createdAt,value
2019-03-03T00:01:58.246Z,23.63
2019-03-03T00:04:26.942Z,25.73
2019-03-03T00:06:55.596Z,23.83
2019-03-03T00:09:24.223Z,25.20
2019-03-03T00:11:52.972Z,23.80
2019-03-03T00:14:21.606Z,23.97
2019-03-03T00:16:50.291Z,24.40
2019-03-03T00:19:19.039Z,26.10
2019-03-03T00:22:06.974Z,25.20
2019-03-03T00:24:35.507Z,25.77
2019-03-03T00:27:04.193Z,24.97
2019-03-03T00:29:32.818Z,25.67
2019-03-03T00:32:01.380Z,26.53
2019-03-03T00:34:29.940Z,24.93
2019-03-03T00:40:06.726Z,25.20
2019-03-03T00:45:50.506Z,27.40
2019-03-03T00:48:38.261Z,25.77
2019-03-03T00:51:25.923Z,28.07
2019-03-03T00:54:13.659Z,25.27
2019-03-03T00:59:50.396Z,25.10
2019-03-03T01:05:47.979Z,26.50
2019-03-03T01:08:35.935Z,27.60
2019-03-03T01:11:23.706Z,27.20
2019-03-03T01:19:25.976Z,27.93
2019-03-03T01:27:19.330Z,27.57
2019-03-03T01:29:47.893Z,27.10
2019-03-03T01:32:16.400Z,28.83
2019-03-03T01:34:44.882Z,28.30
2019-03-03T01:37:13.547Z,27.50
2019-03-03T01:39:42.086Z,28.03
2019-03-03T01:42:11.027Z,29.27
2019-03-03T01:44:39.470Z,30.77
2019-03-03T01:49:43.275Z,28.97
2019-03-03T01:52:11.851Z,30.67
2019-03-03T01:54:40.409Z,28.87
2019-03-03T01:57:09.035Z,27.73
2019-03-03T01:59:38.023Z,29.80
2019-03-03T02:02:06.436Z,29.30
2019-03-03T02:04:35.061Z,29.00
2019-03-03T02:07:03.942Z,30.50
2019-03-03T02:12:08.173Z,30.57
2019-03-03T02:14:36.790Z,29.60
2019-03-03T02:19:54.585Z,31.13
2019-03-03T02:22:23.134Z,31.53
2019-03-03T02:24:51.784Z,31.07
2019-03-03T02:27:20.474Z,30.03
2019-03-03T02:29:49.051Z,30.83
2019-03-03T02:32:17.680Z,30.70
2019-03-03T02:34:46.188Z,32.07
2019-03-03T02:37:14.665Z,32.23
2019-03-03T02:39:43.255Z,33.80
2019-03-03T02:42:11.986Z,30.60
2019-03-03T02:44:40.633Z,33.13
2019-03-03T02:47:49.113Z,29.70
2019-03-03T02:50:17.685Z,32.50
2019-03-03T02:53:26.154Z,33.00
2019-03-03T02:55:54.795Z,33.30
2019-03-03T02:58:23.359Z,32.70
2019-03-03T03:03:41.097Z,33.50
2019-03-03T03:06:29.097Z,30.90
2019-03-03T03:09:16.735Z,33.00
2019-03-03T03:12:04.380Z,31.93
2019-03-03T03:14:52.070Z,33.30
2019-03-03T03:20:18.823Z,33.20
2019-03-03T03:25:42.051Z,32.33
2019-03-03T03:28:29.785Z,31.57
2019-03-03T03:31:17.415Z,32.03
2019-03-03T03:34:05.090Z,31.70
2019-03-03T03:36:52.788Z,32.90
2019-03-03T03:39:40.508Z,31.17
2019-03-03T03:45:17.252Z,34.20
2019-03-03T03:50:54.007Z,31.00
2019-03-03T03:53:41.956Z,32.47
2019-03-03T03:56:29.671Z,32.00
2019-03-03T03:59:17.340Z,31.17
2019-03-03T04:04:44.113Z,32.73
2019-03-03T04:07:31.747Z,31.27
2019-03-03T04:13:08.518Z,31.57
2019-03-03T04:15:56.137Z,32.17
2019-03-03T04:18:44.109Z,31.70
2019-03-03T04:24:20.884Z,30.57
2019-03-03T04:32:36.439Z,32.07
2019-03-03T04:35:44.938Z,29.20
2019-03-03T04:38:32.619Z,29.30
2019-03-03T04:41:20.354Z,29.87
2019-03-03T04:44:08.028Z,28.30
2019-03-03T04:46:55.716Z,29.70
2019-03-03T04:49:43.394Z,27.90
2019-03-03T04:55:06.541Z,29.40
2019-03-03T04:57:54.268Z,28.87
2019-03-03T05:03:31.088Z,28.17
2019-03-03T05:09:07.872Z,26.30
2019-03-03T05:12:34.161Z,27.47
2019-03-03T05:15:21.757Z,26.20
2019-03-03T05:23:11.180Z,24.63
2019-03-03T05:25:40.002Z,25.17
2019-03-03T05:28:08.648Z,23.90
2019-03-03T05:30:37.247Z,23.70
2019-03-03T05:33:06.166Z,25.70
2019-03-03T05:35:34.740Z,24.70
2019-03-03T05:38:03.370Z,24.90
2019-03-03T05:40:31.946Z,24.83
2019-03-03T05:43:00.522Z,23.70
2019-03-03T05:45:29.120Z,22.67
2019-03-03T05:47:57.649Z,23.03
2019-03-03T05:50:26.247Z,25.03
2019-03-03T05:52:55.053Z,22.43
2019-03-03T05:55:23.726Z,21.23
2019-03-03T05:57:52.637Z,22.00
2019-03-03T06:00:21.267Z,20.90
2019-03-03T06:02:50.215Z,20.83
2019-03-03T06:05:18.844Z,19.70
2019-03-03T06:07:47.383Z,20.87
2019-03-03T06:10:15.995Z,19.50
2019-03-03T06:12:44.956Z,20.87
2019-03-03T06:18:04.209Z,20.10
2019-03-03T06:20:32.996Z,18.90
2019-03-03T06:23:01.675Z,18.33
2019-03-03T06:25:30.566Z,18.17
2019-03-03T06:27:59.413Z,18.73
2019-03-03T06:30:28.105Z,17.47
2019-03-03T06:33:36.750Z,18.27
2019-03-03T06:36:05.513Z,18.00
2019-03-03T06:38:34.132Z,17.30
2019-03-03T06:41:03.117Z,16.33
2019-03-03T06:43:31.846Z,16.40
2019-03-03T06:46:00.847Z,16.47
2019-03-03T06:51:38.301Z,14.00
2019-03-03T06:54:07.101Z,14.97
2019-03-03T06:56:35.717Z,14.70
2019-03-03T06:59:04.337Z,14.70
2019-03-03T07:01:32.878Z,14.37
2019-03-03T07:04:01.423Z,14.70
2019-03-03T07:06:30.056Z,14.17
2019-03-03T07:08:58.702Z,15.23
2019-03-03T07:11:27.314Z,14.30
2019-03-03T07:13:55.977Z,13.90
2019-03-03T07:16:26.327Z,13.40
2019-03-03T07:18:54.759Z,13.70
2019-03-03T07:21:23.652Z,13.20
2019-03-03T07:23:52.140Z,12.90
2019-03-03T07:26:20.784Z,12.70
2019-03-03T07:28:49.320Z,13.23
2019-03-03T07:31:17.900Z,12.70
2019-03-03T07:36:35.599Z,12.83
2019-03-03T07:39:44.044Z,12.70
2019-03-03T07:42:12.628Z,12.70
2019-03-03T07:44:41.241Z,12.40
2019-03-03T07:47:09.788Z,11.77
2019-03-03T07:49:38.555Z,11.93
2019-03-03T07:52:07.253Z,12.00
2019-03-03T07:54:35.826Z,12.10
2019-03-03T07:57:04.307Z,11.67
2019-03-03T07:59:33.019Z,12.80
2019-03-03T08:02:01.741Z,11.60
2019-03-03T08:04:30.489Z,11.57
2019-03-03T08:06:59.108Z,12.40
2019-03-03T08:09:28.180Z,11.90
2019-03-03T08:11:56.794Z,12.00
2019-03-03T08:14:25.413Z,12.63
2019-03-03T08:16:53.963Z,11.80
2019-03-03T08:19:22.965Z,13.50
2019-03-03T08:21:51.606Z,12.03
2019-03-03T08:24:20.235Z,11.90
2019-03-03T08:26:48.785Z,11.73
2019-03-03T08:29:17.371Z,11.77
2019-03-03T08:31:46.002Z,11.17
2019-03-03T08:34:14.557Z,11.60
2019-03-03T08:36:43.114Z,11.83
2019-03-03T08:39:11.876Z,12.30
2019-03-03T08:50:21.668Z,11.47
2019-03-03T08:53:09.713Z,11.60
2019-03-03T08:55:57.524Z,12.47
2019-03-03T08:58:45.189Z,11.53
2019-03-03T09:01:32.872Z,12.67
2019-03-03T09:04:20.565Z,11.97
2019-03-03T09:12:32.581Z,11.60
2019-03-03T09:15:20.304Z,11.90
2019-03-03T09:18:08.130Z,12.00
2019-03-03T09:23:52.066Z,11.80
2019-03-03T09:26:39.769Z,12.80
2019-03-03T09:29:27.468Z,11.97
2019-03-03T09:32:15.237Z,11.80
2019-03-03T09:35:02.970Z,12.60
2019-03-03T09:37:50.702Z,11.63
2019-03-03T09:40:38.377Z,11.30
2019-03-03T09:53:56.148Z,11.40
2019-03-03T10:02:07.962Z,11.97
2019-03-03T10:04:55.905Z,11.30
2019-03-03T10:07:43.559Z,11.60
2019-03-03T10:10:52.030Z,11.10
2019-03-03T10:13:39.745Z,11.70
2019-03-03T10:16:27.565Z,11.50
2019-03-03T10:19:15.294Z,11.27
2019-03-03T10:22:02.969Z,11.73
2019-03-03T10:24:50.667Z,11.90
2019-03-03T10:30:46.852Z,11.20
2019-03-03T10:36:23.647Z,11.53
2019-03-03T10:42:00.429Z,11.70
2019-03-03T10:47:23.360Z,11.30
2019-03-03T10:50:11.070Z,11.90
2019-03-03T10:52:58.677Z,11.77
2019-03-03T10:55:46.468Z,12.33
2019-03-03T10:58:34.076Z,11.43
2019-03-03T11:01:21.955Z,12.70
2019-03-03T11:09:54.921Z,11.57
2019-03-03T11:12:42.613Z,11.33
2019-03-03T11:15:51.128Z,10.93
2019-03-03T11:18:38.748Z,10.40
2019-03-03T11:21:26.405Z,10.87
2019-03-03T11:24:14.024Z,11.03
2019-03-03T11:27:01.810Z,11.83
2019-03-03T11:32:24.777Z,11.47
2019-03-03T11:35:12.529Z,10.50
2019-03-03T11:38:00.286Z,10.77
2019-03-03T11:43:37.101Z,11.73
2019-03-03T11:46:24.746Z,11.10
2019-03-03T11:51:47.914Z,12.00
2019-03-03T11:54:35.609Z,11.43
2019-03-03T12:00:12.450Z,11.53
2019-03-03T12:03:00.167Z,11.50
2019-03-03T12:08:27.049Z,10.50
2019-03-03T12:14:09.244Z,10.93
2019-03-03T12:17:16.579Z,11.33
2019-03-03T12:20:04.313Z,12.33
2019-03-03T12:33:39.256Z,11.50
2019-03-03T12:39:17.216Z,11.87
2019-03-03T12:42:04.979Z,11.93
2019-03-03T12:52:52.120Z,11.40
2019-03-03T12:58:28.915Z,12.00
2019-03-03T13:09:19.858Z,11.90
2019-03-03T13:12:07.587Z,12.70
2019-03-03T13:14:56.488Z,12.17
2019-03-03T13:20:40.928Z,12.37
2019-03-03T13:28:43.197Z,12.50
2019-03-03T13:31:31.021Z,11.73
2019-03-03T13:36:54.621Z,11.40
2019-03-03T13:39:42.495Z,11.97
2019-03-03T13:48:17.738Z,11.80
2019-03-03T13:53:44.147Z,11.50
2019-03-03T13:56:12.899Z,11.13
2019-03-03T13:58:41.464Z,11.70
2019-03-03T14:01:10.463Z,11.07
2019-03-03T14:03:39.061Z,11.50
2019-03-03T14:06:07.940Z,10.80
2019-03-03T14:08:37.019Z,11.60
2019-03-03T14:14:06.132Z,10.43
2019-03-03T14:16:34.876Z,11.33
2019-03-03T14:19:03.428Z,11.70
2019-03-03T14:21:32.282Z,10.60
2019-03-03T14:24:00.924Z,10.67
2019-03-03T14:26:29.468Z,10.67
2019-03-03T14:28:58.118Z,11.67
2019-03-03T14:31:26.699Z,12.33
2019-03-03T14:33:55.304Z,11.53
2019-03-03T14:36:23.904Z,11.30
2019-03-03T14:38:52.431Z,11.10
2019-03-03T14:41:21.118Z,10.97
2019-03-03T14:43:49.619Z,11.00
2019-03-03T14:46:18.180Z,10.83
2019-03-03T14:48:46.776Z,10.97
2019-03-03T14:51:15.387Z,11.53
2019-03-03T14:53:43.928Z,11.43
2019-03-03T14:56:12.614Z,11.50
2019-03-03T14:58:41.145Z,10.87
2019-03-03T15:01:09.795Z,11.03
2019-03-03T15:03:38.405Z,11.70
2019-03-03T15:06:06.949Z,11.20
2019-03-03T15:08:35.511Z,11.93
2019-03-03T15:11:04.151Z,11.93
2019-03-03T15:13:33.168Z,12.10
2019-03-03T15:16:01.853Z,12.13
2019-03-03T15:18:30.729Z,12.27
2019-03-03T15:20:59.588Z,12.40
2019-03-03T15:23:28.113Z,12.53
2019-03-03T15:25:56.810Z,11.57
2019-03-03T15:29:06.665Z,12.13
2019-03-03T15:31:37.957Z,12.33
2019-03-03T15:34:45.950Z,12.47
2019-03-03T15:42:59.872Z,14.63
2019-03-03T15:46:08.555Z,13.40
2019-03-03T15:48:37.149Z,14.60
2019-03-03T15:51:05.845Z,13.40
2019-03-03T15:53:34.392Z,13.67
2019-03-03T15:56:03.094Z,13.77
2019-03-03T15:58:31.681Z,15.50
2019-03-03T16:01:00.442Z,13.83
2019-03-03T16:03:29.057Z,13.50
2019-03-03T16:05:57.571Z,14.10
2019-03-03T16:08:26.266Z,14.30
2019-03-03T16:10:54.865Z,14.00
2019-03-03T16:13:23.887Z,13.60
2019-03-03T16:15:52.488Z,14.27
2019-03-03T16:18:21.077Z,16.07
2019-03-03T16:23:37.177Z,14.33
2019-03-03T16:26:25.113Z,13.87
2019-03-03T16:28:53.779Z,14.20
2019-03-03T16:31:22.346Z,14.30
2019-03-03T16:33:50.936Z,14.80
2019-03-03T16:53:33.073Z,14.80
2019-03-03T16:56:01.642Z,15.27
2019-03-03T16:58:30.301Z,14.60
2019-03-03T17:00:58.991Z,14.70
2019-03-03T17:03:27.574Z,15.50
2019-03-03T17:05:56.033Z,15.20
2019-03-03T17:08:24.970Z,14.10
2019-03-03T17:10:53.907Z,14.20
2019-03-03T17:13:22.530Z,14.53
2019-03-03T17:15:51.135Z,14.00
2019-03-03T17:18:19.709Z,14.20
2019-03-03T17:20:48.400Z,14.67
2019-03-03T17:23:17.141Z,14.03
2019-03-03T17:25:45.706Z,13.70
2019-03-03T17:28:14.404Z,13.50
2019-03-03T17:30:42.999Z,14.20
2019-03-03T17:33:11.625Z,13.63
2019-03-03T17:35:40.299Z,14.87
2019-03-03T17:38:08.934Z,13.37
2019-03-03T17:40:37.952Z,14.40
2019-03-03T17:43:09.541Z,14.57
2019-03-03T17:45:38.131Z,14.33
2019-03-03T17:48:06.777Z,14.10
2019-03-03T17:50:35.393Z,14.43
2019-03-03T17:53:04.010Z,13.33
2019-03-03T17:55:32.644Z,13.83
2019-03-03T17:58:01.392Z,12.73
2019-03-03T18:00:49.437Z,14.30
2019-03-03T18:03:18.057Z,13.93
2019-03-03T18:05:46.566Z,14.43
2019-03-03T18:08:15.186Z,13.23
2019-03-03T18:10:43.817Z,13.50
2019-03-03T18:13:12.332Z,13.90
2019-03-03T18:15:40.922Z,15.67
2019-03-03T18:18:09.578Z,12.90
2019-03-03T18:20:38.159Z,13.83
2019-03-03T18:23:06.867Z,12.90
2019-03-03T18:25:35.410Z,13.00
2019-03-03T18:28:04.039Z,14.37
2019-03-03T18:30:32.559Z,13.00
2019-03-03T18:33:01.174Z,13.97
2019-03-03T18:35:29.834Z,13.40
2019-03-03T18:37:58.491Z,13.07
2019-03-03T18:41:07.240Z,13.37
2019-03-03T18:43:36.021Z,13.60
2019-03-03T18:46:05.825Z,13.10
2019-03-03T18:48:35.051Z,13.67
2019-03-03T18:51:03.559Z,13.27
2019-03-03T18:53:32.167Z,14.23
2019-03-03T18:56:00.719Z,14.30
2019-03-03T18:58:29.301Z,13.00
2019-03-03T19:00:57.949Z,13.47
2019-03-03T19:03:26.546Z,13.57
2019-03-03T19:05:56.163Z,13.17
2019-03-03T19:08:25.526Z,12.80
2019-03-03T19:10:54.140Z,12.50
2019-03-03T19:13:22.763Z,12.00
2019-03-03T19:15:51.771Z,13.00
2019-03-03T19:18:20.435Z,12.83
2019-03-03T19:20:49.047Z,12.50
2019-03-03T19:23:17.683Z,12.70
2019-03-03T19:25:46.360Z,12.87
2019-03-03T19:28:14.950Z,14.03
2019-03-03T19:30:43.608Z,12.50
2019-03-03T19:33:51.084Z,12.50
2019-03-03T19:36:20.225Z,12.27
2019-03-03T19:39:08.255Z,11.80
2019-03-03T19:41:36.953Z,11.80
2019-03-03T19:44:05.599Z,11.83
2019-03-03T19:47:14.188Z,11.97
2019-03-03T19:49:42.789Z,11.90
2019-03-03T19:52:11.479Z,12.67
2019-03-03T19:57:32.217Z,12.10
2019-03-03T20:00:00.813Z,12.57
2019-03-03T20:02:38.193Z,12.30
2019-03-03T20:05:47.004Z,11.20
2019-03-03T20:08:15.678Z,12.03
2019-03-03T20:10:44.288Z,11.60
2019-03-03T20:13:12.821Z,11.87
2019-03-03T20:15:41.542Z,11.60
2019-03-03T20:18:50.151Z,11.80
2019-03-03T20:21:18.775Z,11.67
2019-03-03T20:23:47.453Z,12.10
2019-03-03T20:26:16.008Z,12.30
2019-03-03T20:28:44.553Z,11.70
2019-03-03T20:31:13.110Z,12.07
2019-03-03T20:33:41.673Z,11.80
2019-03-03T20:36:10.355Z,11.67
2019-03-03T20:38:38.952Z,11.47
2019-03-03T20:41:07.974Z,11.43
2019-03-03T20:51:56.578Z,11.60
2019-03-03T20:57:33.664Z,11.20
2019-03-03T21:00:02.332Z,12.27
2019-03-03T21:02:31.719Z,11.70
2019-03-03T21:07:51.649Z,11.70
2019-03-03T21:15:24.008Z,11.80
2019-03-03T21:17:52.648Z,11.67
2019-03-03T21:21:01.128Z,11.93
2019-03-03T21:23:29.698Z,11.87
2019-03-03T21:25:58.241Z,11.37
2019-03-03T21:28:26.949Z,10.90
2019-03-03T21:30:55.534Z,11.33
2019-03-03T21:33:24.871Z,11.40
2019-03-03T21:36:33.408Z,11.23
2019-03-03T21:39:01.962Z,11.50
2019-03-03T21:41:30.773Z,11.33
2019-03-03T21:49:30.626Z,11.10
2019-03-03T21:51:59.187Z,10.83
2019-03-03T21:54:28.407Z,11.30
2019-03-03T21:56:56.957Z,11.00
2019-03-03T21:59:25.625Z,10.73
2019-03-03T22:01:54.612Z,11.10
2019-03-03T22:04:23.186Z,11.07
2019-03-03T22:06:51.780Z,11.03
2019-03-03T22:09:20.770Z,11.70
2019-03-03T22:14:45.013Z,11.37
2019-03-03T22:17:13.983Z,11.10
2019-03-03T22:23:05.105Z,11.10
2019-03-03T22:28:04.706Z,11.20
2019-03-03T22:30:33.324Z,10.40
2019-03-03T22:33:02.002Z,11.43
2019-03-03T22:35:30.643Z,11.20
