createdAt,value
2023-04-16T00:02:23.615Z,83.13
2023-04-16T00:04:51.778Z,86.53
2023-04-16T00:07:20.118Z,80.97
2023-04-16T00:09:49.178Z,86.25
2023-04-16T00:12:17.596Z,85.95
2023-04-16T00:14:47.909Z,79.90
2023-04-16T00:17:17.606Z,81.95
2023-04-16T00:19:46.185Z,83.25
2023-04-16T00:22:14.412Z,83.63
2023-04-16T00:24:42.803Z,82.72
2023-04-16T00:27:11.447Z,77.40
2023-04-16T00:29:39.535Z,79.90
2023-04-16T00:32:09.900Z,78.60
2023-04-16T00:34:38.859Z,85.68
2023-04-16T00:37:07.205Z,82.70
2023-04-16T00:39:35.572Z,80.13
2023-04-16T00:42:04.414Z,76.80
2023-04-16T00:44:35.454Z,81.75
2023-04-16T00:47:04.175Z,80.75
2023-04-16T00:49:35.152Z,82.07
2023-04-16T00:52:04.358Z,84.57
2023-04-16T00:54:32.854Z,73.15
2023-04-16T00:57:03.838Z,85.50
2023-04-16T00:59:32.599Z,82.47
2023-04-16T01:02:00.945Z,81.20
2023-04-16T01:04:31.057Z,84.93
2023-04-16T01:07:01.075Z,88.65
2023-04-16T01:09:33.891Z,79.88
2023-04-16T01:12:03.498Z,86.82
2023-04-16T01:14:38.153Z,82.80
2023-04-16T01:17:07.441Z,86.28
2023-04-16T01:19:37.148Z,86.28
2023-04-16T01:22:07.817Z,80.15
2023-04-16T01:24:36.576Z,79.80
2023-04-16T01:27:04.808Z,86.45
2023-04-16T01:29:33.254Z,81.78
2023-04-16T01:32:01.861Z,83.88
2023-04-16T01:34:32.921Z,81.35
2023-04-16T01:37:01.205Z,88.05
2023-04-16T01:39:30.942Z,85.07
2023-04-16T01:42:00.901Z,85.03
2023-04-16T01:44:30.927Z,79.50
2023-04-16T01:46:59.370Z,77.55
2023-04-16T01:49:28.017Z,89.13
2023-04-16T01:51:58.286Z,80.13
2023-04-16T01:54:26.472Z,82.68
2023-04-16T01:56:58.410Z,77.85
2023-04-16T01:59:26.603Z,88.38
2023-04-16T02:01:55.459Z,71.13
2023-04-16T02:04:23.595Z,80.47
2023-04-16T02:06:51.746Z,84.10
2023-04-16T02:09:19.813Z,72.82
2023-04-16T02:11:49.465Z,74.47
2023-04-16T02:14:19.760Z,78.00
2023-04-16T02:16:48.474Z,80.50
2023-04-16T02:19:16.685Z,76.93
2023-04-16T02:21:45.106Z,76.28
2023-04-16T02:24:13.095Z,81.45
2023-04-16T02:26:41.416Z,78.80
2023-04-16T02:29:10.022Z,90.28
2023-04-16T02:31:39.693Z,79.85
2023-04-16T02:34:08.051Z,84.40
2023-04-16T02:36:37.082Z,82.75
2023-04-16T02:39:07.342Z,84.00
2023-04-16T02:41:36.035Z,86.35
2023-04-16T02:44:04.032Z,75.03
2023-04-16T02:46:32.142Z,88.75
2023-04-16T02:49:05.194Z,93.60
2023-04-16T02:51:33.706Z,91.65
2023-04-16T02:54:03.097Z,91.82
2023-04-16T02:56:31.673Z,95.60
2023-04-16T02:59:01.686Z,94.35
2023-04-16T03:01:30.364Z,98.72
2023-04-16T03:03:58.717Z,89.80
2023-04-16T03:06:33.822Z,93.05
2023-04-16T03:09:02.642Z,90.82
2023-04-16T03:11:31.310Z,97.47
2023-04-16T03:14:00.562Z,95.82
2023-04-16T03:16:35.620Z,92.57
2023-04-16T03:19:04.787Z,93.22
2023-04-16T03:21:40.356Z,98.45
2023-04-16T03:24:11.500Z,96.85
2023-04-16T03:26:47.519Z,102.18
2023-04-16T03:29:19.497Z,91.63
2023-04-16T03:31:49.301Z,96.93
2023-04-16T03:34:18.146Z,101.30
2023-04-16T03:36:50.369Z,95.03
2023-04-16T03:39:23.631Z,101.03
2023-04-16T03:41:51.736Z,102.53
2023-04-16T03:44:20.329Z,108.75
2023-04-16T03:46:48.456Z,100.60
2023-04-16T03:49:34.187Z,99.75
2023-04-16T03:52:03.681Z,105.28
2023-04-16T03:54:32.364Z,98.72
2023-04-16T03:57:01.093Z,111.00
2023-04-16T03:59:32.244Z,98.60
2023-04-16T04:02:00.497Z,92.43
2023-04-16T04:04:30.040Z,104.57
2023-04-16T04:06:58.128Z,105.15
2023-04-16T04:09:29.760Z,102.97
2023-04-16T04:12:00.961Z,89.15
2023-04-16T04:14:30.526Z,94.30
2023-04-16T04:16:58.858Z,93.20
2023-04-16T04:19:27.185Z,91.22
2023-04-16T04:21:55.408Z,100.85
2023-04-16T04:24:23.796Z,94.63
2023-04-16T04:26:55.048Z,89.57
2023-04-16T04:29:26.888Z,90.10
2023-04-16T04:31:55.279Z,98.45
2023-04-16T04:34:35.003Z,94.90
2023-04-16T04:37:03.079Z,96.35
2023-04-16T04:39:32.248Z,102.38
2023-04-16T04:42:03.189Z,94.60
2023-04-16T04:44:32.293Z,103.47
2023-04-16T04:47:00.902Z,108.75
2023-04-16T04:49:32.949Z,101.90
2023-04-16T04:52:01.360Z,112.28
2023-04-16T04:54:30.424Z,106.05
2023-04-16T04:56:58.861Z,105.15
2023-04-16T04:59:28.272Z,108.90
2023-04-16T05:01:56.618Z,102.68
2023-04-16T05:04:24.963Z,101.97
2023-04-16T05:06:55.163Z,96.18
2023-04-16T05:09:23.764Z,103.18
2023-04-16T05:11:55.812Z,106.03
2023-04-16T05:14:24.054Z,93.35
2023-04-16T05:16:55.093Z,95.07
2023-04-16T05:19:25.060Z,101.55
2023-04-16T05:21:53.361Z,99.75
2023-04-16T05:24:22.429Z,97.80
2023-04-16T05:26:50.662Z,93.05
2023-04-16T05:29:19.478Z,96.22
2023-04-16T05:31:52.063Z,96.53
2023-04-16T05:34:33.788Z,95.38
2023-04-16T05:37:15.009Z,92.95
2023-04-16T05:39:51.688Z,85.10
2023-04-16T05:42:22.231Z,85.72
2023-04-16T05:44:54.649Z,80.65
2023-04-16T05:47:24.697Z,90.68
2023-04-16T05:49:54.509Z,89.35
2023-04-16T05:52:26.990Z,93.28
2023-04-16T05:54:58.569Z,86.75
2023-04-16T05:57:29.690Z,86.40
2023-04-16T05:59:59.464Z,80.32
2023-04-16T06:02:31.541Z,87.28
2023-04-16T06:05:05.401Z,91.47
2023-04-16T06:07:34.801Z,88.88
2023-04-16T06:10:04.231Z,93.10
2023-04-16T06:12:32.206Z,85.60
2023-04-16T06:15:01.203Z,88.65
2023-04-16T06:17:37.477Z,82.78
2023-04-16T06:20:08.959Z,81.50
2023-04-16T06:22:36.997Z,92.73
2023-04-16T06:25:06.401Z,90.30
2023-04-16T06:27:35.882Z,72.63
2023-04-16T06:30:04.046Z,86.00
2023-04-16T06:32:32.278Z,73.45
2023-04-16T06:35:00.697Z,82.20
2023-04-16T06:37:33.355Z,77.47
2023-04-16T06:40:02.306Z,76.93
2023-04-16T06:42:30.425Z,74.10
2023-04-16T06:45:01.429Z,69.97
2023-04-16T06:47:30.342Z,80.30
2023-04-16T06:50:03.451Z,74.85
2023-04-16T06:52:32.985Z,75.82
2023-04-16T06:55:01.917Z,79.75
2023-04-16T06:57:32.267Z,78.38
2023-04-16T07:00:01.685Z,74.22
2023-04-16T07:02:29.789Z,70.20
2023-04-16T07:04:57.981Z,67.13
2023-04-16T07:07:25.934Z,67.15
2023-04-16T07:09:55.684Z,62.80
2023-04-16T07:12:24.114Z,68.75
2023-04-16T07:14:53.566Z,67.97
2023-04-16T07:17:21.763Z,64.15
2023-04-16T07:19:49.944Z,65.35
2023-04-16T07:22:19.524Z,67.10
2023-04-16T07:24:49.661Z,68.25
2023-04-16T07:27:19.336Z,60.60
2023-04-16T07:29:49.917Z,56.22
2023-04-16T07:32:18.224Z,62.53
2023-04-16T07:34:46.538Z,65.95
2023-04-16T07:37:16.315Z,62.08
2023-04-16T07:39:45.412Z,59.17
2023-04-16T07:42:14.528Z,64.72
2023-04-16T07:44:45.614Z,53.63
2023-04-16T07:47:15.522Z,58.17
2023-04-16T07:49:44.193Z,58.00
2023-04-16T07:52:12.506Z,53.10
2023-04-16T07:54:41.041Z,58.83
2023-04-16T07:57:09.296Z,57.22
2023-04-16T07:59:37.852Z,149.38
2023-04-16T08:02:16.983Z,58.75
2023-04-16T08:04:45.586Z,52.60
2023-04-16T08:07:14.332Z,53.88
2023-04-16T08:09:48.722Z,51.58
2023-04-16T08:12:17.377Z,50.72
2023-04-16T08:14:46.813Z,54.25
2023-04-16T08:17:18.946Z,54.13
2023-04-16T08:19:47.134Z,51.13
2023-04-16T08:22:15.577Z,52.08
2023-04-16T08:24:43.628Z,57.05
2023-04-16T08:27:18.989Z,48.03
2023-04-16T08:29:48.227Z,53.88
2023-04-16T08:32:20.749Z,50.50
2023-04-16T08:34:49.232Z,45.22
2023-04-16T08:37:17.552Z,47.53
2023-04-16T08:39:45.670Z,46.88
2023-04-16T08:42:22.187Z,49.10
2023-04-16T08:44:50.791Z,44.85
2023-04-16T08:47:21.473Z,44.33
2023-04-16T08:49:51.535Z,40.13
2023-04-16T08:52:20.918Z,40.90
2023-04-16T08:54:56.888Z,44.00
2023-04-16T08:57:28.704Z,40.40
2023-04-16T08:59:57.316Z,41.73
2023-04-16T09:02:29.693Z,41.03
2023-04-16T09:05:00.163Z,44.97
2023-04-16T09:07:29.005Z,41.28
2023-04-16T09:09:59.530Z,40.65
2023-04-16T09:12:28.701Z,39.38
2023-04-16T09:14:59.837Z,38.13
2023-04-16T09:17:29.676Z,38.20
2023-04-16T09:19:57.862Z,38.53
2023-04-16T09:22:26.350Z,40.88
2023-04-16T09:24:54.660Z,41.03
2023-04-16T09:27:26.088Z,35.60
2023-04-16T09:29:54.535Z,44.15
2023-04-16T09:32:27.663Z,42.85
2023-04-16T09:34:58.831Z,38.70
2023-04-16T09:37:30.854Z,36.65
2023-04-16T09:39:59.955Z,37.63
2023-04-16T09:42:29.287Z,44.45
2023-04-16T09:45:01.960Z,37.13
2023-04-16T09:47:40.270Z,40.05
2023-04-16T09:50:12.641Z,40.22
2023-04-16T09:52:42.733Z,40.90
2023-04-16T09:55:10.894Z,39.55
2023-04-16T09:57:39.480Z,39.28
2023-04-16T10:00:09.430Z,32.65
2023-04-16T10:02:39.360Z,34.47
2023-04-16T10:05:09.786Z,37.05
2023-04-16T10:07:38.756Z,37.58
2023-04-16T10:10:08.354Z,37.10
2023-04-16T10:12:36.985Z,32.83
2023-04-16T10:15:05.914Z,38.08
2023-04-16T10:17:34.462Z,27.85
2023-04-16T10:20:03.396Z,29.60
2023-04-16T10:22:33.125Z,28.33
2023-04-16T10:25:01.548Z,27.63
2023-04-16T10:27:30.709Z,29.80
2023-04-16T10:30:00.545Z,28.75
2023-04-16T10:32:28.949Z,30.92
2023-04-16T10:34:57.306Z,31.20
2023-04-16T10:37:32.796Z,30.45
2023-04-16T10:40:00.853Z,28.88
2023-04-16T10:42:29.562Z,26.58
2023-04-16T10:45:00.614Z,28.10
2023-04-16T10:47:31.840Z,28.05
2023-04-16T10:50:00.008Z,28.45
2023-04-16T10:52:33.535Z,28.52
2023-04-16T10:55:02.285Z,29.20
2023-04-16T10:57:30.916Z,31.10
2023-04-16T10:59:59.556Z,28.42
2023-04-16T11:02:30.422Z,32.38
2023-04-16T11:04:59.994Z,32.17
2023-04-16T11:07:35.990Z,32.97
2023-04-16T11:10:06.803Z,35.42
2023-04-16T11:12:38.302Z,32.75
2023-04-16T11:15:08.332Z,32.08
2023-04-16T11:17:40.883Z,34.10
2023-04-16T11:20:17.911Z,33.03
2023-04-16T11:22:51.120Z,27.75
2023-04-16T11:25:22.915Z,30.98
2023-04-16T11:27:51.952Z,34.40
2023-04-16T11:30:29.137Z,34.63
2023-04-16T11:32:57.343Z,29.27
2023-04-16T11:35:27.420Z,31.23
2023-04-16T11:37:59.647Z,27.23
2023-04-16T11:43:02.926Z,28.52
2023-04-16T11:45:31.172Z,25.92
2023-04-16T11:47:59.613Z,24.70
2023-04-16T11:50:28.992Z,31.88
2023-04-16T11:53:05.090Z,26.65
2023-04-16T11:55:34.294Z,25.23
2023-04-16T11:58:12.956Z,25.25
2023-04-16T12:00:41.830Z,27.15
2023-04-16T12:03:10.497Z,26.80
2023-04-16T12:05:40.650Z,32.78
2023-04-16T12:08:14.119Z,27.33
2023-04-16T12:10:54.798Z,27.35
2023-04-16T12:13:25.454Z,29.77
2023-04-16T12:15:55.800Z,29.52
2023-04-16T12:18:27.102Z,28.00
2023-04-16T12:20:59.074Z,31.67
2023-04-16T12:23:33.904Z,29.33
2023-04-16T12:26:12.738Z,28.73
2023-04-16T12:28:51.576Z,28.10
2023-04-16T12:31:38.472Z,29.70
2023-04-16T12:34:09.251Z,28.38
2023-04-16T12:36:42.077Z,28.30
2023-04-16T12:39:12.710Z,29.58
2023-04-16T12:41:48.272Z,29.20
2023-04-16T12:44:24.361Z,29.65
2023-04-16T12:46:54.126Z,28.27
2023-04-16T12:49:26.882Z,39.00
2023-04-16T12:51:57.475Z,26.25
2023-04-16T12:54:29.060Z,25.40
2023-04-16T12:56:57.896Z,25.83
2023-04-16T12:59:26.002Z,29.63
2023-04-16T13:01:56.576Z,27.27
2023-04-16T13:04:26.518Z,24.90
2023-04-16T13:06:57.556Z,23.80
2023-04-16T13:09:33.260Z,26.80
2023-04-16T13:12:03.301Z,29.90
2023-04-16T13:14:33.062Z,26.25
2023-04-16T13:17:03.317Z,27.65
2023-04-16T13:19:32.034Z,31.80
2023-04-16T13:22:00.401Z,28.05
2023-04-16T13:24:29.670Z,60.78
2023-04-16T13:27:02.635Z,117.00
2023-04-16T13:29:31.271Z,33.38
2023-04-16T13:32:00.175Z,36.38
2023-04-16T13:34:28.505Z,35.75
2023-04-16T13:36:56.590Z,33.55
2023-04-16T13:39:25.921Z,32.10
2023-04-16T13:41:55.259Z,32.10
2023-04-16T13:44:23.947Z,31.23
2023-04-16T13:46:51.983Z,31.08
2023-04-16T13:49:20.432Z,31.48
2023-04-16T13:51:48.423Z,32.22
2023-04-16T13:54:17.028Z,33.83
2023-04-16T13:56:47.939Z,28.60
2023-04-16T13:59:17.373Z,27.60
2023-04-16T14:01:46.782Z,29.15
2023-04-16T14:04:17.885Z,26.25
2023-04-16T14:06:49.019Z,29.27
2023-04-16T14:09:17.123Z,28.48
2023-04-16T14:11:53.269Z,25.65
2023-04-16T14:14:22.692Z,24.45
2023-04-16T14:16:58.277Z,25.92
2023-04-16T14:19:26.907Z,27.17
2023-04-16T14:22:28.844Z,22.48
2023-04-16T14:24:57.423Z,42.40
2023-04-16T14:27:26.332Z,31.60
2023-04-16T14:29:56.559Z,22.88
2023-04-16T14:32:34.222Z,23.20
2023-04-16T14:35:26.006Z,21.58
2023-04-16T14:37:58.760Z,23.20
2023-04-16T14:40:38.766Z,22.02
2023-04-16T14:43:14.278Z,21.80
2023-04-16T14:45:50.089Z,19.38
2023-04-16T14:48:19.226Z,22.10
2023-04-16T14:50:47.417Z,24.35
2023-04-16T14:53:16.029Z,19.98
2023-04-16T14:55:44.672Z,19.08
2023-04-16T14:58:13.400Z,15.98
2023-04-16T15:00:43.057Z,16.10
2023-04-16T15:03:17.419Z,14.45
2023-04-16T15:05:47.583Z,15.20
2023-04-16T15:08:16.281Z,15.00
2023-04-16T15:10:45.790Z,14.10
2023-04-16T15:13:16.240Z,11.70
2023-04-16T15:15:45.854Z,14.15
2023-04-16T15:18:18.774Z,15.98
2023-04-16T15:20:46.820Z,13.25
2023-04-16T15:23:15.516Z,13.32
2023-04-16T15:25:44.964Z,14.70
2023-04-16T15:28:13.402Z,11.70
2023-04-16T15:30:42.185Z,12.65
2023-04-16T15:33:10.907Z,12.20
2023-04-16T15:35:42.176Z,14.48
2023-04-16T15:38:11.472Z,13.27
2023-04-16T15:40:39.550Z,14.90
2023-04-16T15:43:08.602Z,11.88
2023-04-16T15:45:37.894Z,11.88
2023-04-16T15:48:07.194Z,14.57
2023-04-16T15:50:41.400Z,11.27
2023-04-16T15:53:11.018Z,11.85
2023-04-16T15:55:39.050Z,12.27
2023-04-16T15:58:07.354Z,12.65
2023-04-16T16:00:35.561Z,12.02
2023-04-16T16:03:04.499Z,13.05
2023-04-16T16:05:41.987Z,11.07
2023-04-16T16:08:14.860Z,8.55
2023-04-16T16:10:46.070Z,9.10
2023-04-16T16:13:18.654Z,11.63
2023-04-16T16:18:15.122Z,13.63
2023-04-16T16:20:46.071Z,11.88
2023-04-16T16:23:22.453Z,9.20
2023-04-16T16:25:52.903Z,12.05
2023-04-16T16:28:25.594Z,10.82
2023-04-16T16:30:55.569Z,12.07
2023-04-16T16:33:25.333Z,10.68
2023-04-16T16:35:53.622Z,11.50
2023-04-16T16:38:27.055Z,16.73
2023-04-16T16:41:00.335Z,9.55
2023-04-16T16:43:28.532Z,8.77
2023-04-16T16:45:56.903Z,9.32
2023-04-16T16:48:25.370Z,12.23
2023-04-16T16:50:53.707Z,8.55
2023-04-16T16:53:40.279Z,12.98
2023-04-16T16:56:08.705Z,9.55
2023-04-16T16:58:40.072Z,10.48
2023-04-16T17:01:08.936Z,13.20
2023-04-16T17:03:37.581Z,13.00
2023-04-16T17:06:05.957Z,10.20
2023-04-16T17:08:36.250Z,8.63
2023-04-16T17:11:06.354Z,8.45
2023-04-16T17:13:36.593Z,6.63
2023-04-16T17:16:06.353Z,6.78
2023-04-16T17:18:43.288Z,8.27
2023-04-16T17:21:16.434Z,7.85
2023-04-16T17:23:45.138Z,9.43
2023-04-16T17:26:14.695Z,8.32
2023-04-16T17:28:43.422Z,11.75
2023-04-16T17:31:14.929Z,10.40
2023-04-16T17:33:43.548Z,9.80
2023-04-16T17:36:11.611Z,11.13
2023-04-16T17:38:40.598Z,10.45
2023-04-16T17:41:11.630Z,11.02
2023-04-16T17:43:41.576Z,10.18
2023-04-16T17:46:11.737Z,11.88
2023-04-16T17:48:43.910Z,12.20
2023-04-16T17:51:12.280Z,12.43
2023-04-16T17:53:43.716Z,12.18
2023-04-16T17:56:11.970Z,14.23
2023-04-16T17:58:41.443Z,12.85
2023-04-16T18:01:10.963Z,14.07
2023-04-16T18:03:40.599Z,13.95
2023-04-16T18:06:19.825Z,12.75
2023-04-16T18:08:47.960Z,14.90
2023-04-16T18:11:16.146Z,16.55
2023-04-16T18:13:46.528Z,13.93
2023-04-16T18:16:18.664Z,18.17
2023-04-16T18:18:48.996Z,15.73
2023-04-16T18:21:17.264Z,22.25
2023-04-16T18:23:45.693Z,17.65
2023-04-16T18:26:18.624Z,18.05
2023-04-16T18:28:51.190Z,18.63
2023-04-16T18:31:21.400Z,19.42
2023-04-16T18:33:56.364Z,19.63
2023-04-16T18:36:27.807Z,20.90
2023-04-16T18:39:02.181Z,18.92
2023-04-16T18:41:43.765Z,18.67
2023-04-16T18:44:13.172Z,22.73
2023-04-16T18:46:41.605Z,19.45
2023-04-16T18:49:10.329Z,19.60
2023-04-16T18:51:38.731Z,19.02
2023-04-16T18:54:07.031Z,18.55
2023-04-16T18:56:35.928Z,18.88
2023-04-16T18:59:05.108Z,24.48
2023-04-16T19:01:38.757Z,20.73
2023-04-16T19:04:07.897Z,22.33
2023-04-16T19:06:36.525Z,25.25
2023-04-16T19:09:05.562Z,24.35
2023-04-16T19:11:33.539Z,24.13
2023-04-16T19:14:05.690Z,21.33
2023-04-16T19:16:41.910Z,25.83
2023-04-16T19:19:11.328Z,23.45
2023-04-16T19:21:39.791Z,27.02
2023-04-16T19:24:09.184Z,27.45
2023-04-16T19:26:37.215Z,23.92
2023-04-16T19:29:05.589Z,27.20
2023-04-16T19:31:34.711Z,25.80
2023-04-16T19:34:05.821Z,24.35
2023-04-16T19:36:33.942Z,27.50
2023-04-16T19:39:02.118Z,25.80
2023-04-16T19:41:31.687Z,29.05
2023-04-16T19:43:59.761Z,24.98
2023-04-16T19:46:29.238Z,24.30
2023-04-16T19:48:57.761Z,24.15
2023-04-16T19:51:28.091Z,22.38
2023-04-16T19:53:56.692Z,26.20
2023-04-16T19:56:25.241Z,22.77
2023-04-16T19:58:54.074Z,24.67
2023-04-16T20:01:23.209Z,24.92
2023-04-16T20:03:51.814Z,22.95
2023-04-16T20:06:21.348Z,28.05
2023-04-16T20:08:50.730Z,26.30
2023-04-16T20:11:19.758Z,25.25
2023-04-16T20:13:51.717Z,21.77
2023-04-16T20:16:24.107Z,21.42
2023-04-16T20:19:03.618Z,20.15
2023-04-16T20:21:34.039Z,18.80
2023-04-16T20:24:12.884Z,20.13
2023-04-16T20:26:41.054Z,16.77
2023-04-16T20:29:10.801Z,19.50
2023-04-16T20:31:41.333Z,19.25
2023-04-16T20:34:09.800Z,21.30
2023-04-16T20:36:40.910Z,21.10
2023-04-16T20:39:10.811Z,19.58
2023-04-16T20:41:47.117Z,18.98
2023-04-16T20:44:18.385Z,17.92
2023-04-16T20:46:49.686Z,17.35
2023-04-16T20:49:18.619Z,15.93
2023-04-16T20:51:47.092Z,18.85
2023-04-16T20:54:18.642Z,18.50
2023-04-16T20:56:47.202Z,17.38
2023-04-16T20:59:17.676Z,17.20
2023-04-16T21:01:48.152Z,17.27
2023-04-16T21:04:16.708Z,18.40
2023-04-16T21:06:44.962Z,16.42
2023-04-16T21:09:13.613Z,16.52
2023-04-16T21:11:43.016Z,14.85
2023-04-16T21:14:12.087Z,17.27
2023-04-16T21:16:40.712Z,17.75
2023-04-16T21:19:09.996Z,15.95
2023-04-16T21:21:46.832Z,14.30
2023-04-16T21:24:15.390Z,15.45
2023-04-16T21:26:45.577Z,13.68
2023-04-16T21:29:13.952Z,17.35
2023-04-16T21:31:42.492Z,16.33
2023-04-16T21:34:13.298Z,16.05
2023-04-16T21:36:41.329Z,18.17
2023-04-16T21:39:09.656Z,18.52
2023-04-16T21:41:40.116Z,19.35
2023-04-16T21:44:11.511Z,18.52
2023-04-16T21:46:40.119Z,22.50
2023-04-16T21:49:08.389Z,15.98
2023-04-16T21:51:37.678Z,19.73
2023-04-16T21:54:08.725Z,17.45
2023-04-16T21:56:37.604Z,18.50
2023-04-16T21:59:05.818Z,16.98
2023-04-16T22:01:35.618Z,20.08
2023-04-16T22:04:03.972Z,18.38
2023-04-16T22:06:32.191Z,21.10
2023-04-16T22:09:02.126Z,21.10
2023-04-16T22:11:34.340Z,17.77
2023-04-16T22:14:03.049Z,21.13
2023-04-16T22:16:31.661Z,18.13
2023-04-16T22:19:03.835Z,20.05
2023-04-16T22:21:33.432Z,19.85
2023-04-16T22:24:01.969Z,19.10
2023-04-16T22:26:30.111Z,20.95
2023-04-16T22:28:58.293Z,19.80
2023-04-16T22:31:26.475Z,22.45
2023-04-16T22:33:55.128Z,21.15
2023-04-16T22:36:24.683Z,24.42
2023-04-16T22:38:54.064Z,19.02
2023-04-16T22:41:23.463Z,23.73
2023-04-16T22:43:52.759Z,20.90
2023-04-16T22:46:22.347Z,22.50
2023-04-16T22:48:51.817Z,18.77
2023-04-16T22:51:21.640Z,22.63
2023-04-16T22:53:53.375Z,26.45
2023-04-16T22:56:23.381Z,19.88
2023-04-16T22:58:52.848Z,19.83
2023-04-16T23:01:21.469Z,21.88
2023-04-16T23:03:49.884Z,22.02
2023-04-16T23:06:18.119Z,20.98
2023-04-16T23:08:46.533Z,25.65
2023-04-16T23:11:16.509Z,24.50
2023-04-16T23:13:49.057Z,21.70
2023-04-16T23:16:17.422Z,21.90
2023-04-16T23:18:45.712Z,21.77
2023-04-16T23:21:15.246Z,27.10
2023-04-16T23:23:44.300Z,23.15
2023-04-16T23:26:12.792Z,26.40
2023-04-16T23:28:42.859Z,29.45
2023-04-16T23:31:11.406Z,25.83
2023-04-16T23:33:39.649Z,24.30
2023-04-16T23:36:08.887Z,25.13
2023-04-16T23:38:40.266Z,28.73
2023-04-16T23:41:08.976Z,26.57
2023-04-16T23:43:40.100Z,27.67
2023-04-16T23:46:10.724Z,22.05
2023-04-16T23:48:39.336Z,23.65
2023-04-16T23:51:07.778Z,24.30
2023-04-16T23:53:36.870Z,23.52
2023-04-16T23:56:05.554Z,28.35
2023-04-16T23:58:33.719Z,23.40
