createdAt,value
2017-10-31T00:00:06.495Z,101846.70
2017-10-31T00:02:33.907Z,101839.67
2017-10-31T00:05:01.302Z,101843.78
2017-10-31T00:07:28.714Z,101838.65
2017-10-31T00:09:56.150Z,101841.52
2017-10-31T00:12:23.575Z,101840.37
2017-10-31T00:14:50.963Z,101835.45
2017-10-31T00:17:18.343Z,101838.28
2017-10-31T00:19:45.742Z,101838.94
2017-10-31T00:22:13.197Z,101839.02
2017-10-31T00:24:40.591Z,101839.79
2017-10-31T00:27:07.970Z,101838.07
2017-10-31T00:29:35.362Z,101837.16
2017-10-31T00:32:02.819Z,101834.34
2017-10-31T00:34:30.210Z,101833.58
2017-10-31T00:36:57.624Z,101835.65
2017-10-31T00:39:25.087Z,101829.39
2017-10-31T00:41:52.471Z,101823.84
2017-10-31T00:44:19.859Z,101824.27
2017-10-31T00:46:47.251Z,101828.53
2017-10-31T00:49:14.708Z,101825.51
2017-10-31T00:51:42.093Z,101823.94
2017-10-31T00:54:09.482Z,101820.84
2017-10-31T00:56:36.967Z,101823.87
2017-10-31T00:59:04.428Z,101816.08
2017-10-31T01:01:31.806Z,101819.86
2017-10-31T01:03:59.186Z,101823.66
2017-10-31T01:06:26.579Z,101826.39
2017-10-31T01:08:54.051Z,101829.56
2017-10-31T01:11:21.444Z,101828.11
2017-10-31T01:13:48.824Z,101822.02
2017-10-31T01:16:16.319Z,101822.81
2017-10-31T01:18:43.767Z,101818.33
2017-10-31T01:21:11.224Z,101811.20
2017-10-31T01:23:38.602Z,101810.08
2017-10-31T01:26:05.992Z,101814.23
2017-10-31T01:28:33.387Z,101814.09
2017-10-31T01:31:00.785Z,101822.23
2017-10-31T01:33:28.185Z,101824.98
2017-10-31T01:35:55.564Z,101820.20
2017-10-31T01:38:23.021Z,101803.13
2017-10-31T01:40:50.410Z,101806.54
2017-10-31T01:43:17.831Z,101814.94
2017-10-31T01:45:45.287Z,101809.02
2017-10-31T01:48:12.679Z,101804.03
2017-10-31T01:50:40.060Z,101805.92
2017-10-31T01:53:07.542Z,101806.17
2017-10-31T01:55:35.012Z,101806.48
2017-10-31T01:58:02.407Z,101804.95
2017-10-31T02:00:29.787Z,101802.25
2017-10-31T02:02:57.171Z,101799.30
2017-10-31T02:05:24.627Z,101803.03
2017-10-31T02:07:52.089Z,101799.37
2017-10-31T02:10:19.485Z,101799.02
2017-10-31T02:12:46.887Z,101795.89
2017-10-31T02:15:14.270Z,101797.92
2017-10-31T02:17:41.702Z,101794.86
2017-10-31T02:20:09.079Z,101797.00
2017-10-31T02:22:36.514Z,101792.27
2017-10-31T02:25:03.970Z,101793.55
2017-10-31T02:27:31.424Z,101792.09
2017-10-31T02:29:58.809Z,101789.45
2017-10-31T02:32:26.191Z,101790.63
2017-10-31T02:34:53.595Z,101784.58
2017-10-31T02:37:20.975Z,101791.70
2017-10-31T02:39:48.392Z,101790.16
2017-10-31T02:42:15.854Z,101786.63
2017-10-31T02:44:43.314Z,101780.88
2017-10-31T02:47:10.775Z,101789.42
2017-10-31T02:49:38.221Z,101788.88
2017-10-31T02:52:05.606Z,101789.77
2017-10-31T02:54:33.003Z,101791.50
2017-10-31T02:57:00.378Z,101785.61
2017-10-31T02:59:27.767Z,101789.72
2017-10-31T03:01:55.142Z,101792.42
2017-10-31T03:04:22.538Z,101785.87
2017-10-31T03:06:50.014Z,101786.02
2017-10-31T03:09:17.470Z,101785.69
2017-10-31T03:11:44.847Z,101785.60
2017-10-31T03:14:12.231Z,101781.77
2017-10-31T03:16:39.634Z,101791.97
2017-10-31T03:19:07.085Z,101786.73
2017-10-31T03:21:34.471Z,101781.22
2017-10-31T03:24:01.906Z,101783.05
2017-10-31T03:26:29.362Z,101784.56
2017-10-31T03:28:56.827Z,101781.34
2017-10-31T03:31:24.211Z,101787.11
2017-10-31T03:33:51.633Z,101786.77
2017-10-31T03:36:19.010Z,101789.62
2017-10-31T03:38:46.389Z,101787.55
2017-10-31T03:41:13.786Z,101795.16
2017-10-31T03:43:41.186Z,101787.89
2017-10-31T03:46:08.566Z,101789.23
2017-10-31T03:48:36.060Z,101784.18
2017-10-31T03:51:03.447Z,101790.41
2017-10-31T03:53:30.833Z,101787.03
2017-10-31T03:55:58.218Z,101782.19
2017-10-31T03:58:25.674Z,101788.11
2017-10-31T04:00:53.130Z,101788.70
2017-10-31T04:03:20.514Z,101792.83
2017-10-31T04:05:47.969Z,101792.27
2017-10-31T04:08:15.407Z,101793.80
2017-10-31T04:10:42.868Z,101790.16
2017-10-31T04:13:10.276Z,101796.62
2017-10-31T04:15:37.670Z,101793.02
2017-10-31T04:18:05.055Z,101792.04
2017-10-31T04:20:32.487Z,101794.92
2017-10-31T04:22:59.939Z,101790.91
2017-10-31T04:25:27.327Z,101789.74
2017-10-31T04:27:54.714Z,101787.64
2017-10-31T04:30:22.202Z,101794.86
2017-10-31T04:32:49.590Z,101786.58
2017-10-31T04:35:17.004Z,101790.16
2017-10-31T04:37:44.384Z,101787.23
2017-10-31T04:40:11.841Z,101784.40
2017-10-31T04:42:39.223Z,101781.19
2017-10-31T04:45:06.605Z,101772.27
2017-10-31T04:47:34.036Z,101777.81
2017-10-31T04:50:01.422Z,101779.50
2017-10-31T04:52:28.816Z,101771.69
2017-10-31T04:54:56.259Z,101767.66
2017-10-31T04:57:23.707Z,101765.86
2017-10-31T04:59:51.092Z,101765.74
2017-10-31T05:02:18.523Z,101767.95
2017-10-31T05:04:45.909Z,101763.86
2017-10-31T05:07:13.294Z,101758.27
2017-10-31T05:09:40.675Z,101765.25
2017-10-31T05:12:08.063Z,101761.59
2017-10-31T05:14:35.490Z,101761.83
2017-10-31T05:17:02.888Z,101756.47
2017-10-31T05:19:30.276Z,101759.81
2017-10-31T05:21:57.662Z,101765.89
2017-10-31T05:24:25.122Z,101758.70
2017-10-31T05:26:52.575Z,101763.75
2017-10-31T05:29:19.964Z,101764.10
2017-10-31T05:31:47.388Z,101762.25
2017-10-31T05:34:14.776Z,101766.02
2017-10-31T05:36:42.196Z,101761.76
2017-10-31T05:39:09.651Z,101763.45
2017-10-31T05:41:37.114Z,101761.33
2017-10-31T05:44:04.497Z,101764.64
2017-10-31T05:46:31.884Z,101768.02
2017-10-31T05:48:59.272Z,101767.48
2017-10-31T05:51:26.646Z,101772.09
2017-10-31T05:53:54.044Z,101776.84
2017-10-31T05:56:21.435Z,101770.67
2017-10-31T05:58:48.835Z,101769.92
2017-10-31T06:01:16.215Z,101776.23
2017-10-31T06:03:43.702Z,101772.61
2017-10-31T06:06:11.083Z,101770.14
2017-10-31T06:08:38.469Z,101777.81
2017-10-31T06:11:05.875Z,101776.31
2017-10-31T06:13:33.259Z,101783.92
2017-10-31T06:16:00.646Z,101782.08
2017-10-31T06:18:28.029Z,101784.95
2017-10-31T06:20:55.484Z,101786.83
2017-10-31T06:23:28.370Z,101790.05
2017-10-31T06:26:01.357Z,101787.11
2017-10-31T06:28:34.247Z,101786.45
2017-10-31T06:31:07.207Z,101783.34
2017-10-31T06:33:34.694Z,101781.48
2017-10-31T06:36:02.075Z,101778.34
2017-10-31T06:38:29.623Z,101781.91
2017-10-31T06:40:57.054Z,101776.77
2017-10-31T06:43:24.431Z,101779.48
2017-10-31T06:45:51.867Z,101776.80
2017-10-31T06:48:19.318Z,101778.93
2017-10-31T06:50:46.774Z,101789.08
2017-10-31T06:53:14.253Z,101787.48
2017-10-31T06:55:41.643Z,101785.37
2017-10-31T06:58:09.022Z,101789.39
2017-10-31T07:00:36.418Z,101784.32
2017-10-31T07:03:03.807Z,101785.44
2017-10-31T07:05:31.537Z,101779.80
2017-10-31T07:07:58.922Z,101783.12
2017-10-31T07:10:26.306Z,101785.97
2017-10-31T07:12:53.686Z,101781.92
2017-10-31T07:15:21.086Z,101791.06
2017-10-31T07:17:48.478Z,101785.45
2017-10-31T07:20:15.869Z,101789.47
2017-10-31T07:22:43.251Z,101790.42
2017-10-31T07:25:10.660Z,101788.73
2017-10-31T07:27:38.119Z,101791.81
2017-10-31T07:30:05.582Z,101793.14
2017-10-31T07:32:32.975Z,101792.84
2017-10-31T07:35:00.382Z,101787.10
2017-10-31T07:37:27.859Z,101794.42
2017-10-31T07:39:55.319Z,101783.02
2017-10-31T07:42:22.750Z,101790.91
2017-10-31T07:44:50.208Z,101795.01
2017-10-31T07:47:17.608Z,101790.14
2017-10-31T07:49:45.000Z,101793.52
2017-10-31T07:52:12.474Z,101789.02
2017-10-31T07:54:39.858Z,101795.27
2017-10-31T07:57:07.291Z,101794.12
2017-10-31T07:59:34.675Z,101787.73
2017-10-31T08:02:02.115Z,101786.31
2017-10-31T08:04:29.501Z,101789.41
2017-10-31T08:06:56.911Z,101794.63
2017-10-31T08:09:24.300Z,101795.39
2017-10-31T08:11:51.735Z,101794.69
2017-10-31T08:14:19.104Z,101799.81
2017-10-31T08:16:46.504Z,101797.13
2017-10-31T08:19:13.987Z,101792.87
2017-10-31T08:21:41.375Z,101797.02
2017-10-31T08:24:08.803Z,101796.82
2017-10-31T08:26:36.210Z,101797.57
2017-10-31T08:29:03.651Z,101795.03
2017-10-31T08:31:31.060Z,101795.36
2017-10-31T08:33:58.423Z,101793.79
2017-10-31T08:36:25.882Z,101793.88
2017-10-31T08:38:53.297Z,101791.86
2017-10-31T08:41:20.706Z,101784.89
2017-10-31T08:43:48.094Z,101782.95
2017-10-31T08:46:15.523Z,101786.73
2017-10-31T08:48:42.954Z,101797.68
2017-10-31T08:51:10.438Z,101783.09
2017-10-31T08:53:37.871Z,101787.86
2017-10-31T08:56:05.257Z,101785.55
2017-10-31T08:58:32.703Z,101783.51
2017-10-31T09:01:00.099Z,101788.59
2017-10-31T09:03:27.582Z,101787.91
2017-10-31T09:05:54.995Z,101791.36
2017-10-31T09:08:22.383Z,101786.05
2017-10-31T09:10:49.854Z,101780.73
2017-10-31T09:13:17.254Z,101773.56
2017-10-31T09:15:44.675Z,101787.38
2017-10-31T09:18:12.082Z,101784.84
2017-10-31T09:20:39.487Z,101782.19
2017-10-31T09:23:06.913Z,101788.17
2017-10-31T09:25:34.294Z,101792.48
2017-10-31T09:28:01.754Z,101788.47
2017-10-31T09:30:29.135Z,101788.63
2017-10-31T09:32:56.563Z,101794.81
2017-10-31T09:35:24.018Z,101791.44
2017-10-31T09:37:51.406Z,101792.19
2017-10-31T09:40:18.811Z,101795.91
2017-10-31T09:42:46.291Z,101789.44
2017-10-31T09:45:13.927Z,101789.06
2017-10-31T09:47:41.351Z,101779.82
2017-10-31T09:50:08.738Z,101784.23
2017-10-31T09:52:36.123Z,101785.00
2017-10-31T09:55:03.510Z,101785.67
2017-10-31T09:57:30.935Z,101793.13
2017-10-31T09:59:58.327Z,101789.17
2017-10-31T10:02:25.718Z,101796.00
2017-10-31T10:04:54.119Z,101791.69
2017-10-31T10:07:21.689Z,101790.61
2017-10-31T10:09:49.126Z,101790.67
2017-10-31T10:12:16.515Z,101798.74
2017-10-31T10:14:43.927Z,101790.10
2017-10-31T10:17:11.366Z,101789.70
2017-10-31T10:19:38.854Z,101788.23
2017-10-31T10:22:06.260Z,101786.66
2017-10-31T10:24:33.647Z,101786.81
2017-10-31T10:27:01.045Z,101786.75
2017-10-31T10:29:28.428Z,101780.78
2017-10-31T10:31:55.825Z,101778.56
2017-10-31T10:34:23.235Z,101784.16
2017-10-31T10:36:50.627Z,101775.61
2017-10-31T10:39:18.024Z,101779.88
2017-10-31T10:41:45.500Z,101778.17
2017-10-31T10:44:12.891Z,101778.73
2017-10-31T10:46:40.285Z,101773.75
2017-10-31T10:49:07.787Z,101775.98
2017-10-31T10:51:35.178Z,101774.16
2017-10-31T10:54:02.656Z,101773.76
2017-10-31T10:56:30.054Z,101773.98
2017-10-31T10:58:57.497Z,101759.91
2017-10-31T11:01:24.900Z,101751.35
2017-10-31T11:03:52.278Z,101752.67
2017-10-31T11:06:19.677Z,101750.34
2017-10-31T11:08:47.090Z,101745.01
2017-10-31T11:11:14.471Z,101743.33
2017-10-31T11:13:41.866Z,101737.40
2017-10-31T11:16:09.251Z,101742.64
2017-10-31T11:18:36.646Z,101731.99
2017-10-31T11:21:04.026Z,101729.00
2017-10-31T11:23:31.456Z,101728.87
2017-10-31T11:25:58.903Z,101727.52
2017-10-31T11:28:26.355Z,101718.12
2017-10-31T11:30:53.742Z,101719.23
2017-10-31T11:33:21.192Z,101725.39
2017-10-31T11:35:48.630Z,101720.83
2017-10-31T11:38:16.023Z,101715.80
2017-10-31T11:40:43.407Z,101721.48
2017-10-31T11:43:10.912Z,101718.34
2017-10-31T11:45:38.349Z,101719.17
2017-10-31T11:48:05.755Z,101720.36
2017-10-31T11:50:33.158Z,101722.02
2017-10-31T11:53:00.546Z,101722.60
2017-10-31T11:55:27.948Z,101728.16
2017-10-31T11:57:55.345Z,101722.61
2017-10-31T12:00:22.745Z,101713.95
2017-10-31T12:02:50.264Z,101711.47
2017-10-31T12:05:17.759Z,101705.30
2017-10-31T12:07:45.216Z,101712.89
2017-10-31T12:10:12.604Z,101709.59
2017-10-31T12:12:39.992Z,101710.00
2017-10-31T12:15:07.378Z,101711.09
2017-10-31T12:17:34.771Z,101703.99
2017-10-31T12:20:02.167Z,101703.97
2017-10-31T12:22:29.656Z,101705.52
2017-10-31T12:24:57.143Z,101702.66
2017-10-31T12:27:24.559Z,101703.65
2017-10-31T12:29:52.019Z,101705.13
2017-10-31T12:32:19.407Z,101709.91
2017-10-31T12:34:46.821Z,101710.41
2017-10-31T12:37:14.297Z,101711.81
2017-10-31T12:39:41.684Z,101709.30
2017-10-31T12:42:09.078Z,101704.03
2017-10-31T12:44:36.547Z,101709.28
2017-10-31T12:47:03.946Z,101710.77
2017-10-31T12:49:31.358Z,101713.95
2017-10-31T12:51:58.823Z,101705.19
2017-10-31T12:54:26.214Z,101705.59
2017-10-31T12:56:53.607Z,101704.91
2017-10-31T12:59:21.004Z,101702.94
2017-10-31T13:01:48.449Z,101692.08
2017-10-31T13:04:15.843Z,101689.77
2017-10-31T13:06:43.230Z,101685.02
2017-10-31T13:09:10.698Z,101682.99
2017-10-31T13:11:38.090Z,101683.84
2017-10-31T13:14:05.522Z,101681.19
2017-10-31T13:16:32.981Z,101671.02
2017-10-31T13:19:00.435Z,101676.49
2017-10-31T13:21:27.838Z,101672.52
2017-10-31T13:23:55.246Z,101675.48
2017-10-31T13:26:22.851Z,101671.00
2017-10-31T13:28:51.341Z,101670.46
2017-10-31T13:31:18.979Z,101666.20
2017-10-31T13:33:47.423Z,101662.20
2017-10-31T13:36:15.118Z,101661.13
2017-10-31T13:38:42.747Z,101656.80
2017-10-31T13:41:10.476Z,101656.18
2017-10-31T13:43:38.675Z,101659.14
2017-10-31T13:46:06.142Z,101650.77
2017-10-31T13:48:33.679Z,101653.20
2017-10-31T13:51:01.167Z,101648.73
2017-10-31T13:53:28.734Z,101647.59
2017-10-31T13:55:56.173Z,101645.75
2017-10-31T13:58:23.540Z,101641.13
2017-10-31T14:00:51.143Z,101645.95
2017-10-31T14:03:18.661Z,101644.04
2017-10-31T14:05:46.174Z,101633.49
2017-10-31T14:08:13.687Z,101638.98
2017-10-31T14:10:41.175Z,101645.50
2017-10-31T14:13:08.566Z,101635.05
2017-10-31T14:15:36.055Z,101630.59
2017-10-31T14:18:03.592Z,101630.98
2017-10-31T14:20:31.099Z,101623.39
2017-10-31T14:22:58.491Z,101630.36
2017-10-31T14:25:25.880Z,101624.78
2017-10-31T14:27:53.275Z,101629.67
2017-10-31T14:30:20.775Z,101628.57
2017-10-31T14:32:48.190Z,101626.09
2017-10-31T14:35:15.709Z,101613.34
2017-10-31T14:37:43.092Z,101610.42
2017-10-31T14:40:10.494Z,101610.20
2017-10-31T14:42:37.899Z,101610.55
2017-10-31T14:45:05.314Z,101604.22
2017-10-31T14:47:32.770Z,101607.08
2017-10-31T14:50:00.231Z,101600.74
2017-10-31T14:52:27.691Z,101591.84
2017-10-31T14:54:55.140Z,101600.83
2017-10-31T14:57:22.603Z,101603.80
2017-10-31T14:59:50.015Z,101599.26
2017-10-31T15:02:17.456Z,101589.14
2017-10-31T15:04:44.870Z,101585.06
2017-10-31T15:07:12.322Z,101585.70
2017-10-31T15:09:39.710Z,101589.33
2017-10-31T15:12:07.150Z,101588.45
2017-10-31T15:14:34.577Z,101585.59
2017-10-31T15:17:02.047Z,101583.95
2017-10-31T15:19:29.519Z,101584.60
2017-10-31T15:21:56.916Z,101586.71
2017-10-31T15:24:24.315Z,101577.91
2017-10-31T15:26:51.775Z,101574.87
2017-10-31T15:29:19.173Z,101569.37
2017-10-31T15:31:46.563Z,101569.78
2017-10-31T15:34:13.966Z,101568.23
2017-10-31T15:36:41.355Z,101571.83
2017-10-31T15:39:08.762Z,101563.04
2017-10-31T15:41:36.150Z,101563.23
2017-10-31T15:44:03.559Z,101561.66
2017-10-31T15:46:30.962Z,101556.61
2017-10-31T15:48:58.412Z,101562.55
2017-10-31T15:51:25.874Z,101563.19
2017-10-31T15:53:53.285Z,101557.57
2017-10-31T15:56:20.691Z,101555.40
2017-10-31T15:58:48.098Z,101556.73
2017-10-31T16:01:15.637Z,101557.66
2017-10-31T16:03:43.049Z,101559.95
2017-10-31T16:06:10.448Z,101560.00
2017-10-31T16:08:37.871Z,101558.31
2017-10-31T16:11:05.258Z,101557.64
2017-10-31T16:13:32.662Z,101554.48
2017-10-31T16:16:00.134Z,101551.30
2017-10-31T16:18:27.527Z,101547.02
2017-10-31T16:20:54.918Z,101547.12
2017-10-31T16:23:22.450Z,101548.27
2017-10-31T16:25:50.850Z,101546.72
2017-10-31T16:28:18.327Z,101548.89
2017-10-31T16:30:45.722Z,101549.41
2017-10-31T16:33:13.126Z,101548.97
2017-10-31T16:35:40.563Z,101547.49
2017-10-31T16:38:07.967Z,101549.88
2017-10-31T16:40:35.365Z,101537.17
2017-10-31T16:43:02.794Z,101545.37
2017-10-31T16:45:30.215Z,101542.37
2017-10-31T16:47:57.610Z,101543.52
2017-10-31T16:50:25.100Z,101543.02
2017-10-31T16:52:52.494Z,101541.30
2017-10-31T16:55:19.894Z,101542.29
2017-10-31T16:57:47.286Z,101543.34
2017-10-31T17:00:14.688Z,101542.91
2017-10-31T17:02:42.082Z,101541.17
2017-10-31T17:05:09.535Z,101534.73
2017-10-31T17:07:36.904Z,101533.61
2017-10-31T17:10:04.305Z,101525.50
2017-10-31T17:12:31.716Z,101534.81
2017-10-31T17:14:59.155Z,101533.81
2017-10-31T17:17:26.615Z,101535.64
2017-10-31T17:19:54.086Z,101532.07
2017-10-31T17:22:21.467Z,101533.70
2017-10-31T17:24:48.882Z,101531.67
2017-10-31T17:27:16.278Z,101534.30
2017-10-31T17:29:43.667Z,101525.79
2017-10-31T17:32:11.076Z,101520.03
2017-10-31T17:34:38.496Z,101523.71
2017-10-31T17:37:05.899Z,101516.90
2017-10-31T17:39:33.316Z,101521.48
2017-10-31T17:42:00.722Z,101522.66
2017-10-31T17:44:28.134Z,101518.80
2017-10-31T17:46:55.535Z,101520.56
2017-10-31T17:49:23.048Z,101521.11
2017-10-31T17:51:50.499Z,101515.20
2017-10-31T17:54:17.959Z,101512.48
2017-10-31T17:56:45.355Z,101511.17
2017-10-31T17:59:12.771Z,101514.38
2017-10-31T18:01:40.218Z,101507.98
2017-10-31T18:04:07.692Z,101506.61
2017-10-31T18:06:35.130Z,101507.94
2017-10-31T18:09:02.530Z,101496.77
2017-10-31T18:11:29.938Z,101505.23
2017-10-31T18:13:57.328Z,101502.27
2017-10-31T18:16:24.758Z,101496.36
2017-10-31T18:18:52.219Z,101497.77
2017-10-31T18:21:19.623Z,101491.30
2017-10-31T18:23:47.122Z,101494.00
2017-10-31T18:26:14.591Z,101494.92
2017-10-31T18:28:41.983Z,101482.06
2017-10-31T18:31:09.381Z,101492.43
2017-10-31T18:33:36.851Z,101491.78
2017-10-31T18:36:04.527Z,101494.14
2017-10-31T18:38:31.910Z,101489.52
2017-10-31T18:40:59.307Z,101490.00
2017-10-31T18:43:26.703Z,101484.59
2017-10-31T18:45:54.224Z,101492.77
2017-10-31T18:48:21.695Z,101480.63
2017-10-31T18:50:49.165Z,101482.50
2017-10-31T18:53:16.578Z,101478.20
2017-10-31T18:55:43.977Z,101471.66
2017-10-31T18:58:11.393Z,101474.09
2017-10-31T19:00:38.787Z,101480.12
2017-10-31T19:03:06.230Z,101475.73
2017-10-31T19:05:33.696Z,101476.49
2017-10-31T19:08:01.095Z,101472.19
2017-10-31T19:10:28.835Z,101470.17
2017-10-31T19:12:56.280Z,101463.84
2017-10-31T19:15:23.723Z,101471.72
2017-10-31T19:17:51.181Z,101465.84
2017-10-31T19:20:18.652Z,101455.06
2017-10-31T19:22:46.092Z,101455.05
2017-10-31T19:25:13.490Z,101462.30
2017-10-31T19:27:41.106Z,101457.85
2017-10-31T19:30:08.508Z,101461.21
2017-10-31T19:32:35.900Z,101456.84
2017-10-31T19:35:03.758Z,101453.03
2017-10-31T19:37:31.175Z,101457.16
2017-10-31T19:39:58.596Z,101457.73
2017-10-31T19:42:25.986Z,101454.25
2017-10-31T19:44:53.439Z,101454.78
2017-10-31T19:47:20.831Z,101454.05
2017-10-31T19:49:48.234Z,101450.95
2017-10-31T19:52:15.711Z,101449.02
2017-10-31T19:54:43.130Z,101448.13
2017-10-31T19:57:10.620Z,101442.47
2017-10-31T19:59:38.023Z,101442.67
2017-10-31T20:02:05.431Z,101445.47
2017-10-31T20:04:32.898Z,101445.09
2017-10-31T20:07:00.365Z,101447.80
2017-10-31T20:09:27.747Z,101446.19
2017-10-31T20:11:55.144Z,101445.73
2017-10-31T20:14:22.618Z,101441.13
2017-10-31T20:16:50.025Z,101440.41
2017-10-31T20:19:17.534Z,101448.64
2017-10-31T20:21:44.930Z,101439.77
2017-10-31T20:24:12.328Z,101441.16
2017-10-31T20:26:39.800Z,101438.77
2017-10-31T20:29:07.198Z,101437.07
2017-10-31T20:31:34.712Z,101435.02
2017-10-31T20:34:02.136Z,101437.45
2017-10-31T20:36:29.623Z,101433.37
2017-10-31T20:38:57.022Z,101433.03
2017-10-31T20:41:24.495Z,101424.50
2017-10-31T20:43:51.951Z,101432.71
2017-10-31T20:46:19.351Z,101426.34
2017-10-31T20:48:46.767Z,101430.95
2017-10-31T20:51:14.163Z,101423.15
2017-10-31T20:53:41.607Z,101421.42
2017-10-31T20:56:08.975Z,101421.38
2017-10-31T20:58:36.378Z,101415.67
2017-10-31T21:01:03.778Z,101418.59
2017-10-31T21:03:31.286Z,101407.38
2017-10-31T21:05:58.751Z,101411.39
2017-10-31T21:08:26.157Z,101410.45
2017-10-31T21:10:53.551Z,101407.13
2017-10-31T21:13:20.960Z,101409.19
2017-10-31T21:15:48.355Z,101403.17
2017-10-31T21:18:15.774Z,101398.92
2017-10-31T21:20:43.173Z,101399.14
2017-10-31T21:23:10.583Z,101397.19
2017-10-31T21:25:38.038Z,101393.96
2017-10-31T21:28:05.434Z,101391.28
2017-10-31T21:30:32.832Z,101389.47
2017-10-31T21:33:00.312Z,101393.00
2017-10-31T21:35:27.702Z,101386.20
2017-10-31T21:37:55.119Z,101385.80
2017-10-31T21:40:22.511Z,101383.36
2017-10-31T21:42:49.916Z,101379.65
2017-10-31T21:45:17.299Z,101378.08
2017-10-31T21:47:44.743Z,101378.75
2017-10-31T21:50:12.200Z,101378.66
2017-10-31T21:52:39.602Z,101364.48
2017-10-31T21:55:07.107Z,101367.48
2017-10-31T21:57:34.504Z,101371.35
2017-10-31T22:00:01.898Z,101369.77
2017-10-31T22:02:29.402Z,101357.52
2017-10-31T22:04:56.836Z,101367.83
2017-10-31T22:07:24.227Z,101363.28
2017-10-31T22:09:51.647Z,101357.56
2017-10-31T22:12:19.043Z,101355.09
2017-10-31T22:14:46.447Z,101356.88
2017-10-31T22:17:13.842Z,101359.10
2017-10-31T22:19:41.238Z,101356.77
2017-10-31T22:22:08.639Z,101353.18
2017-10-31T22:24:36.078Z,101346.80
2017-10-31T22:27:03.527Z,101350.80
2017-10-31T22:29:30.990Z,101353.75
2017-10-31T22:31:58.386Z,101344.17
2017-10-31T22:34:25.804Z,101347.95
2017-10-31T22:36:53.263Z,101350.52
2017-10-31T22:39:20.663Z,101344.20
2017-10-31T22:41:48.061Z,101336.78
2017-10-31T22:44:15.472Z,101342.20
2017-10-31T22:46:42.943Z,101329.70
2017-10-31T22:49:10.452Z,101327.67
2017-10-31T22:51:37.891Z,101330.86
2017-10-31T22:54:05.351Z,101330.41
2017-10-31T22:56:32.815Z,101327.62
2017-10-31T22:59:00.202Z,101327.09
2017-10-31T23:01:27.602Z,101326.06
2017-10-31T23:03:55.079Z,101319.78
2017-10-31T23:06:22.475Z,101324.84
2017-10-31T23:08:49.867Z,101323.61
2017-10-31T23:11:17.261Z,101324.66
2017-10-31T23:13:44.660Z,101314.14
2017-10-31T23:16:12.087Z,101317.91
2017-10-31T23:18:39.534Z,101310.94
2017-10-31T23:21:06.930Z,101314.41
2017-10-31T23:23:34.414Z,101315.70
2017-10-31T23:26:01.864Z,101322.11
2017-10-31T23:28:29.338Z,101306.09
2017-10-31T23:30:56.727Z,101307.66
2017-10-31T23:33:24.118Z,101306.17
2017-10-31T23:35:51.514Z,101307.09
2017-10-31T23:38:18.917Z,101304.52
2017-10-31T23:40:46.327Z,101298.90
2017-10-31T23:43:13.719Z,101305.44
2017-10-31T23:45:41.124Z,101298.34
2017-10-31T23:48:08.531Z,101305.37
2017-10-31T23:50:36.027Z,101299.83
2017-10-31T23:53:03.426Z,101301.90
2017-10-31T23:55:30.843Z,101291.72
2017-10-31T23:57:58.239Z,101294.13
