createdAt,value
2017-08-20T00:00:44.435Z,0
2017-08-20T00:01:45.157Z,0
2017-08-20T00:02:45.880Z,0
2017-08-20T00:03:46.598Z,0
2017-08-20T00:04:47.324Z,0
2017-08-20T00:05:48.043Z,0
2017-08-20T00:06:48.767Z,0
2017-08-20T00:07:49.488Z,0
2017-08-20T00:08:50.212Z,0
2017-08-20T00:09:50.932Z,0
2017-08-20T00:10:51.657Z,0
2017-08-20T00:11:52.379Z,0
2017-08-20T00:12:53.100Z,0
2017-08-20T00:13:53.823Z,0
2017-08-20T00:14:54.545Z,0
2017-08-20T00:15:55.264Z,0
2017-08-20T00:16:55.987Z,0
2017-08-20T00:17:56.709Z,0
2017-08-20T00:18:57.434Z,0
2017-08-20T00:19:58.152Z,0
2017-08-20T00:20:58.874Z,0
2017-08-20T00:21:59.597Z,0
2017-08-20T00:23:00.317Z,0
2017-08-20T00:24:01.037Z,0
2017-08-20T00:25:01.763Z,0
2017-08-20T00:26:02.485Z,0
2017-08-20T00:27:03.204Z,0
2017-08-20T00:28:03.924Z,0
2017-08-20T00:29:04.671Z,0
2017-08-20T00:30:05.389Z,0
2017-08-20T00:31:06.113Z,0
2017-08-20T00:32:06.856Z,0
2017-08-20T00:33:07.580Z,0
2017-08-20T00:34:08.303Z,0
2017-08-20T00:35:09.025Z,0
2017-08-20T00:36:09.746Z,0
2017-08-20T00:37:10.494Z,0
2017-08-20T00:38:11.242Z,0
2017-08-20T00:39:11.985Z,0
2017-08-20T00:40:12.707Z,0
2017-08-20T00:41:13.437Z,0
2017-08-20T00:42:14.152Z,0
2017-08-20T00:43:14.900Z,0
2017-08-20T00:44:15.643Z,0
2017-08-20T00:45:16.378Z,0
2017-08-20T00:46:17.085Z,0
2017-08-20T00:47:17.808Z,0
2017-08-20T00:48:18.529Z,0
2017-08-20T00:49:19.253Z,0
2017-08-20T00:50:19.974Z,0
2017-08-20T00:51:20.697Z,0
2017-08-20T00:52:21.418Z,0
2017-08-20T00:53:22.139Z,0
2017-08-20T00:54:22.861Z,0
2017-08-20T00:55:23.607Z,0
2017-08-20T00:56:24.328Z,0
2017-08-20T00:57:25.075Z,0
2017-08-20T00:58:25.799Z,0
2017-08-20T00:59:26.543Z,0
2017-08-20T01:00:27.283Z,0
2017-08-20T01:01:27.992Z,0
2017-08-20T01:02:28.730Z,0
2017-08-20T01:03:29.452Z,0
2017-08-20T01:04:30.175Z,0
2017-08-20T01:05:30.894Z,0
2017-08-20T01:06:31.615Z,0
2017-08-20T01:07:32.358Z,0
2017-08-20T01:08:33.103Z,0
2017-08-20T01:09:33.823Z,0
2017-08-20T01:10:34.545Z,0
2017-08-20T01:11:35.263Z,0
2017-08-20T01:12:35.985Z,0
2017-08-20T01:13:36.729Z,0
2017-08-20T01:14:37.449Z,0
2017-08-20T01:15:38.170Z,0
2017-08-20T01:16:38.890Z,0
2017-08-20T01:17:39.634Z,0
2017-08-20T01:18:40.378Z,0
2017-08-20T01:19:41.098Z,0
2017-08-20T01:20:41.870Z,0
2017-08-20T01:21:42.588Z,0
2017-08-20T01:22:43.306Z,0
2017-08-20T01:23:44.029Z,0
2017-08-20T01:24:44.749Z,0
2017-08-20T01:25:45.493Z,0
2017-08-20T01:26:46.212Z,0
2017-08-20T01:27:46.934Z,0
2017-08-20T01:28:47.678Z,0
2017-08-20T01:29:48.421Z,0
2017-08-20T01:30:49.144Z,0
2017-08-20T01:31:49.883Z,0
2017-08-20T01:32:50.602Z,0
2017-08-20T01:33:51.324Z,0
2017-08-20T01:34:52.046Z,0
2017-08-20T01:35:52.767Z,0
2017-08-20T01:36:53.489Z,0
2017-08-20T01:37:54.231Z,0
2017-08-20T01:38:54.954Z,0
2017-08-20T01:39:55.672Z,0
2017-08-20T01:40:56.396Z,0
2017-08-20T01:41:57.114Z,0
2017-08-20T01:42:57.835Z,0
2017-08-20T01:43:58.555Z,0
2017-08-20T01:44:59.275Z,0
2017-08-20T01:45:59.996Z,0
2017-08-20T01:47:00.716Z,0
2017-08-20T01:48:01.461Z,0
2017-08-20T01:49:02.180Z,0
2017-08-20T01:50:02.903Z,0
2017-08-20T01:51:03.622Z,0
2017-08-20T01:52:04.342Z,0
2017-08-20T01:53:05.082Z,0
2017-08-20T01:54:05.825Z,0
2017-08-20T01:55:06.548Z,0
2017-08-20T01:56:07.290Z,0
2017-08-20T01:57:08.033Z,0
2017-08-20T01:58:08.778Z,0
2017-08-20T01:59:09.520Z,0
2017-08-20T02:00:10.242Z,0
2017-08-20T02:01:10.963Z,0
2017-08-20T02:02:11.681Z,0
2017-08-20T02:03:12.404Z,0
2017-08-20T02:04:13.152Z,0
2017-08-20T02:05:13.887Z,0
2017-08-20T02:06:14.626Z,0
2017-08-20T02:07:15.350Z,0
2017-08-20T02:08:16.067Z,0
2017-08-20T02:09:16.789Z,0
2017-08-20T02:10:17.510Z,0
2017-08-20T02:11:18.232Z,0
2017-08-20T02:12:18.949Z,0
2017-08-20T02:13:19.693Z,0
2017-08-20T02:14:20.415Z,0
2017-08-20T02:15:21.137Z,0
2017-08-20T02:16:21.858Z,0
2017-08-20T02:17:22.577Z,0
2017-08-20T02:18:23.299Z,0
2017-08-20T02:19:24.016Z,0
2017-08-20T02:20:24.738Z,0
2017-08-20T02:21:25.458Z,0
2017-08-20T02:22:26.177Z,0
2017-08-20T02:23:26.897Z,0
2017-08-20T02:24:27.619Z,0
2017-08-20T02:25:28.340Z,0
2017-08-20T02:26:29.060Z,0
2017-08-20T02:27:29.805Z,0
2017-08-20T02:28:30.522Z,0
2017-08-20T02:29:31.243Z,0
2017-08-20T02:30:31.965Z,0
2017-08-20T02:31:32.709Z,0
2017-08-20T02:32:33.451Z,0
2017-08-20T02:33:34.175Z,0
2017-08-20T02:34:34.913Z,0
2017-08-20T02:35:35.635Z,0
2017-08-20T02:36:36.356Z,0
2017-08-20T02:37:37.077Z,0
2017-08-20T02:38:37.797Z,0
2017-08-20T02:39:38.520Z,0
2017-08-20T02:40:39.238Z,0
2017-08-20T02:41:39.961Z,0
2017-08-20T02:42:40.703Z,0
2017-08-20T02:43:41.449Z,0
2017-08-20T02:44:42.192Z,0
2017-08-20T02:45:42.937Z,0
2017-08-20T02:46:43.655Z,0
2017-08-20T02:47:44.376Z,0
2017-08-20T02:48:45.094Z,0
2017-08-20T02:49:45.814Z,0
2017-08-20T02:50:46.534Z,0
2017-08-20T02:51:47.255Z,0
2017-08-20T02:52:47.973Z,0
2017-08-20T02:53:48.694Z,0
2017-08-20T02:54:49.413Z,0
2017-08-20T02:55:50.157Z,0
2017-08-20T02:56:50.875Z,0
2017-08-20T02:57:51.622Z,0
2017-08-20T02:58:52.367Z,0
2017-08-20T02:59:53.088Z,0
2017-08-20T03:00:53.806Z,0
2017-08-20T03:01:54.535Z,0
2017-08-20T03:02:55.266Z,0
2017-08-20T03:03:55.988Z,0
2017-08-20T03:04:56.706Z,0
2017-08-20T03:05:57.448Z,0
2017-08-20T03:06:58.168Z,0
2017-08-20T03:07:58.888Z,0
2017-08-20T03:08:59.608Z,0
2017-08-20T03:10:00.327Z,0
2017-08-20T03:11:01.049Z,0
2017-08-20T03:12:01.769Z,0
2017-08-20T03:13:02.491Z,0
2017-08-20T03:14:03.208Z,0
2017-08-20T03:15:03.929Z,0
2017-08-20T03:16:04.650Z,0
2017-08-20T03:17:05.369Z,0
2017-08-20T03:18:06.112Z,0
2017-08-20T03:19:06.834Z,0
2017-08-20T03:20:07.554Z,0
2017-08-20T03:21:08.276Z,0
2017-08-20T03:22:08.993Z,0
2017-08-20T03:23:09.715Z,0
2017-08-20T03:24:10.432Z,0
2017-08-20T03:25:11.153Z,0
2017-08-20T03:26:11.894Z,0
2017-08-20T03:27:12.637Z,0
2017-08-20T03:28:13.356Z,0
2017-08-20T03:29:14.079Z,0
2017-08-20T03:30:14.820Z,0
2017-08-20T03:31:15.540Z,0
2017-08-20T03:32:16.259Z,0
2017-08-20T03:33:16.980Z,0
2017-08-20T03:34:17.698Z,0
2017-08-20T03:35:18.418Z,0
2017-08-20T03:36:19.138Z,0
2017-08-20T03:37:19.859Z,0
2017-08-20T03:38:20.577Z,0
2017-08-20T03:39:21.300Z,0
2017-08-20T03:40:22.018Z,0
2017-08-20T03:41:22.759Z,0
2017-08-20T03:42:23.500Z,0
2017-08-20T03:43:24.220Z,0
2017-08-20T03:44:24.937Z,0
2017-08-20T03:45:25.678Z,0
2017-08-20T03:46:26.401Z,0
2017-08-20T03:47:27.119Z,0
2017-08-20T03:48:27.862Z,0
2017-08-20T03:49:28.581Z,0
2017-08-20T03:50:29.300Z,0
2017-08-20T03:51:30.043Z,0
2017-08-20T03:52:30.760Z,0
2017-08-20T03:53:31.478Z,4
2017-08-20T03:54:32.201Z,4
2017-08-20T03:55:32.919Z,4
2017-08-20T03:56:33.662Z,4
2017-08-20T03:57:34.380Z,4
2017-08-20T03:58:35.125Z,4
2017-08-20T03:59:35.844Z,4
2017-08-20T04:00:36.585Z,8
2017-08-20T04:01:37.303Z,8
2017-08-20T04:02:38.030Z,8
2017-08-20T04:03:38.753Z,12
2017-08-20T04:04:39.475Z,12
2017-08-20T04:05:40.196Z,12
2017-08-20T04:06:40.917Z,16
2017-08-20T04:07:41.637Z,20
2017-08-20T04:08:42.360Z,24
2017-08-20T04:09:43.081Z,28
2017-08-20T04:10:43.801Z,32
2017-08-20T04:11:44.521Z,32
2017-08-20T04:12:45.246Z,44
2017-08-20T04:13:45.966Z,44
2017-08-20T04:14:46.689Z,52
2017-08-20T04:15:47.407Z,56
2017-08-20T04:16:48.129Z,60
2017-08-20T04:17:48.852Z,64
2017-08-20T04:18:49.571Z,72
2017-08-20T04:19:50.292Z,76
2017-08-20T04:20:51.014Z,80
2017-08-20T04:21:51.733Z,84
2017-08-20T04:22:52.455Z,88
2017-08-20T04:23:53.173Z,100
2017-08-20T04:24:53.916Z,108
2017-08-20T04:25:54.638Z,116
2017-08-20T04:26:55.361Z,128
2017-08-20T04:27:56.087Z,140
2017-08-20T04:28:56.804Z,152
2017-08-20T04:29:57.526Z,164
2017-08-20T04:30:58.249Z,172
2017-08-20T04:31:58.972Z,184
2017-08-20T04:32:59.694Z,200
2017-08-20T04:34:00.418Z,212
2017-08-20T04:35:01.142Z,224
2017-08-20T04:36:01.884Z,244
2017-08-20T04:37:02.609Z,268
2017-08-20T04:38:03.357Z,292
2017-08-20T04:39:04.077Z,324
2017-08-20T04:40:04.806Z,360
2017-08-20T04:41:05.522Z,400
2017-08-20T04:42:06.250Z,432
2017-08-20T04:43:06.973Z,440
2017-08-20T04:44:07.696Z,440
2017-08-20T04:45:08.424Z,424
2017-08-20T04:46:09.146Z,412
2017-08-20T04:47:09.871Z,428
2017-08-20T04:48:10.595Z,464
2017-08-20T04:49:11.316Z,512
2017-08-20T04:50:12.063Z,564
2017-08-20T04:51:12.786Z,624
2017-08-20T04:52:13.514Z,680
2017-08-20T04:53:14.240Z,716
2017-08-20T04:54:14.960Z,740
2017-08-20T04:55:15.685Z,768
2017-08-20T04:56:16.411Z,812
2017-08-20T04:57:17.133Z,848
2017-08-20T04:58:17.857Z,880
2017-08-20T04:59:18.584Z,892
2017-08-20T05:00:19.306Z,884
2017-08-20T05:01:20.033Z,880
2017-08-20T05:02:20.753Z,892
2017-08-20T05:03:21.477Z,932
2017-08-20T05:04:22.201Z,988
2017-08-20T05:05:22.948Z,1060
2017-08-20T05:06:23.673Z,1128
2017-08-20T05:07:24.397Z,1200
2017-08-20T05:08:25.144Z,1268
2017-08-20T05:09:25.869Z,1312
2017-08-20T05:10:26.594Z,1312
2017-08-20T05:11:27.321Z,1316
2017-08-20T05:12:28.042Z,1336
2017-08-20T05:13:28.767Z,1372
2017-08-20T05:14:29.494Z,1428
2017-08-20T05:15:30.220Z,1504
2017-08-20T05:16:30.948Z,1580
2017-08-20T05:17:31.696Z,1636
2017-08-20T05:18:32.418Z,1688
2017-08-20T05:19:33.147Z,1736
2017-08-20T05:20:33.871Z,1760
2017-08-20T05:21:34.596Z,1760
2017-08-20T05:22:35.324Z,1764
2017-08-20T05:23:36.047Z,1800
2017-08-20T05:24:36.797Z,1860
2017-08-20T05:25:37.523Z,1932
2017-08-20T05:26:38.270Z,2012
2017-08-20T05:27:39.020Z,2076
2017-08-20T05:28:39.769Z,2156
2017-08-20T05:29:40.496Z,2272
2017-08-20T05:30:41.219Z,2388
2017-08-20T05:31:41.965Z,2480
2017-08-20T05:32:42.691Z,2548
2017-08-20T05:33:43.417Z,2624
2017-08-20T05:34:44.144Z,2748
2017-08-20T05:35:44.871Z,2820
2017-08-20T05:36:45.596Z,2844
2017-08-20T05:37:46.322Z,2792
2017-08-20T05:38:47.048Z,2736
2017-08-20T05:39:47.774Z,2680
2017-08-20T05:40:48.501Z,2572
2017-08-20T05:41:49.226Z,2408
2017-08-20T05:42:49.953Z,2260
2017-08-20T05:43:50.680Z,2136
2017-08-20T05:44:51.433Z,2044
2017-08-20T05:45:52.170Z,1976
2017-08-20T05:46:52.894Z,2064
2017-08-20T05:47:53.643Z,2060
2017-08-20T05:48:54.370Z,2220
2017-08-20T05:49:55.094Z,2324
2017-08-20T05:50:55.821Z,2424
2017-08-20T05:51:56.545Z,2568
2017-08-20T05:52:57.274Z,2732
2017-08-20T05:53:57.997Z,2816
2017-08-20T05:54:58.723Z,2828
2017-08-20T05:55:59.450Z,2816
2017-08-20T05:57:00.197Z,2808
2017-08-20T05:58:00.923Z,2812
2017-08-20T05:59:01.648Z,2848
2017-08-20T06:00:02.374Z,2940
2017-08-20T06:01:03.099Z,3116
2017-08-20T06:02:03.827Z,3312
2017-08-20T06:03:04.555Z,3504
2017-08-20T06:04:05.279Z,3676
2017-08-20T06:05:06.006Z,3824
2017-08-20T06:06:06.731Z,4044
2017-08-20T06:07:07.460Z,4376
2017-08-20T06:08:08.186Z,4652
2017-08-20T06:09:08.913Z,4916
2017-08-20T06:10:09.640Z,5124
2017-08-20T06:11:10.367Z,5236
2017-08-20T06:12:11.098Z,5256
2017-08-20T06:13:11.842Z,5156
2017-08-20T06:14:12.569Z,5048
2017-08-20T06:15:13.298Z,4912
2017-08-20T06:16:14.025Z,4796
2017-08-20T06:17:14.753Z,4708
2017-08-20T06:18:15.480Z,4588
2017-08-20T06:19:16.211Z,4416
2017-08-20T06:20:16.937Z,4284
2017-08-20T06:21:17.668Z,4196
2017-08-20T06:22:18.414Z,4180
2017-08-20T06:23:19.142Z,4216
2017-08-20T06:24:19.870Z,4284
2017-08-20T06:25:20.621Z,4328
2017-08-20T06:26:21.372Z,4324
2017-08-20T06:27:22.123Z,4312
2017-08-20T06:28:22.874Z,4352
2017-08-20T06:29:23.601Z,4432
2017-08-20T06:30:24.329Z,4452
2017-08-20T06:31:25.055Z,4484
2017-08-20T06:32:25.784Z,4540
2017-08-20T06:33:26.512Z,4572
2017-08-20T06:34:27.249Z,4664
2017-08-20T06:35:27.967Z,4840
2017-08-20T06:36:28.714Z,5020
2017-08-20T06:37:29.446Z,5280
2017-08-20T06:38:30.167Z,5540
2017-08-20T06:39:30.892Z,5680
2017-08-20T06:40:31.617Z,5796
2017-08-20T06:41:32.346Z,5812
2017-08-20T06:42:33.072Z,5852
2017-08-20T06:43:33.804Z,5928
2017-08-20T06:44:34.553Z,6112
2017-08-20T06:45:35.282Z,6580
2017-08-20T06:46:36.006Z,6580
2017-08-20T06:47:36.734Z,6360
2017-08-20T06:48:37.461Z,6048
2017-08-20T06:49:38.212Z,5816
2017-08-20T06:50:38.940Z,5768
2017-08-20T06:51:39.666Z,6000
2017-08-20T06:52:40.392Z,6256
2017-08-20T06:53:41.119Z,6540
2017-08-20T06:54:41.847Z,6944
2017-08-20T06:55:42.572Z,7544
2017-08-20T06:56:43.301Z,7684
2017-08-20T06:57:44.029Z,7760
2017-08-20T06:58:44.757Z,7916
2017-08-20T06:59:45.503Z,8128
2017-08-20T07:00:46.233Z,8344
2017-08-20T07:01:46.959Z,8448
2017-08-20T07:02:47.688Z,8400
2017-08-20T07:03:48.437Z,8528
2017-08-20T07:04:49.165Z,7332
2017-08-20T07:05:49.897Z,7252
2017-08-20T07:06:50.624Z,11028
2017-08-20T07:07:51.351Z,18368
2017-08-20T07:08:52.103Z,22016
2017-08-20T07:09:52.835Z,18272
2017-08-20T07:10:53.569Z,18016
2017-08-20T07:11:54.322Z,23008
2017-08-20T07:12:55.073Z,24928
2017-08-20T07:13:55.806Z,15136
2017-08-20T07:14:56.537Z,23680
2017-08-20T07:15:57.268Z,22336
2017-08-20T07:16:57.997Z,9896
2017-08-20T07:17:58.726Z,8076
2017-08-20T07:18:59.457Z,10964
2017-08-20T07:20:00.184Z,10564
2017-08-20T07:21:00.917Z,9400
2017-08-20T07:22:01.645Z,10584
2017-08-20T07:23:02.376Z,11048
2017-08-20T07:24:03.109Z,10288
2017-08-20T07:25:03.847Z,12960
2017-08-20T07:26:04.574Z,10812
2017-08-20T07:27:05.303Z,8076
2017-08-20T07:28:06.032Z,9964
2017-08-20T07:29:06.766Z,13396
2017-08-20T07:30:07.495Z,9848
2017-08-20T07:31:08.228Z,10996
2017-08-20T07:32:08.958Z,12712
2017-08-20T07:33:09.692Z,11828
2017-08-20T07:34:10.447Z,10692
2017-08-20T07:35:11.180Z,12696
2017-08-20T07:36:11.933Z,11464
2017-08-20T07:37:12.688Z,13336
2017-08-20T07:38:13.420Z,14900
2017-08-20T07:39:14.155Z,13320
2017-08-20T07:40:14.886Z,18464
2017-08-20T07:41:15.618Z,30080
2017-08-20T07:42:16.354Z,14516
2017-08-20T07:43:17.106Z,38144
2017-08-20T07:44:17.841Z,38720
2017-08-20T07:45:18.595Z,16960
2017-08-20T07:46:19.329Z,11496
2017-08-20T07:47:20.061Z,18624
2017-08-20T07:48:20.794Z,13832
2017-08-20T07:49:21.546Z,38464
2017-08-20T07:50:22.281Z,40928
2017-08-20T07:51:23.012Z,42560
2017-08-20T07:52:23.745Z,44192
2017-08-20T07:53:24.479Z,13348
2017-08-20T07:54:25.211Z,10424
2017-08-20T07:55:25.965Z,11844
2017-08-20T07:56:26.731Z,40512
2017-08-20T07:57:27.464Z,15472
2017-08-20T07:58:28.197Z,44992
2017-08-20T07:59:28.928Z,11476
2017-08-20T08:00:29.663Z,10068
2017-08-20T08:01:30.397Z,15360
2017-08-20T08:02:31.129Z,47072
2017-08-20T08:03:31.861Z,47552
2017-08-20T08:04:32.594Z,19456
2017-08-20T08:05:33.329Z,47776
2017-08-20T08:06:34.061Z,49728
2017-08-20T08:07:34.797Z,47520
2017-08-20T08:08:35.532Z,48672
2017-08-20T08:09:36.266Z,14044
2017-08-20T08:10:37.003Z,47904
2017-08-20T08:11:37.744Z,48448
2017-08-20T08:12:38.480Z,48672
2017-08-20T08:13:39.231Z,52672
2017-08-20T08:14:39.970Z,56064
2017-08-20T08:15:40.706Z,16152
2017-08-20T08:16:41.463Z,53728
2017-08-20T08:17:42.202Z,55424
2017-08-20T08:18:42.939Z,56928
2017-08-20T08:19:43.674Z,56736
2017-08-20T08:20:44.434Z,57120
2017-08-20T08:21:45.176Z,49952
2017-08-20T08:22:45.919Z,57376
2017-08-20T08:23:46.659Z,53184
2017-08-20T08:24:47.400Z,49568
2017-08-20T08:25:48.160Z,54176
2017-08-20T08:26:48.925Z,61024
2017-08-20T08:27:49.668Z,58432
2017-08-20T08:28:50.409Z,58336
2017-08-20T08:29:51.155Z,60736
2017-08-20T08:30:51.897Z,61440
2017-08-20T08:31:52.642Z,61920
2017-08-20T08:32:53.385Z,62208
2017-08-20T08:33:54.151Z,61600
2017-08-20T08:34:54.894Z,60128
2017-08-20T08:35:55.657Z,59200
2017-08-20T08:36:56.399Z,59616
2017-08-20T08:37:57.139Z,61696
2017-08-20T08:38:57.906Z,61120
2017-08-20T08:39:58.667Z,64288
2017-08-20T08:40:59.388Z,62944
2017-08-20T08:42:00.153Z,63712
2017-08-20T08:43:00.892Z,11548
2017-08-20T08:44:01.639Z,66048
2017-08-20T08:45:02.405Z,67360
2017-08-20T08:46:03.148Z,61440
2017-08-20T08:47:03.884Z,69728
2017-08-20T08:48:04.644Z,23296
2017-08-20T08:49:05.406Z,70976
2017-08-20T08:50:06.143Z,15676
2017-08-20T08:51:06.883Z,60224
2017-08-20T08:52:07.619Z,38112
2017-08-20T08:53:08.379Z,46592
2017-08-20T08:54:09.144Z,43008
2017-08-20T08:55:09.886Z,34112
2017-08-20T08:56:10.624Z,57440
2017-08-20T08:57:11.364Z,57056
2017-08-20T08:58:12.129Z,42432
2017-08-20T08:59:12.868Z,71232
2017-08-20T09:00:13.609Z,26016
2017-08-20T09:01:14.347Z,15820
2017-08-20T09:02:15.088Z,21664
2017-08-20T09:03:15.825Z,9552
2017-08-20T09:04:16.566Z,11668
2017-08-20T09:05:17.308Z,70176
2017-08-20T09:06:18.049Z,68128
2017-08-20T09:07:18.814Z,50496
2017-08-20T09:08:19.558Z,45632
2017-08-20T09:09:20.302Z,76032
2017-08-20T09:10:21.064Z,30272
2017-08-20T09:11:21.800Z,67488
2017-08-20T09:12:22.541Z,11580
2017-08-20T09:13:23.306Z,56672
2017-08-20T09:14:24.068Z,73216
2017-08-20T09:15:24.807Z,17824
2017-08-20T09:16:25.545Z,19264
2017-08-20T09:17:26.288Z,54240
2017-08-20T09:18:27.031Z,76608
2017-08-20T09:19:27.773Z,26496
2017-08-20T09:20:28.517Z,65376
2017-08-20T09:21:29.259Z,63136
2017-08-20T09:22:30.001Z,72512
2017-08-20T09:23:30.738Z,72320
2017-08-20T09:24:31.478Z,73440
2017-08-20T09:25:32.216Z,25152
2017-08-20T09:26:32.951Z,20000
2017-08-20T09:27:33.691Z,19008
2017-08-20T09:28:34.451Z,72448
2017-08-20T09:29:35.190Z,76576
2017-08-20T09:30:35.953Z,18176
2017-08-20T09:31:36.691Z,74624
2017-08-20T09:32:37.453Z,33088
2017-08-20T09:33:38.190Z,15544
2017-08-20T09:34:38.932Z,73120
2017-08-20T09:35:39.669Z,84928
2017-08-20T09:36:40.406Z,84448
2017-08-20T09:37:41.153Z,87520
2017-08-20T09:38:41.890Z,74688
2017-08-20T09:39:42.652Z,36544
2017-08-20T09:40:43.413Z,13480
2017-08-20T09:41:44.151Z,12172
2017-08-20T09:42:44.910Z,12396
2017-08-20T09:43:45.650Z,13344
2017-08-20T09:44:46.385Z,13480
2017-08-20T09:45:47.118Z,12384
2017-08-20T09:46:47.879Z,13028
2017-08-20T09:47:48.617Z,13876
2017-08-20T09:48:49.358Z,14300
2017-08-20T09:49:50.123Z,12448
2017-08-20T09:50:50.857Z,12840
2017-08-20T09:51:51.591Z,13236
2017-08-20T09:52:52.353Z,13228
2017-08-20T09:53:53.091Z,13876
2017-08-20T09:54:53.825Z,16636
2017-08-20T09:55:54.559Z,78016
2017-08-20T09:56:55.300Z,82432
2017-08-20T09:57:56.040Z,17920
2017-08-20T09:58:56.775Z,78208
2017-08-20T09:59:57.515Z,76832
2017-08-20T10:00:58.253Z,30336
2017-08-20T10:01:59.016Z,81056
2017-08-20T10:02:59.757Z,81120
2017-08-20T10:04:00.500Z,81632
2017-08-20T10:05:01.243Z,77824
2017-08-20T10:06:01.980Z,18400
2017-08-20T10:07:02.722Z,15916
2017-08-20T10:08:03.462Z,15232
2017-08-20T10:09:04.227Z,13444
2017-08-20T10:10:04.988Z,12300
2017-08-20T10:11:05.726Z,10852
2017-08-20T10:12:06.486Z,9168
2017-08-20T10:13:07.226Z,7848
2017-08-20T10:14:07.963Z,7596
2017-08-20T10:15:08.699Z,7932
2017-08-20T10:16:09.437Z,8636
2017-08-20T10:17:10.192Z,9204
2017-08-20T10:18:10.933Z,9444
2017-08-20T10:19:11.663Z,9568
2017-08-20T10:20:12.424Z,10036
2017-08-20T10:21:13.155Z,10356
2017-08-20T10:22:13.891Z,10216
2017-08-20T10:23:14.626Z,10332
2017-08-20T10:24:15.380Z,11028
2017-08-20T10:25:16.124Z,11312
2017-08-20T10:26:16.846Z,10276
2017-08-20T10:27:17.578Z,11064
2017-08-20T10:28:18.310Z,8860
2017-08-20T10:29:19.041Z,7992
2017-08-20T10:30:19.769Z,7556
2017-08-20T10:31:20.519Z,7700
2017-08-20T10:32:21.253Z,7592
2017-08-20T10:33:22.010Z,7732
2017-08-20T10:34:22.738Z,7872
2017-08-20T10:35:23.466Z,8128
2017-08-20T10:36:24.221Z,9168
2017-08-20T10:37:24.950Z,10724
2017-08-20T10:38:25.679Z,12392
2017-08-20T10:39:26.437Z,14520
2017-08-20T10:40:27.168Z,19616
2017-08-20T10:41:27.926Z,43072
2017-08-20T10:42:28.685Z,20064
2017-08-20T10:43:29.418Z,18880
2017-08-20T10:44:30.151Z,18720
2017-08-20T10:45:30.881Z,18880
2017-08-20T10:46:31.611Z,18400
2017-08-20T10:47:32.346Z,16480
2017-08-20T10:48:33.075Z,17632
2017-08-20T10:49:33.810Z,57152
2017-08-20T10:50:34.542Z,34944
2017-08-20T10:51:35.275Z,18528
2017-08-20T10:52:36.005Z,12944
2017-08-20T10:53:36.738Z,12488
2017-08-20T10:54:37.473Z,11012
2017-08-20T10:55:38.205Z,9688
2017-08-20T10:56:38.933Z,10660
2017-08-20T10:57:39.664Z,12096
2017-08-20T10:58:40.415Z,15016
2017-08-20T10:59:41.147Z,17024
2017-08-20T11:00:41.879Z,17824
2017-08-20T11:01:42.610Z,19168
2017-08-20T11:02:43.342Z,27840
2017-08-20T11:03:44.076Z,72032
2017-08-20T11:04:44.844Z,78304
2017-08-20T11:05:45.575Z,89024
2017-08-20T11:06:46.316Z,80640
2017-08-20T11:07:47.073Z,91072
2017-08-20T11:08:47.818Z,49216
2017-08-20T11:09:48.558Z,90560
2017-08-20T11:10:49.300Z,90816
2017-08-20T11:11:50.043Z,91264
2017-08-20T11:12:50.784Z,90688
2017-08-20T11:13:51.544Z,89728
2017-08-20T11:14:52.294Z,90624
2017-08-20T11:15:53.038Z,80192
2017-08-20T11:16:53.776Z,80224
2017-08-20T11:17:54.519Z,85824
2017-08-20T11:18:55.288Z,78944
2017-08-20T11:19:56.025Z,78784
2017-08-20T11:20:56.765Z,82752
2017-08-20T11:21:57.506Z,77824
2017-08-20T11:22:58.252Z,59008
2017-08-20T11:23:58.988Z,13556
2017-08-20T11:24:59.726Z,13768
2017-08-20T11:26:00.465Z,13016
2017-08-20T11:27:01.230Z,13276
2017-08-20T11:28:01.967Z,14024
2017-08-20T11:29:02.706Z,12084
2017-08-20T11:30:03.442Z,10112
2017-08-20T11:31:04.200Z,9104
2017-08-20T11:32:04.962Z,9252
2017-08-20T11:33:05.722Z,9292
2017-08-20T11:34:06.476Z,9156
2017-08-20T11:35:07.212Z,12296
2017-08-20T11:36:07.951Z,13192
2017-08-20T11:37:08.689Z,14100
2017-08-20T11:38:09.431Z,15852
2017-08-20T11:39:10.171Z,18976
2017-08-20T11:40:10.906Z,25184
2017-08-20T11:41:11.643Z,50720
2017-08-20T11:42:12.402Z,30720
2017-08-20T11:43:13.145Z,61312
2017-08-20T11:44:13.884Z,27424
2017-08-20T11:45:14.624Z,46208
2017-08-20T11:46:15.367Z,25600
2017-08-20T11:47:16.106Z,84416
2017-08-20T11:48:16.848Z,60128
2017-08-20T11:49:17.586Z,35616
2017-08-20T11:50:18.329Z,82016
2017-08-20T11:51:19.071Z,86912
2017-08-20T11:52:19.808Z,83456
2017-08-20T11:53:20.551Z,85184
2017-08-20T11:54:21.313Z,87072
2017-08-20T11:55:22.050Z,52480
2017-08-20T11:56:22.816Z,32640
2017-08-20T11:57:23.578Z,84224
2017-08-20T11:58:24.320Z,80896
2017-08-20T11:59:25.060Z,79520
2017-08-20T12:00:25.803Z,65920
2017-08-20T12:01:26.542Z,79392
2017-08-20T12:02:27.282Z,94240
2017-08-20T12:03:28.027Z,74848
2017-08-20T12:04:28.767Z,30112
2017-08-20T12:05:29.508Z,29696
2017-08-20T12:06:30.246Z,31392
2017-08-20T12:07:30.990Z,32032
2017-08-20T12:08:31.761Z,34368
2017-08-20T12:09:32.519Z,25088
2017-08-20T12:10:33.259Z,23744
2017-08-20T12:11:34.004Z,27104
2017-08-20T12:12:34.739Z,30880
2017-08-20T12:13:35.483Z,34336
2017-08-20T12:14:36.219Z,37024
2017-08-20T12:15:36.959Z,31424
2017-08-20T12:16:37.717Z,29920
2017-08-20T12:17:38.462Z,21312
2017-08-20T12:18:39.214Z,20096
2017-08-20T12:19:39.951Z,18144
2017-08-20T12:20:40.712Z,16448
2017-08-20T12:21:41.464Z,15000
2017-08-20T12:22:42.203Z,13480
2017-08-20T12:23:42.963Z,16192
2017-08-20T12:24:43.705Z,22144
2017-08-20T12:25:44.446Z,23232
2017-08-20T12:26:45.185Z,27104
2017-08-20T12:27:45.946Z,20992
2017-08-20T12:28:46.683Z,18528
2017-08-20T12:29:47.426Z,11592
2017-08-20T12:30:48.189Z,10020
2017-08-20T12:31:48.927Z,7332
2017-08-20T12:32:49.663Z,5232
2017-08-20T12:33:50.403Z,4936
2017-08-20T12:34:51.140Z,5404
2017-08-20T12:35:51.880Z,5204
2017-08-20T12:36:52.619Z,4688
2017-08-20T12:37:53.350Z,5476
2017-08-20T12:38:54.083Z,6920
2017-08-20T12:39:54.814Z,8444
2017-08-20T12:40:55.572Z,10068
2017-08-20T12:41:56.326Z,12044
2017-08-20T12:42:57.062Z,14284
2017-08-20T12:43:57.796Z,17632
2017-08-20T12:44:58.550Z,23680
2017-08-20T12:45:59.287Z,28416
2017-08-20T12:47:00.047Z,31936
2017-08-20T12:48:00.779Z,36448
2017-08-20T12:49:01.512Z,66976
2017-08-20T12:50:02.253Z,81632
2017-08-20T12:51:03.020Z,67200
2017-08-20T12:52:03.784Z,75072
2017-08-20T12:53:04.524Z,70976
2017-08-20T12:54:05.268Z,30336
2017-08-20T12:55:06.009Z,20416
2017-08-20T12:56:06.773Z,23488
2017-08-20T12:57:07.509Z,14352
2017-08-20T12:58:08.249Z,15000
2017-08-20T12:59:08.984Z,15428
2017-08-20T13:00:09.721Z,13612
2017-08-20T13:01:10.492Z,12244
2017-08-20T13:02:11.223Z,11944
2017-08-20T13:03:11.960Z,12324
2017-08-20T13:04:12.718Z,12440
2017-08-20T13:05:13.454Z,12236
2017-08-20T13:06:14.191Z,12128
2017-08-20T13:07:14.928Z,12812
2017-08-20T13:08:15.657Z,14444
2017-08-20T13:09:16.387Z,20576
2017-08-20T13:10:17.125Z,27744
2017-08-20T13:11:17.878Z,25664
2017-08-20T13:12:18.611Z,16896
2017-08-20T13:13:19.375Z,15236
2017-08-20T13:14:20.112Z,14820
2017-08-20T13:15:20.866Z,13780
2017-08-20T13:16:21.595Z,13784
2017-08-20T13:17:22.354Z,14448
2017-08-20T13:18:23.086Z,15792
2017-08-20T13:19:23.821Z,24160
2017-08-20T13:20:24.556Z,20544
2017-08-20T13:21:25.288Z,19680
2017-08-20T13:22:26.018Z,20512
2017-08-20T13:23:26.751Z,20864
2017-08-20T13:24:27.486Z,21856
2017-08-20T13:25:28.216Z,59520
2017-08-20T13:26:28.953Z,28800
2017-08-20T13:27:29.688Z,39680
2017-08-20T13:28:30.447Z,30784
2017-08-20T13:29:31.181Z,34080
2017-08-20T13:30:31.919Z,37344
2017-08-20T13:31:32.661Z,22944
2017-08-20T13:32:33.393Z,20576
2017-08-20T13:33:34.136Z,38880
2017-08-20T13:34:34.870Z,60672
2017-08-20T13:35:35.631Z,20288
2017-08-20T13:36:36.368Z,31168
2017-08-20T13:37:37.113Z,18528
2017-08-20T13:38:37.873Z,16768
2017-08-20T13:39:38.614Z,16020
2017-08-20T13:40:39.356Z,14028
2017-08-20T13:41:40.093Z,14832
2017-08-20T13:42:40.827Z,14796
2017-08-20T13:43:41.560Z,14908