createdAt,value
2023-01-08T00:04:38.864Z,87.94
2023-01-08T00:19:42.173Z,84.51
2023-01-08T00:34:44.112Z,86.99
2023-01-08T00:49:46.549Z,89.55
2023-01-08T01:04:48.337Z,90.79
2023-01-08T01:19:52.779Z,85.79
2023-01-08T01:34:54.601Z,86.15
2023-01-08T01:50:08.152Z,80.92
2023-01-08T02:05:10.136Z,78.31
2023-01-08T02:20:19.351Z,80.45
2023-01-08T02:35:21.296Z,83.48
2023-01-08T02:50:23.452Z,78.02
2023-01-08T03:05:27.883Z,82.08
2023-01-08T03:20:31.425Z,80.38
2023-01-08T03:35:36.671Z,82.60
2023-01-08T03:50:39.066Z,84.65
2023-01-08T04:05:40.860Z,87.49
2023-01-08T04:20:46.718Z,87.04
2023-01-08T04:35:48.580Z,83.61
2023-01-08T04:50:51.931Z,83.45
2023-01-08T05:05:53.807Z,86.56
2023-01-08T05:20:55.812Z,84.17
2023-01-08T05:35:57.691Z,81.97
2023-01-08T05:51:00.028Z,83.85
2023-01-08T06:06:03.479Z,87.68
2023-01-08T06:21:05.678Z,81.08
2023-01-08T06:36:07.906Z,74.10
2023-01-08T06:51:10.210Z,77.68
2023-01-08T07:06:16.850Z,76.98
2023-01-08T07:21:21.166Z,73.35
2023-01-08T07:36:24.479Z,75.09
2023-01-08T07:51:27.078Z,49.78
2023-01-08T08:06:31.613Z,42.64
2023-01-08T08:21:33.885Z,37.09
2023-01-08T08:36:35.702Z,36.56
2023-01-08T08:51:38.333Z,35.61
2023-01-08T09:06:40.255Z,34.99
2023-01-08T09:21:45.293Z,45.06
2023-01-08T09:36:47.210Z,34.31
2023-01-08T09:51:49.931Z,34.70
2023-01-08T10:07:02.560Z,33.56
2023-01-08T10:22:13.506Z,36.43
2023-01-08T10:37:28.889Z,34.49
2023-01-08T10:52:33.593Z,34.73
2023-01-08T11:07:35.627Z,40.99
2023-01-08T11:22:37.541Z,35.60
2023-01-08T11:37:46.773Z,36.78
2023-01-08T11:53:12.866Z,35.65
2023-01-08T12:08:20.579Z,38.69
2023-01-08T12:23:30.495Z,35.84
2023-01-08T12:38:40.495Z,42.48
2023-01-08T12:53:58.802Z,40.54
2023-01-08T13:09:01.791Z,48.42
2023-01-08T16:36:54.413Z,95.87
2023-01-08T16:51:56.266Z,95.34
2023-01-08T17:06:58.764Z,98.43
2023-01-08T17:22:00.564Z,97.21
2023-01-08T17:37:03.017Z,97.12
2023-01-08T17:52:04.881Z,98.29
2023-01-08T18:07:06.771Z,99.54
2023-01-08T18:22:08.689Z,100.00
2023-01-08T18:37:10.638Z,100.00
2023-01-08T18:52:14.164Z,100.00
2023-01-08T19:07:17.241Z,100.00
2023-01-08T19:43:49.746Z,100.00
2023-01-08T19:58:51.630Z,100.00
2023-01-08T20:13:55.691Z,100.00
2023-01-08T20:28:58.438Z,100.00
2023-01-08T20:44:07.095Z,100.00
2023-01-08T20:59:09.222Z,100.00
2023-01-08T21:14:11.551Z,100.00
2023-01-08T21:29:13.444Z,100.00
2023-01-08T21:44:39.885Z,100.00
2023-01-08T21:59:41.853Z,100.00
2023-01-08T22:14:44.621Z,100.00
2023-01-08T22:29:47.912Z,100.00
2023-01-08T22:44:50.491Z,100.00
2023-01-08T22:59:52.309Z,100.00
2023-01-08T23:14:54.110Z,100.00
2023-01-08T23:29:55.934Z,100.00
2023-01-08T23:44:58.684Z,100.00
