createdAt,value
2019-05-11T00:01:22.025Z,8.10
2019-05-11T00:03:50.232Z,7.80
2019-05-11T00:06:18.501Z,8.47
2019-05-11T00:08:46.725Z,8.20
2019-05-11T00:11:14.982Z,7.50
2019-05-11T00:13:43.213Z,8.50
2019-05-11T00:16:11.482Z,8.40
2019-05-11T00:18:39.718Z,7.30
2019-05-11T00:21:07.994Z,7.27
2019-05-11T00:23:36.217Z,8.03
2019-05-11T00:26:04.481Z,8.00
2019-05-11T00:28:32.701Z,7.70
2019-05-11T00:31:00.968Z,7.90
2019-05-11T00:33:29.198Z,7.73
2019-05-11T00:35:57.457Z,6.53
2019-05-11T00:38:25.691Z,7.10
2019-05-11T00:40:53.946Z,7.80
2019-05-11T00:43:22.176Z,7.23
2019-05-11T00:45:50.433Z,8.93
2019-05-11T00:48:18.662Z,7.67
2019-05-11T00:50:46.929Z,6.90
2019-05-11T00:53:15.226Z,7.47
2019-05-11T00:55:43.482Z,7.90
2019-05-11T00:58:11.714Z,8.57
2019-05-11T01:00:40.052Z,7.83
2019-05-11T01:03:08.350Z,8.53
2019-05-11T01:05:36.628Z,8.00
2019-05-11T01:08:04.993Z,9.37
2019-05-11T01:10:41.547Z,9.87
2019-05-11T01:13:03.145Z,10.03
2019-05-11T01:15:31.478Z,10.40
2019-05-11T01:17:59.701Z,8.37
2019-05-11T01:20:27.968Z,7.90
2019-05-11T01:22:56.209Z,8.00
2019-05-11T01:25:24.482Z,9.57
2019-05-11T01:27:52.787Z,10.00
2019-05-11T01:30:21.085Z,9.90
2019-05-11T01:32:49.354Z,9.27
2019-05-11T01:35:17.688Z,10.20
2019-05-11T01:37:45.945Z,9.90
2019-05-11T01:40:15.247Z,10.70
2019-05-11T01:42:43.522Z,9.13
2019-05-11T01:45:11.775Z,9.50
2019-05-11T01:47:40.043Z,10.27
2019-05-11T01:50:08.349Z,9.93
2019-05-11T01:52:36.709Z,9.30
2019-05-11T01:55:05.114Z,10.73
2019-05-11T01:57:33.433Z,11.40
2019-05-11T02:00:01.747Z,9.93
2019-05-11T02:02:29.977Z,10.43
2019-05-11T02:05:16.241Z,10.57
2019-05-11T02:07:44.442Z,11.13
2019-05-11T02:10:12.785Z,10.93
2019-05-11T02:12:41.014Z,10.43
2019-05-11T02:15:11.388Z,12.33
2019-05-11T02:17:39.693Z,13.10
2019-05-11T02:20:07.953Z,12.20
2019-05-11T02:22:36.187Z,11.23
2019-05-11T02:25:07.641Z,11.20
2019-05-11T02:27:35.908Z,14.13
2019-05-11T02:30:05.683Z,13.00
2019-05-11T02:32:33.957Z,13.60
2019-05-11T02:35:02.191Z,14.37
2019-05-11T02:37:30.463Z,12.50
2019-05-11T02:39:58.794Z,13.47
2019-05-11T02:42:27.134Z,14.87
2019-05-11T02:44:55.448Z,16.17
2019-05-11T02:47:23.814Z,16.27
2019-05-11T02:49:52.133Z,16.63
2019-05-11T02:52:20.863Z,16.07
2019-05-11T02:54:50.313Z,15.63
2019-05-11T02:57:18.635Z,17.77
2019-05-11T02:59:46.939Z,18.20
2019-05-11T03:02:15.281Z,16.93
2019-05-11T03:04:43.594Z,16.47
2019-05-11T03:07:11.853Z,16.80
2019-05-11T03:09:40.082Z,17.67
2019-05-11T03:12:08.360Z,15.97
2019-05-11T03:14:36.608Z,16.53
2019-05-11T03:17:09.066Z,16.67
2019-05-11T03:19:37.318Z,15.63
2019-05-11T03:22:05.632Z,16.13
2019-05-11T03:24:33.974Z,16.60
2019-05-11T03:27:02.203Z,18.43
2019-05-11T03:29:30.557Z,18.23
2019-05-11T03:31:58.879Z,17.90
2019-05-11T03:34:28.023Z,19.10
2019-05-11T03:36:56.396Z,19.03
2019-05-11T03:39:27.815Z,19.53
2019-05-11T03:42:13.381Z,20.60
2019-05-11T03:44:26.395Z,21.20
2019-05-11T03:50:03.607Z,21.17
2019-05-11T03:52:31.996Z,21.73
2019-05-11T04:01:24.509Z,24.23
2019-05-11T04:13:06.543Z,22.53
2019-05-11T04:15:34.965Z,23.50
2019-05-11T04:21:28.413Z,25.77
2019-05-11T04:27:06.594Z,25.63
2019-05-11T04:30:23.865Z,24.87
2019-05-11T04:32:07.156Z,24.83
2019-05-11T04:34:35.676Z,27.60
2019-05-11T04:37:04.025Z,25.37
2019-05-11T04:39:32.476Z,28.60
2019-05-11T04:42:00.820Z,28.67
2019-05-11T04:44:29.272Z,28.70
2019-05-11T04:46:57.624Z,30.20
2019-05-11T04:49:26.017Z,24.33
2019-05-11T04:51:54.371Z,22.83
2019-05-11T04:54:22.615Z,23.03
2019-05-11T04:56:50.963Z,21.83
2019-05-11T04:59:19.314Z,24.23
2019-05-11T05:01:47.659Z,25.20
2019-05-11T05:04:15.993Z,23.27
2019-05-11T05:06:57.856Z,22.43
2019-05-11T05:09:14.280Z,22.23
2019-05-11T05:11:42.631Z,20.83
2019-05-11T05:14:10.952Z,20.53
2019-05-11T05:16:39.309Z,23.77
2019-05-11T05:19:07.644Z,21.90
2019-05-11T05:21:35.926Z,18.50
2019-05-11T05:24:04.233Z,19.40
2019-05-11T05:26:32.617Z,18.93
2019-05-11T05:29:00.967Z,19.90
2019-05-11T05:31:29.389Z,18.77
2019-05-11T05:56:06.674Z,23.83
2019-05-11T05:58:58.931Z,26.33
2019-05-11T06:08:13.694Z,28.63
2019-05-11T06:11:18.879Z,26.67
2019-05-11T06:13:47.500Z,23.97
2019-05-11T06:16:15.916Z,23.30
2019-05-11T06:18:44.359Z,25.17
2019-05-11T06:21:12.817Z,23.30
2019-05-11T06:23:41.271Z,24.10
2019-05-11T06:26:09.721Z,27.33
2019-05-11T06:28:38.145Z,23.57
2019-05-11T06:31:06.517Z,24.53
2019-05-11T06:33:37.682Z,19.27
2019-05-11T06:36:06.130Z,21.17
2019-05-11T06:38:34.549Z,19.53
2019-05-11T06:41:02.912Z,18.07
2019-05-11T06:43:31.401Z,16.83
2019-05-11T06:45:59.845Z,15.40
2019-05-11T06:48:28.162Z,19.40
2019-05-11T06:50:56.621Z,16.67
2019-05-11T06:53:26.106Z,16.53
2019-05-11T06:55:54.573Z,19.87
2019-05-11T06:58:25.185Z,17.50
2019-05-11T07:00:53.169Z,16.53
2019-05-11T07:03:21.845Z,18.43
2019-05-11T07:05:51.206Z,17.70
2019-05-11T07:08:19.538Z,20.67
2019-05-11T07:10:47.965Z,21.07
2019-05-11T07:13:16.361Z,20.23
2019-05-11T07:15:44.830Z,19.73
2019-05-11T07:18:13.222Z,19.13
2019-05-11T07:20:49.991Z,26.90
2019-05-11T07:23:11.531Z,27.03
2019-05-11T07:25:39.814Z,19.67
2019-05-11T07:28:08.148Z,14.80
2019-05-11T07:30:36.546Z,14.40
2019-05-11T07:33:04.863Z,17.43
2019-05-11T07:35:33.801Z,17.37
2019-05-11T07:38:02.145Z,18.93
2019-05-11T07:40:30.496Z,13.83
2019-05-11T07:42:59.107Z,15.10
2019-05-11T07:45:28.304Z,10.50
2019-05-11T07:47:59.028Z,9.57
2019-05-11T07:50:28.428Z,9.43
2019-05-11T07:52:58.878Z,9.50
2019-05-11T07:55:28.247Z,8.47
2019-05-11T07:57:58.549Z,7.80
2019-05-11T08:00:28.062Z,8.03
2019-05-11T08:02:58.453Z,7.60
2019-05-11T08:05:28.341Z,7.37
2019-05-11T08:07:56.596Z,7.83
2019-05-11T08:10:24.855Z,7.97
2019-05-11T08:12:53.078Z,8.90
2019-05-11T08:15:21.407Z,7.87
2019-05-11T08:17:49.650Z,7.53
2019-05-11T08:20:18.707Z,7.87
2019-05-11T08:22:48.161Z,8.07
2019-05-11T08:25:18.210Z,9.03
2019-05-11T08:27:48.478Z,8.47
2019-05-11T08:30:18.765Z,11.10
2019-05-11T08:32:49.292Z,7.50
2019-05-11T08:35:17.983Z,5.80
2019-05-11T08:37:47.886Z,4.20
2019-05-11T08:40:18.304Z,2.70
2019-05-11T08:42:48.180Z,2.77
2019-05-11T08:45:23.673Z,2.60
2019-05-11T08:47:48.570Z,4.77
2019-05-11T08:50:18.734Z,4.60
2019-05-11T08:52:47.876Z,5.30
2019-05-11T08:55:18.773Z,4.23
2019-05-11T08:57:47.934Z,3.50
2019-05-11T09:00:17.956Z,2.40
2019-05-11T09:02:50.102Z,5.10
2019-05-11T09:05:18.769Z,3.00
2019-05-11T09:07:48.473Z,2.40
2019-05-11T09:10:18.468Z,2.53
2019-05-11T09:12:48.616Z,1.97
2019-05-11T09:15:31.549Z,2.30
2019-05-11T09:17:48.801Z,1.90
2019-05-11T09:20:17.989Z,1.90
2019-05-11T09:22:48.549Z,1.60
2019-05-11T09:25:18.373Z,1.40
2019-05-11T09:27:48.289Z,1.60
2019-05-11T09:30:18.381Z,1.50
2019-05-11T09:32:47.784Z,1.00
2019-05-11T09:35:18.665Z,1.40
2019-05-11T09:37:48.230Z,1.37
2019-05-11T09:40:18.043Z,1.07
2019-05-11T09:42:47.918Z,1.17
2019-05-11T09:45:18.420Z,1.07
2019-05-11T09:47:47.714Z,1.13
2019-05-11T09:50:17.842Z,0.93
2019-05-11T09:52:45.845Z,0.90
2019-05-11T09:55:14.186Z,0.90
2019-05-11T09:57:42.405Z,1.10
2019-05-11T10:00:10.941Z,1.53
2019-05-11T10:02:39.186Z,1.27
2019-05-11T10:05:08.545Z,1.40
2019-05-11T10:07:38.080Z,1.00
2019-05-11T10:10:09.287Z,1.00
2019-05-11T10:12:38.036Z,1.50
2019-05-11T10:15:08.335Z,1.20
2019-05-11T10:17:38.211Z,1.20
2019-05-11T10:20:09.195Z,1.30
2019-05-11T10:22:38.479Z,1.20
2019-05-11T10:25:08.956Z,1.30
2019-05-11T10:27:38.368Z,1.20
2019-05-11T10:30:08.417Z,1.00
2019-05-11T10:32:37.909Z,1.10
2019-05-11T10:35:08.099Z,1.10
2019-05-11T10:37:39.000Z,1.27
2019-05-11T10:40:09.337Z,0.87
2019-05-11T10:42:37.916Z,1.10
2019-05-11T10:45:09.098Z,1.50
2019-05-11T10:47:38.256Z,1.20
2019-05-11T10:50:08.542Z,0.90
2019-05-11T10:52:37.834Z,0.80
2019-05-11T10:55:08.630Z,1.10
2019-05-11T10:57:38.571Z,0.90
2019-05-11T11:00:09.545Z,0.73
2019-05-11T11:02:38.513Z,1.00
2019-05-11T11:05:08.130Z,0.90
2019-05-11T11:07:38.373Z,1.10
2019-05-11T11:10:08.881Z,1.13
2019-05-11T11:12:38.551Z,1.13
2019-05-11T11:15:08.189Z,1.10
2019-05-11T11:17:38.178Z,1.30
2019-05-11T11:20:10.392Z,0.97
2019-05-11T11:22:53.799Z,1.10
2019-05-11T11:25:22.193Z,1.30
2019-05-11T11:30:48.241Z,1.00
2019-05-11T11:33:27.543Z,1.20
2019-05-11T11:35:57.805Z,1.00
2019-05-11T11:38:28.585Z,1.17
2019-05-11T11:40:58.699Z,0.90
2019-05-11T11:43:28.753Z,1.30
2019-05-11T11:45:58.025Z,1.10
2019-05-11T11:48:28.024Z,1.10
2019-05-11T11:50:58.447Z,1.10
2019-05-11T11:53:27.935Z,1.20
2019-05-11T11:55:58.627Z,1.10
2019-05-11T11:58:27.691Z,1.10
2019-05-11T12:00:58.527Z,1.20
2019-05-11T12:03:27.706Z,1.47
2019-05-11T12:05:58.138Z,1.77
2019-05-11T12:08:28.282Z,1.20
2019-05-11T12:10:56.309Z,1.23
2019-05-11T12:13:26.620Z,1.00
2019-05-11T12:15:54.599Z,0.90
2019-05-11T12:18:22.830Z,1.10
2019-05-11T12:20:51.097Z,1.00
2019-05-11T12:23:19.339Z,1.00
2019-05-11T12:25:48.733Z,1.13
2019-05-11T12:28:18.391Z,0.93
2019-05-11T12:30:48.168Z,0.97
2019-05-11T12:33:18.626Z,0.97
2019-05-11T12:35:48.137Z,1.23
2019-05-11T12:38:18.311Z,1.90
2019-05-11T12:40:47.736Z,1.50
2019-05-11T12:43:18.391Z,2.57
2019-05-11T12:45:48.084Z,2.03
2019-05-11T12:48:18.077Z,1.40
2019-05-11T12:50:48.265Z,0.90
2019-05-11T12:53:18.427Z,0.90
2019-05-11T12:55:48.216Z,1.10
2019-05-11T12:58:18.161Z,1.20
2019-05-11T13:00:47.915Z,1.13
2019-05-11T13:03:18.448Z,1.80
2019-05-11T13:05:51.092Z,1.17
2019-05-11T13:08:27.588Z,1.60
2019-05-11T13:10:49.984Z,1.17
2019-05-11T13:13:18.427Z,1.80
2019-05-11T13:15:47.996Z,1.20
2019-05-11T13:18:18.421Z,1.30
2019-05-11T13:20:48.208Z,2.03
2019-05-11T13:23:18.347Z,2.23
2019-05-11T13:25:48.044Z,1.10
2019-05-11T13:28:17.965Z,1.73
2019-05-11T13:31:05.133Z,1.67
2019-05-11T13:33:33.551Z,1.50
2019-05-11T13:36:01.937Z,1.40
2019-05-11T13:38:30.181Z,2.27
2019-05-11T13:40:59.197Z,1.77
2019-05-11T13:43:28.111Z,1.40
2019-05-11T13:45:58.420Z,1.40
2019-05-11T13:48:28.110Z,1.30
2019-05-11T13:51:00.210Z,2.00
2019-05-11T13:53:29.445Z,2.03
2019-05-11T13:55:58.694Z,1.93
2019-05-11T13:58:27.729Z,1.20
2019-05-11T14:00:58.315Z,1.50
2019-05-11T14:03:27.705Z,1.00
2019-05-11T14:05:58.056Z,1.30
2019-05-11T14:08:27.749Z,1.40
2019-05-11T14:10:58.008Z,1.03
2019-05-11T14:13:28.025Z,1.30
2019-05-11T14:15:58.532Z,1.30
2019-05-11T14:18:28.065Z,1.33
2019-05-11T14:20:58.043Z,1.60
2019-05-11T14:23:29.111Z,1.80
2019-05-11T14:25:57.634Z,1.70
2019-05-11T14:28:25.770Z,1.50
2019-05-11T14:30:54.012Z,1.60
2019-05-11T14:33:22.333Z,2.43
2019-05-11T14:35:50.721Z,1.40
2019-05-11T14:38:19.097Z,1.60
2019-05-11T14:40:48.035Z,2.17
2019-05-11T14:43:18.752Z,2.00
2019-05-11T14:45:48.475Z,1.47
2019-05-11T14:48:24.264Z,1.93
2019-05-11T14:50:48.748Z,1.73
2019-05-11T14:53:17.903Z,1.80
2019-05-11T14:55:48.621Z,1.30
2019-05-11T14:58:19.387Z,1.40
2019-05-11T15:00:48.543Z,1.30
2019-05-11T15:03:18.157Z,1.40
2019-05-11T15:05:47.824Z,1.27
2019-05-11T15:08:17.858Z,1.27
2019-05-11T15:10:45.830Z,1.53
2019-05-11T15:13:14.085Z,1.50
2019-05-11T15:15:42.476Z,1.30
2019-05-11T15:18:10.734Z,1.10
2019-05-11T15:20:38.963Z,1.33
2019-05-11T15:23:08.822Z,1.00
2019-05-11T15:25:38.187Z,1.00
2019-05-11T15:28:08.697Z,1.00
2019-05-11T15:30:38.035Z,0.80
2019-05-11T15:33:07.716Z,0.80
2019-05-11T15:35:39.376Z,1.20
2019-05-11T15:38:11.272Z,0.93
2019-05-11T15:40:39.970Z,0.90
2019-05-11T15:43:08.716Z,0.90
2019-05-11T15:45:38.064Z,0.80
2019-05-11T15:48:08.432Z,1.17
2019-05-11T15:50:39.801Z,1.67
2019-05-11T15:53:08.734Z,2.97
2019-05-11T15:55:39.349Z,1.00
2019-05-11T15:58:06.981Z,1.00
2019-05-11T16:00:35.277Z,1.80
2019-05-11T16:03:03.605Z,0.80
2019-05-11T16:05:31.904Z,0.93
2019-05-11T16:08:01.755Z,2.13
2019-05-11T16:10:30.181Z,1.30
2019-05-11T16:12:58.706Z,1.93
2019-05-11T16:15:27.768Z,2.00
2019-05-11T16:17:57.815Z,1.10
2019-05-11T16:20:28.005Z,1.50
2019-05-11T16:22:56.138Z,1.73
2019-05-11T16:25:24.438Z,1.33
2019-05-11T16:27:52.661Z,1.07
2019-05-11T16:30:22.072Z,1.00
2019-05-11T16:32:50.588Z,1.27
2019-05-11T16:35:18.918Z,1.37
2019-05-11T16:37:48.688Z,1.10
2019-05-11T16:40:20.106Z,1.10
2019-05-11T16:42:47.824Z,1.00
2019-05-11T16:45:18.380Z,1.10
2019-05-11T16:47:48.215Z,1.13
2019-05-11T16:50:18.038Z,1.20
2019-05-11T16:52:48.139Z,1.20
2019-05-11T16:55:18.453Z,1.60
2019-05-11T16:57:48.553Z,1.20
2019-05-11T17:00:16.386Z,1.70
2019-05-11T17:02:44.621Z,2.00
2019-05-11T17:05:25.378Z,1.83
2019-05-11T17:07:43.105Z,2.20
2019-05-11T17:10:11.442Z,1.80
2019-05-11T17:12:39.748Z,2.10
2019-05-11T17:15:08.905Z,2.30
2019-05-11T17:17:37.353Z,1.90
2019-05-11T17:20:07.931Z,2.00
2019-05-11T17:22:38.777Z,1.43
2019-05-11T17:25:08.614Z,1.43
2019-05-11T17:27:42.102Z,1.90
2019-05-11T17:30:10.069Z,1.60
2019-05-11T17:32:38.455Z,1.37
2019-05-11T17:35:08.407Z,1.30
2019-05-11T17:37:38.078Z,1.33
2019-05-11T17:40:09.008Z,1.20
2019-05-11T17:42:37.871Z,1.20
2019-05-11T17:45:08.112Z,1.30
2019-05-11T17:47:38.692Z,1.50
2019-05-11T17:50:08.100Z,1.93
2019-05-11T17:52:38.420Z,2.83
2019-05-11T17:55:06.942Z,2.13
2019-05-11T17:57:35.174Z,1.90
2019-05-11T18:00:05.149Z,1.90
2019-05-11T18:02:33.377Z,2.50
2019-05-11T18:05:01.634Z,2.40
2019-05-11T18:07:30.937Z,2.83
2019-05-11T18:09:59.708Z,2.23
2019-05-11T18:12:28.563Z,2.53
2019-05-11T18:14:58.611Z,2.63
2019-05-11T18:17:27.255Z,2.73
2019-05-11T18:19:55.633Z,2.60
2019-05-11T18:22:23.922Z,3.00
2019-05-11T18:24:52.185Z,2.93
2019-05-11T18:27:20.496Z,3.67
2019-05-11T18:29:52.375Z,3.57
2019-05-11T18:32:20.603Z,3.23
2019-05-11T18:34:48.866Z,2.47
2019-05-11T18:37:18.650Z,2.97
2019-05-11T18:39:48.434Z,2.93
2019-05-11T18:42:18.525Z,3.20
2019-05-11T18:44:48.211Z,3.37
2019-05-11T18:47:18.322Z,4.77
2019-05-11T18:49:48.474Z,2.73
2019-05-11T18:52:18.824Z,3.27
2019-05-11T18:54:52.520Z,2.90
2019-05-11T18:57:23.950Z,3.13
2019-05-11T19:00:00.182Z,3.97
2019-05-11T19:02:28.630Z,3.37
2019-05-11T19:04:58.712Z,3.43
2019-05-11T19:07:28.297Z,3.20
2019-05-11T19:09:57.748Z,3.27
2019-05-11T19:13:02.982Z,3.20
2019-05-11T19:15:33.005Z,4.40
2019-05-11T19:18:02.061Z,3.50
2019-05-11T19:23:28.976Z,3.37
2019-05-11T19:26:09.212Z,3.73
2019-05-11T19:28:43.381Z,3.63
2019-05-11T19:31:12.356Z,3.63
2019-05-11T19:33:45.806Z,3.20
2019-05-11T19:36:24.116Z,2.93
2019-05-11T19:38:53.059Z,3.67
2019-05-11T19:41:22.928Z,2.90
2019-05-11T19:43:51.201Z,3.40
2019-05-11T19:46:19.422Z,3.83
2019-05-11T19:48:47.772Z,4.53
2019-05-11T19:51:15.994Z,4.00
2019-05-11T19:53:44.332Z,4.33
2019-05-11T19:56:12.573Z,4.30
2019-05-11T19:58:40.917Z,4.87
2019-05-11T20:01:10.784Z,4.50
2019-05-11T20:03:39.183Z,4.43
2019-05-11T20:06:08.828Z,4.97
2019-05-11T20:08:37.520Z,4.90
2019-05-11T20:11:08.092Z,5.53
2019-05-11T20:13:35.789Z,4.80
2019-05-11T20:16:04.196Z,6.00
2019-05-11T20:18:32.911Z,6.10
2019-05-11T20:21:15.454Z,5.73
2019-05-11T20:23:31.821Z,6.10
2019-05-11T20:26:00.225Z,6.10
2019-05-11T20:28:29.222Z,6.03
2019-05-11T20:30:58.712Z,5.33
2019-05-11T20:33:27.948Z,6.67
2019-05-11T20:35:58.590Z,5.63
2019-05-11T20:38:27.966Z,6.63
2019-05-11T20:40:57.773Z,5.70
2019-05-11T20:43:29.592Z,6.10
2019-05-11T20:45:58.689Z,6.20
2019-05-11T20:48:27.843Z,5.20
2019-05-11T20:51:03.566Z,6.20
2019-05-11T20:53:34.812Z,5.40
2019-05-11T20:56:04.628Z,5.23
2019-05-11T20:58:34.645Z,5.23
2019-05-11T21:01:06.012Z,6.27
2019-05-11T21:06:37.285Z,6.50
2019-05-11T21:09:07.391Z,5.40
2019-05-11T21:11:35.657Z,5.17
2019-05-11T21:14:03.983Z,5.83
2019-05-11T21:16:32.250Z,5.97
2019-05-11T21:19:00.479Z,5.70
2019-05-11T21:21:30.476Z,4.60
2019-05-11T21:23:58.657Z,4.70
2019-05-11T21:26:28.268Z,5.77
2019-05-11T21:28:57.914Z,4.93
2019-05-11T21:31:28.762Z,5.17
2019-05-11T21:33:56.540Z,4.97
2019-05-11T21:36:24.802Z,5.67
2019-05-11T21:38:53.020Z,4.83
2019-05-11T21:41:21.286Z,5.27
2019-05-11T21:43:49.511Z,5.00
2019-05-11T21:46:18.169Z,5.60
2019-05-11T21:48:47.827Z,5.00
2019-05-11T21:51:18.169Z,4.20
2019-05-11T21:53:48.509Z,4.80
2019-05-11T21:56:18.649Z,5.30
2019-05-11T21:58:46.549Z,4.60
2019-05-11T22:01:14.868Z,5.07
2019-05-11T22:03:43.199Z,4.80
2019-05-11T22:06:11.511Z,5.43
2019-05-11T22:08:39.858Z,4.97
2019-05-11T22:11:08.740Z,4.60
2019-05-11T22:13:37.915Z,4.40
2019-05-11T22:16:08.513Z,5.20
2019-05-11T22:18:38.070Z,5.20
2019-05-11T22:21:08.457Z,5.47
2019-05-11T22:23:35.966Z,5.40
2019-05-11T22:26:04.300Z,5.80
2019-05-11T22:28:32.838Z,6.30
2019-05-11T22:31:01.894Z,5.50
2019-05-11T22:33:30.133Z,5.90
2019-05-11T22:35:58.834Z,5.60
2019-05-11T22:38:29.948Z,5.87
2019-05-11T22:40:58.285Z,5.43
2019-05-11T22:43:28.504Z,5.70
2019-05-11T22:45:58.075Z,5.97
2019-05-11T22:48:26.561Z,6.27
2019-05-11T22:50:54.967Z,6.27
2019-05-11T22:53:23.697Z,6.07
2019-05-11T22:55:52.019Z,6.50
2019-05-11T22:58:20.285Z,7.13
2019-05-11T23:00:48.524Z,6.50
2019-05-11T23:03:18.887Z,7.30
2019-05-11T23:05:47.700Z,6.90
2019-05-11T23:08:18.044Z,7.10
2019-05-11T23:10:47.873Z,7.87
2019-05-11T23:13:18.516Z,8.00
2019-05-11T23:15:47.787Z,7.40
2019-05-11T23:18:18.042Z,7.83
2019-05-11T23:20:47.864Z,7.80
2019-05-11T23:23:17.821Z,7.60
2019-05-11T23:25:46.116Z,7.60
2019-05-11T23:28:14.526Z,7.67
2019-05-11T23:30:42.898Z,6.50
2019-05-11T23:33:11.111Z,8.10
2019-05-11T23:35:39.499Z,7.70
2019-05-11T23:38:07.828Z,7.83
2019-05-11T23:40:37.980Z,8.50
2019-05-11T23:43:08.317Z,7.30
2019-05-11T23:45:38.108Z,9.00
2019-05-11T23:48:05.885Z,7.53
2019-05-11T23:50:34.108Z,6.97
2019-05-11T23:53:06.634Z,7.20
2019-05-11T23:55:32.373Z,7.50
2019-05-11T23:58:00.640Z,7.77
