createdAt,value
2019-05-26T00:00:01.186Z,95164.58
2019-05-26T00:02:32.130Z,95164.58
2019-05-26T00:05:03.033Z,95165.22
2019-05-26T00:07:34.001Z,95173.56
2019-05-26T00:10:05.303Z,95164.58
2019-05-26T00:12:36.391Z,95170.31
2019-05-26T00:15:07.662Z,95166.55
2019-05-26T00:17:38.604Z,95163.91
2019-05-26T00:20:09.973Z,95158.06
2019-05-26T00:22:40.934Z,95164.61
2019-05-26T00:25:12.080Z,95167.73
2019-05-26T00:27:42.907Z,95161.63
2019-05-26T00:30:14.241Z,95166.20
2019-05-26T00:32:45.290Z,95172.24
2019-05-26T00:35:16.345Z,95167.20
2019-05-26T00:37:49.625Z,95171.58
2019-05-26T00:40:20.976Z,95173.86
2019-05-26T00:42:52.873Z,95172.05
2019-05-26T00:45:23.910Z,95173.50
2019-05-26T00:47:54.847Z,95176.95
2019-05-26T00:50:25.870Z,95179.08
2019-05-26T00:52:57.064Z,95173.03
2019-05-26T00:55:28.270Z,95176.61
2019-05-26T00:57:59.172Z,95185.77
2019-05-26T01:00:40.283Z,95174.97
2019-05-26T01:03:11.487Z,95179.20
2019-05-26T01:05:42.616Z,95174.58
2019-05-26T01:08:13.852Z,95174.69
2019-05-26T01:10:44.793Z,95175.36
2019-05-26T01:13:15.787Z,95175.20
2019-05-26T01:15:46.692Z,95177.81
2019-05-26T01:18:17.665Z,95186.98
2019-05-26T01:20:48.546Z,95181.24
2019-05-26T01:23:19.493Z,95180.02
2019-05-26T01:25:50.341Z,95179.35
2019-05-26T01:28:21.557Z,95183.73
2019-05-26T01:30:52.529Z,95184.36
2019-05-26T01:33:23.508Z,95178.55
2019-05-26T01:35:54.476Z,95180.58
2019-05-26T01:38:26.735Z,95182.23
2019-05-26T01:40:57.535Z,95187.16
2019-05-26T01:43:28.438Z,95186.67
2019-05-26T01:45:59.355Z,95184.87
2019-05-26T01:48:30.301Z,95181.39
2019-05-26T01:51:01.541Z,95174.20
2019-05-26T01:53:32.390Z,95184.40
2019-05-26T01:56:04.090Z,95174.47
2019-05-26T01:58:35.076Z,95174.80
2019-05-26T02:01:06.410Z,95180.35
2019-05-26T02:03:37.639Z,95179.38
2019-05-26T02:06:08.887Z,95176.66
2019-05-26T02:08:40.007Z,95172.52
2019-05-26T02:11:11.346Z,95175.78
2019-05-26T02:13:43.470Z,95174.99
2019-05-26T02:16:14.370Z,95172.47
2019-05-26T02:18:45.607Z,95172.44
2019-05-26T02:21:16.857Z,95173.28
2019-05-26T02:23:48.795Z,95166.40
2019-05-26T02:26:20.093Z,95171.78
2019-05-26T02:28:50.936Z,95176.55
2019-05-26T02:31:22.171Z,95174.26
2019-05-26T02:33:53.088Z,95174.73
2019-05-26T02:36:24.065Z,95177.69
2019-05-26T02:39:02.600Z,95172.95
2019-05-26T02:41:28.177Z,95173.91
2019-05-26T02:43:59.051Z,95177.77
2019-05-26T02:46:30.355Z,95184.73
2019-05-26T02:49:01.345Z,95185.93
2019-05-26T02:51:32.602Z,95182.70
2019-05-26T02:54:03.963Z,95191.41
2019-05-26T02:56:35.333Z,95187.36
2019-05-26T02:59:06.601Z,95190.22
2019-05-26T03:01:38.456Z,95186.59
2019-05-26T03:04:09.855Z,95195.24
2019-05-26T03:06:41.979Z,95191.08
2019-05-26T03:09:22.741Z,95181.16
2019-05-26T03:11:50.411Z,95184.27
2019-05-26T03:14:21.673Z,95190.47
2019-05-26T03:16:54.556Z,95195.36
2019-05-26T03:19:27.419Z,95193.41
2019-05-26T03:22:00.445Z,95193.77
2019-05-26T03:24:32.708Z,95191.67
2019-05-26T03:27:03.952Z,95198.20
2019-05-26T03:29:34.814Z,95197.35
2019-05-26T03:32:06.169Z,95200.98
2019-05-26T03:34:36.994Z,95207.92
2019-05-26T03:37:08.335Z,95201.96
2019-05-26T03:39:45.490Z,95199.58
2019-05-26T03:42:12.452Z,95202.19
2019-05-26T03:44:43.661Z,95208.00
2019-05-26T03:47:16.955Z,95208.59
2019-05-26T03:49:48.380Z,95204.90
2019-05-26T03:52:19.660Z,95213.62
2019-05-26T03:54:50.529Z,95210.12
2019-05-26T03:57:22.714Z,95208.16
2019-05-26T03:59:53.837Z,95215.48
2019-05-26T04:02:25.254Z,95204.60
2019-05-26T04:04:56.059Z,95212.83
2019-05-26T04:07:27.046Z,95216.64
2019-05-26T04:10:04.591Z,95213.56
2019-05-26T04:12:30.869Z,95209.52
2019-05-26T04:15:01.879Z,95215.25
2019-05-26T04:17:32.938Z,95212.41
2019-05-26T04:20:03.834Z,95221.31
2019-05-26T04:22:34.669Z,95216.55
2019-05-26T04:25:06.712Z,95220.47
2019-05-26T04:27:37.627Z,95215.75
2019-05-26T04:30:08.735Z,95221.02
2019-05-26T04:32:39.633Z,95215.05
2019-05-26T04:35:10.603Z,95215.80
2019-05-26T04:37:41.432Z,95216.03
2019-05-26T04:40:26.764Z,95215.95
2019-05-26T04:42:45.321Z,95217.27
2019-05-26T04:45:16.379Z,95223.52
2019-05-26T04:47:47.384Z,95229.63
2019-05-26T04:50:18.371Z,95221.17
2019-05-26T04:53:05.216Z,95221.59
2019-05-26T04:55:22.078Z,95221.97
2019-05-26T04:57:53.986Z,95222.37
2019-05-26T05:00:25.069Z,95212.20
2019-05-26T05:02:56.074Z,95212.14
2019-05-26T05:05:27.045Z,95224.69
2019-05-26T05:07:57.908Z,95217.75
2019-05-26T05:10:41.251Z,95222.79
2019-05-26T05:13:01.293Z,95217.78
2019-05-26T05:15:32.209Z,95214.54
2019-05-26T05:18:03.315Z,95211.50
2019-05-26T05:20:34.187Z,95211.50
2019-05-26T05:23:05.237Z,95221.55
2019-05-26T05:25:36.078Z,95219.30
2019-05-26T05:28:06.976Z,95210.03
2019-05-26T05:30:37.928Z,95207.17
2019-05-26T05:33:08.791Z,95206.94
2019-05-26T05:35:39.670Z,95211.61
2019-05-26T05:38:10.848Z,95202.08
2019-05-26T05:40:58.017Z,95200.34
2019-05-26T05:43:14.621Z,95195.27
2019-05-26T05:45:46.579Z,95200.34
2019-05-26T05:48:17.442Z,95193.36
2019-05-26T05:50:48.332Z,95200.33
2019-05-26T05:53:19.181Z,95192.31
2019-05-26T05:55:50.074Z,95193.93
2019-05-26T05:58:20.865Z,95200.41
2019-05-26T06:00:51.952Z,95211.29
2019-05-26T06:03:22.740Z,95216.38
2019-05-26T06:05:53.864Z,95211.03
2019-05-26T06:08:24.954Z,95208.00
2019-05-26T06:10:55.910Z,95211.69
2019-05-26T06:13:26.768Z,95208.08
2019-05-26T06:15:57.592Z,95206.10
2019-05-26T06:18:28.484Z,95207.47
2019-05-26T06:20:59.327Z,95209.02
2019-05-26T06:23:30.162Z,95202.20
2019-05-26T06:26:01.038Z,95179.99
2019-05-26T06:28:33.054Z,95201.48
2019-05-26T06:31:04.100Z,95196.02
2019-05-26T06:33:35.154Z,95197.94
2019-05-26T06:36:06.059Z,95201.22
2019-05-26T06:38:37.931Z,95203.48
2019-05-26T06:41:08.793Z,95201.77
2019-05-26T06:43:39.607Z,95204.77
2019-05-26T06:46:10.467Z,95195.34
2019-05-26T06:48:41.289Z,95181.48
2019-05-26T06:51:12.193Z,95187.17
2019-05-26T06:53:43.284Z,95196.17
2019-05-26T06:56:14.194Z,95193.34
2019-05-26T06:58:45.049Z,95196.14
2019-05-26T07:01:16.042Z,95200.69
2019-05-26T07:03:46.978Z,95197.05
2019-05-26T07:06:17.915Z,95191.30
2019-05-26T07:08:48.736Z,95200.25
2019-05-26T07:11:19.709Z,95199.41
2019-05-26T07:13:50.572Z,95204.88
2019-05-26T07:16:36.803Z,95205.81
2019-05-26T07:18:54.122Z,95195.39
2019-05-26T07:21:24.981Z,95196.03
2019-05-26T07:23:55.857Z,95200.88
2019-05-26T07:26:26.710Z,95192.02
2019-05-26T07:28:57.572Z,95195.81
2019-05-26T07:31:28.442Z,95187.06
2019-05-26T07:33:59.404Z,95185.69
2019-05-26T07:36:30.432Z,95182.28
2019-05-26T07:39:01.492Z,95193.58
2019-05-26T07:41:33.714Z,95191.37
2019-05-26T07:44:04.672Z,95181.53
2019-05-26T07:46:35.547Z,95187.12
2019-05-26T07:49:06.739Z,95190.39
2019-05-26T07:51:37.675Z,95188.95
2019-05-26T07:54:22.733Z,95194.39
2019-05-26T07:56:41.116Z,95199.22
2019-05-26T07:59:12.053Z,95193.19
2019-05-26T08:01:42.933Z,95196.97
2019-05-26T08:04:13.835Z,95196.84
2019-05-26T08:06:44.745Z,95185.58
2019-05-26T08:09:15.683Z,95197.11
2019-05-26T08:11:46.662Z,95193.66
2019-05-26T08:14:17.751Z,95196.41
2019-05-26T08:16:48.801Z,95187.15
2019-05-26T08:19:19.657Z,95191.82
2019-05-26T08:21:50.427Z,95195.20
2019-05-26T08:24:21.292Z,95190.89
2019-05-26T08:26:52.105Z,95191.37
2019-05-26T08:29:22.942Z,95182.22
2019-05-26T08:31:53.893Z,95183.77
2019-05-26T08:34:24.959Z,95183.18
2019-05-26T08:36:55.886Z,95184.62
2019-05-26T08:39:26.775Z,95177.48
2019-05-26T08:41:57.674Z,95179.13
2019-05-26T08:44:28.502Z,95173.92
2019-05-26T08:46:59.413Z,95172.89
2019-05-26T08:49:36.262Z,95170.88
2019-05-26T08:52:07.265Z,95172.48
2019-05-26T08:54:38.048Z,95163.70
2019-05-26T08:57:09.146Z,95162.74
2019-05-26T08:59:40.052Z,95168.66
2019-05-26T09:02:11.033Z,95167.09
2019-05-26T09:04:41.812Z,95163.72
2019-05-26T09:07:12.803Z,95157.93
2019-05-26T09:09:43.904Z,95157.07
2019-05-26T09:12:15.167Z,95157.80
2019-05-26T09:14:45.982Z,95159.29
2019-05-26T09:17:17.021Z,95164.75
2019-05-26T09:19:47.848Z,95167.41
2019-05-26T09:22:18.646Z,95160.80
2019-05-26T09:24:49.593Z,95161.22
2019-05-26T09:27:20.418Z,95159.16
2019-05-26T09:29:51.372Z,95159.48
2019-05-26T09:32:22.251Z,95160.56
2019-05-26T09:34:53.235Z,95159.20
2019-05-26T09:37:24.142Z,95153.28
2019-05-26T09:39:54.997Z,95156.50
2019-05-26T09:42:25.831Z,95149.74
2019-05-26T09:44:56.749Z,95158.27
2019-05-26T09:47:27.716Z,95149.33
2019-05-26T09:49:58.752Z,95149.05
2019-05-26T09:52:29.728Z,95140.54
2019-05-26T09:55:00.618Z,95127.63
2019-05-26T09:57:31.445Z,95143.64
2019-05-26T10:00:02.368Z,95129.80
2019-05-26T10:02:33.274Z,95131.88
2019-05-26T10:05:04.181Z,95126.61
2019-05-26T10:07:35.148Z,95120.49
2019-05-26T10:10:07.181Z,95122.59
2019-05-26T10:12:38.129Z,95127.38
2019-05-26T10:15:10.609Z,95119.42
2019-05-26T10:17:41.724Z,95114.10
2019-05-26T10:20:12.953Z,95111.50
2019-05-26T10:22:43.924Z,95110.47
2019-05-26T10:25:15.170Z,95108.36
2019-05-26T10:27:46.046Z,95108.58
2019-05-26T10:30:17.344Z,95109.63
2019-05-26T10:32:48.229Z,95111.54
2019-05-26T10:35:19.207Z,95111.47
2019-05-26T10:37:50.086Z,95112.65
2019-05-26T10:40:21.170Z,95108.19
2019-05-26T10:42:52.119Z,95098.79
2019-05-26T10:45:23.097Z,95103.75
2019-05-26T10:47:53.985Z,95104.92
2019-05-26T10:50:24.955Z,95104.20
2019-05-26T10:52:55.846Z,95098.09
2019-05-26T10:55:26.646Z,95100.08
2019-05-26T10:57:57.626Z,95097.91
2019-05-26T11:00:28.665Z,95100.53
2019-05-26T11:02:59.517Z,95096.62
2019-05-26T11:05:30.410Z,95093.92
2019-05-26T11:08:01.229Z,95086.90
2019-05-26T11:10:33.333Z,95087.48
2019-05-26T11:13:04.352Z,95085.93
2019-05-26T11:15:35.404Z,95084.87
2019-05-26T11:18:06.472Z,95085.78
2019-05-26T11:20:37.367Z,95078.80
2019-05-26T11:23:08.372Z,95075.56
2019-05-26T11:25:39.335Z,95069.44
2019-05-26T11:28:10.084Z,95070.47
2019-05-26T11:30:41.172Z,95063.00
2019-05-26T11:33:12.211Z,95066.90
2019-05-26T11:35:43.119Z,95061.02
2019-05-26T11:38:13.944Z,95056.41
2019-05-26T11:40:44.827Z,95054.75
2019-05-26T11:43:17.141Z,95060.13
2019-05-26T11:45:48.366Z,95065.55
2019-05-26T11:48:19.241Z,95052.36
2019-05-26T11:50:50.170Z,95056.88
2019-05-26T11:53:21.102Z,95059.12
2019-05-26T11:55:53.018Z,95056.49
2019-05-26T11:58:23.971Z,95056.25
2019-05-26T12:00:55.955Z,95051.77
2019-05-26T12:03:26.827Z,95053.42
2019-05-26T12:05:57.827Z,95049.84
2019-05-26T12:08:28.668Z,95046.82
2019-05-26T12:10:59.502Z,95049.34
2019-05-26T12:13:30.529Z,95051.48
2019-05-26T12:16:01.437Z,95044.81
2019-05-26T12:18:32.241Z,95046.02
2019-05-26T12:21:03.094Z,95043.72
2019-05-26T12:23:34.152Z,95030.70
2019-05-26T12:26:05.285Z,95035.53
2019-05-26T12:28:36.295Z,95036.34
2019-05-26T12:31:07.350Z,95033.86
2019-05-26T12:33:38.177Z,95031.43
2019-05-26T12:36:09.369Z,95018.70
2019-05-26T12:38:51.149Z,95031.91
2019-05-26T12:41:24.816Z,95019.86
2019-05-26T12:43:55.731Z,95017.19
2019-05-26T12:46:26.588Z,95015.27
2019-05-26T12:48:57.420Z,95012.22
2019-05-26T12:51:28.344Z,95006.39
2019-05-26T12:53:59.309Z,95005.77
2019-05-26T12:56:30.148Z,95004.08
2019-05-26T12:59:00.942Z,95001.66
2019-05-26T13:01:31.782Z,95003.09
2019-05-26T13:04:02.638Z,95005.05
2019-05-26T13:06:33.597Z,94994.62
2019-05-26T13:09:06.407Z,94992.31
2019-05-26T13:11:37.177Z,94992.70
2019-05-26T13:14:08.210Z,94990.29
2019-05-26T13:16:39.158Z,94985.52
2019-05-26T13:19:09.968Z,94986.77
2019-05-26T13:21:40.893Z,94985.16
2019-05-26T13:24:11.747Z,94982.41
2019-05-26T13:26:42.719Z,94986.59
2019-05-26T13:29:13.631Z,94987.75
2019-05-26T13:31:44.631Z,94988.11
2019-05-26T13:34:15.458Z,94981.56
2019-05-26T13:36:46.276Z,94981.73
2019-05-26T13:39:17.100Z,94978.91
2019-05-26T13:41:47.929Z,94977.73
2019-05-26T13:44:18.959Z,94978.69
2019-05-26T13:46:49.897Z,94980.95
2019-05-26T13:49:20.780Z,94981.25
2019-05-26T13:51:51.600Z,94978.87
2019-05-26T13:54:22.436Z,94976.65
2019-05-26T13:56:53.397Z,94973.14
2019-05-26T13:59:24.356Z,94966.03
2019-05-26T14:01:55.220Z,94969.23
2019-05-26T14:04:26.110Z,94969.69
2019-05-26T14:06:57.013Z,94960.93
2019-05-26T14:09:27.858Z,94973.98
2019-05-26T14:11:58.852Z,94970.96
2019-05-26T14:14:29.780Z,94969.97
2019-05-26T14:17:02.804Z,94966.52
2019-05-26T14:19:34.716Z,94961.59
2019-05-26T14:22:06.237Z,94962.40
2019-05-26T14:24:52.453Z,94960.86
2019-05-26T14:27:09.774Z,94957.98
2019-05-26T14:29:40.580Z,94955.81
2019-05-26T14:32:11.488Z,94966.95
2019-05-26T14:34:42.373Z,94961.83
2019-05-26T14:37:13.351Z,94966.38
2019-05-26T14:39:44.149Z,94952.38
2019-05-26T14:42:15.339Z,94965.04
2019-05-26T14:44:46.487Z,94960.33
2019-05-26T14:47:17.414Z,94961.40
2019-05-26T14:49:48.304Z,94958.98
2019-05-26T14:52:19.128Z,94958.16
2019-05-26T14:54:49.969Z,94947.20
2019-05-26T14:57:21.035Z,94956.66
2019-05-26T14:59:51.845Z,94953.24
2019-05-26T15:02:22.672Z,94954.87
2019-05-26T15:04:53.487Z,94961.73
2019-05-26T15:07:24.312Z,94952.16
2019-05-26T15:09:55.627Z,94959.53
2019-05-26T15:12:26.576Z,94951.78
2019-05-26T15:14:58.096Z,94954.01
2019-05-26T15:17:30.159Z,94952.86
2019-05-26T15:20:01.778Z,94948.41
2019-05-26T15:22:32.748Z,94960.98
2019-05-26T15:25:04.181Z,94953.91
2019-05-26T15:27:35.035Z,94955.03
2019-05-26T15:30:07.821Z,94950.66
2019-05-26T15:32:39.871Z,94953.64
2019-05-26T15:35:11.189Z,94953.09
2019-05-26T15:37:42.041Z,94955.55
2019-05-26T15:40:13.732Z,94954.75
2019-05-26T15:42:44.527Z,94956.99
2019-05-26T15:45:16.549Z,94959.80
2019-05-26T15:47:47.622Z,94963.91
2019-05-26T15:50:18.698Z,94965.02
2019-05-26T15:52:49.642Z,94958.45
2019-05-26T15:55:20.665Z,94965.36
2019-05-26T15:57:52.029Z,94959.52
2019-05-26T16:00:24.986Z,94959.78
2019-05-26T16:02:57.213Z,94964.61
2019-05-26T16:05:28.128Z,94969.50
2019-05-26T16:07:59.068Z,94971.40
2019-05-26T16:10:29.952Z,94971.44
2019-05-26T16:13:00.791Z,94972.09
2019-05-26T16:15:31.746Z,94980.66
2019-05-26T16:18:02.842Z,94979.38
2019-05-26T16:20:33.894Z,94984.84
2019-05-26T16:23:08.424Z,94980.40
2019-05-26T16:25:37.562Z,94979.26
2019-05-26T16:28:08.581Z,94979.31
2019-05-26T16:30:39.436Z,94987.55
2019-05-26T16:33:10.376Z,94990.28
2019-05-26T16:35:41.404Z,94993.30
2019-05-26T16:38:12.298Z,94994.28
2019-05-26T16:40:43.072Z,94992.16
2019-05-26T16:43:13.862Z,94994.67
2019-05-26T16:45:55.597Z,94990.22
2019-05-26T16:48:17.282Z,94999.53
2019-05-26T16:50:48.363Z,94996.28
2019-05-26T16:53:19.172Z,94997.47
2019-05-26T16:55:49.999Z,95001.30
2019-05-26T16:58:20.907Z,94998.70
2019-05-26T17:00:51.909Z,95007.40
2019-05-26T17:03:22.824Z,95000.02
2019-05-26T17:06:06.977Z,95006.53
2019-05-26T17:08:26.323Z,95013.99
2019-05-26T17:10:58.139Z,95010.80
2019-05-26T17:13:28.980Z,95017.66
2019-05-26T17:15:59.809Z,95013.50
2019-05-26T17:18:30.636Z,95021.14
2019-05-26T17:21:01.484Z,95021.06
2019-05-26T17:23:32.380Z,95017.06
2019-05-26T17:26:03.444Z,95016.08
2019-05-26T17:28:34.337Z,95016.36
2019-05-26T17:31:06.602Z,95015.11
2019-05-26T17:33:37.479Z,95023.87
2019-05-26T17:36:08.359Z,95020.30
2019-05-26T17:38:39.150Z,95018.27
2019-05-26T17:41:10.162Z,95016.20
2019-05-26T17:43:41.193Z,95019.31
2019-05-26T17:46:15.135Z,95018.89
2019-05-26T17:48:44.722Z,95013.34
2019-05-26T17:51:16.617Z,95023.45
2019-05-26T17:53:47.512Z,95020.78
2019-05-26T17:56:18.320Z,95019.48
2019-05-26T17:58:49.137Z,95019.73
2019-05-26T18:01:20.041Z,95023.31
2019-05-26T18:03:50.887Z,95019.92
2019-05-26T18:06:22.139Z,95020.12
2019-05-26T18:08:52.992Z,95021.73
2019-05-26T18:11:23.878Z,95022.95
2019-05-26T18:13:54.775Z,95022.08
2019-05-26T18:16:25.634Z,95028.92
2019-05-26T18:18:57.598Z,95031.34
2019-05-26T18:21:28.546Z,95036.72
2019-05-26T18:23:59.563Z,95039.71
2019-05-26T18:26:30.951Z,95049.43
2019-05-26T18:29:01.952Z,95052.82
2019-05-26T18:31:33.886Z,95054.79
2019-05-26T18:34:05.011Z,95062.41
2019-05-26T18:36:35.976Z,95069.99
2019-05-26T18:39:08.775Z,95069.27
2019-05-26T18:41:39.650Z,95071.52
2019-05-26T18:44:10.570Z,95066.66
2019-05-26T18:46:41.519Z,95074.45
2019-05-26T18:49:12.373Z,95073.70
2019-05-26T18:51:43.194Z,95074.17
2019-05-26T18:54:13.978Z,95067.56
2019-05-26T18:56:46.069Z,95064.22
2019-05-26T18:59:17.002Z,95074.61
2019-05-26T19:01:47.862Z,95075.89
2019-05-26T19:04:18.735Z,95070.00
2019-05-26T19:06:49.725Z,95077.22
2019-05-26T19:09:23.568Z,95087.81
2019-05-26T19:11:54.477Z,95082.97
2019-05-26T19:14:25.427Z,95087.55
2019-05-26T19:16:56.446Z,95089.77
2019-05-26T19:19:27.385Z,95094.13
2019-05-26T19:21:58.447Z,95110.23
2019-05-26T19:24:30.443Z,95111.28
2019-05-26T19:27:01.373Z,95117.95
2019-05-26T19:29:32.345Z,95117.67
2019-05-26T19:32:03.253Z,95125.67
2019-05-26T19:34:34.135Z,95125.30
2019-05-26T19:37:05.259Z,95132.67
2019-05-26T19:39:36.159Z,95126.84
2019-05-26T19:42:07.450Z,95134.44
2019-05-26T19:44:38.349Z,95131.28
2019-05-26T19:47:09.281Z,95114.63
2019-05-26T19:49:40.083Z,95122.50
2019-05-26T19:52:12.067Z,95113.66
2019-05-26T19:54:42.979Z,95117.64
2019-05-26T19:57:13.860Z,95112.98
2019-05-26T19:59:44.728Z,95110.33
2019-05-26T20:02:18.774Z,95105.72
2019-05-26T20:04:48.433Z,95097.45
2019-05-26T20:07:22.502Z,95108.42
2019-05-26T20:09:53.357Z,95096.47
2019-05-26T20:12:24.279Z,95100.05
2019-05-26T20:14:55.221Z,95101.98
2019-05-26T20:17:26.117Z,95102.24
2019-05-26T20:19:56.960Z,95101.92
2019-05-26T20:22:28.026Z,95100.48
2019-05-26T20:24:58.909Z,95104.65
2019-05-26T20:27:29.818Z,95102.97
2019-05-26T20:30:00.911Z,95110.95
2019-05-26T20:32:31.805Z,95109.80
2019-05-26T20:35:02.736Z,95109.80
2019-05-26T20:37:33.636Z,95113.47
2019-05-26T20:40:04.875Z,95111.28
2019-05-26T20:42:35.868Z,95117.47
2019-05-26T20:45:08.403Z,95125.80
2019-05-26T20:47:39.292Z,95126.66
2019-05-26T20:50:25.881Z,95128.45
2019-05-26T20:52:43.431Z,95131.53
2019-05-26T20:55:14.496Z,95128.80
2019-05-26T20:57:45.408Z,95133.27
2019-05-26T21:00:18.003Z,95132.89
2019-05-26T21:02:48.912Z,95130.81
2019-05-26T21:05:19.932Z,95134.80
2019-05-26T21:07:50.724Z,95132.91
2019-05-26T21:10:21.694Z,95141.53
2019-05-26T21:12:52.627Z,95136.70
2019-05-26T21:15:23.438Z,95140.16
2019-05-26T21:17:54.304Z,95139.60
2019-05-26T21:20:25.255Z,95141.91
2019-05-26T21:22:56.103Z,95132.68
2019-05-26T21:25:27.537Z,95135.73
2019-05-26T21:27:58.381Z,95132.49
2019-05-26T21:30:29.636Z,95119.33
2019-05-26T21:33:00.463Z,95119.94
2019-05-26T21:38:00.794Z,95117.03
2019-05-26T21:40:31.627Z,95113.19
2019-05-26T21:43:02.462Z,95115.08
2019-05-26T21:45:33.293Z,95114.57
2019-05-26T21:48:04.116Z,95108.18
2019-05-26T21:50:34.923Z,95111.26
2019-05-26T21:53:05.957Z,95114.54
2019-05-26T21:55:36.787Z,95112.95
2019-05-26T21:58:07.697Z,95113.35
2019-05-26T22:00:45.251Z,95107.89
2019-05-26T22:03:16.257Z,95107.55
2019-05-26T22:05:47.292Z,95114.64
2019-05-26T22:08:18.138Z,95113.24
2019-05-26T22:10:49.052Z,95119.10
2019-05-26T22:13:21.304Z,95114.80
2019-05-26T22:15:52.211Z,95109.16
2019-05-26T22:18:24.110Z,95106.61
2019-05-26T22:20:54.960Z,95114.97
2019-05-26T22:23:25.888Z,95107.70
2019-05-26T22:25:56.732Z,95106.45
2019-05-26T22:28:27.629Z,95108.15
2019-05-26T22:30:58.510Z,95095.08
2019-05-26T22:33:29.376Z,95105.67
2019-05-26T22:36:00.190Z,95096.19
2019-05-26T22:38:31.047Z,95092.91
2019-05-26T22:41:01.939Z,95098.20
2019-05-26T22:43:32.945Z,95087.22
2019-05-26T22:46:03.936Z,95089.53
2019-05-26T22:48:34.758Z,95089.47
2019-05-26T22:51:05.871Z,95090.22
2019-05-26T22:53:36.751Z,95085.53
2019-05-26T22:56:07.614Z,95088.81
2019-05-26T22:58:38.581Z,95092.98
2019-05-26T23:01:09.623Z,95082.51
2019-05-26T23:03:40.486Z,95090.86
2019-05-26T23:06:11.430Z,95093.17
2019-05-26T23:08:42.401Z,95094.06
2019-05-26T23:11:13.368Z,95098.79
2019-05-26T23:13:44.252Z,95089.50
2019-05-26T23:16:15.132Z,95098.15
2019-05-26T23:18:46.049Z,95103.55
2019-05-26T23:21:16.991Z,95107.63
2019-05-26T23:23:47.996Z,95107.02
2019-05-26T23:26:19.039Z,95104.63
2019-05-26T23:28:50.033Z,95104.47
2019-05-26T23:31:21.201Z,95103.55
2019-05-26T23:33:52.038Z,95095.59
2019-05-26T23:36:22.973Z,95104.76
2019-05-26T23:38:54.039Z,95104.85
2019-05-26T23:41:24.887Z,95098.34
2019-05-26T23:43:55.712Z,95096.92
2019-05-26T23:46:26.560Z,95098.77
2019-05-26T23:48:57.503Z,95093.78
2019-05-26T23:51:28.388Z,95089.70
2019-05-26T23:53:59.185Z,95089.19
2019-05-26T23:56:30.023Z,95087.47
2019-05-26T23:59:00.886Z,95083.48
