createdAt,value
2022-10-25T00:01:29.762Z,1.98
2022-10-25T00:03:57.398Z,2.08
2022-10-25T00:06:24.968Z,2.30
2022-10-25T00:08:52.775Z,2.60
2022-10-25T00:11:23.929Z,1.92
2022-10-25T00:13:53.303Z,2.65
2022-10-25T00:16:26.829Z,2.13
2022-10-25T00:18:55.104Z,2.33
2022-10-25T00:21:23.160Z,1.80
2022-10-25T00:23:51.630Z,2.10
2022-10-25T00:26:19.741Z,2.80
2022-10-25T00:28:49.995Z,2.53
2022-10-25T00:31:17.931Z,2.47
2022-10-25T00:33:45.680Z,1.80
2022-10-25T00:36:17.447Z,2.33
2022-10-25T00:38:46.177Z,2.08
2022-10-25T00:41:18.769Z,2.83
2022-10-25T00:43:49.447Z,2.22
2022-10-25T00:46:25.885Z,1.83
2022-10-25T00:49:05.277Z,1.40
2022-10-25T00:51:56.178Z,2.03
2022-10-25T00:54:28.743Z,1.88
2022-10-25T00:57:00.504Z,1.92
2022-10-25T00:59:28.918Z,2.35
2022-10-25T01:01:56.605Z,2.50
2022-10-25T01:04:28.650Z,1.92
2022-10-25T01:06:56.890Z,1.95
2022-10-25T01:09:27.038Z,1.58
2022-10-25T01:11:54.418Z,2.77
2022-10-25T01:14:22.290Z,2.45
2022-10-25T01:17:08.240Z,2.45
2022-10-25T01:20:13.223Z,1.83
2022-10-25T01:23:04.782Z,2.38
2022-10-25T01:26:00.006Z,2.03
2022-10-25T01:28:39.333Z,2.85
2022-10-25T01:31:15.555Z,2.85
2022-10-25T01:34:03.269Z,2.30
2022-10-25T01:36:43.445Z,2.45
2022-10-25T01:39:24.834Z,2.73
2022-10-25T01:41:58.119Z,2.13
2022-10-25T01:44:31.339Z,1.95
2022-10-25T01:47:04.341Z,2.42
2022-10-25T01:49:41.181Z,2.20
2022-10-25T01:52:08.907Z,2.17
2022-10-25T01:54:36.626Z,1.95
2022-10-25T01:57:27.313Z,1.75
2022-10-25T01:59:54.753Z,2.08
2022-10-25T02:02:37.154Z,2.25
2022-10-25T02:05:30.899Z,2.17
2022-10-25T02:08:18.917Z,3.03
2022-10-25T02:11:12.734Z,2.35
2022-10-25T02:13:54.910Z,2.60
2022-10-25T02:16:28.291Z,2.63
2022-10-25T02:19:00.943Z,2.85
2022-10-25T02:21:31.494Z,2.78
2022-10-25T02:24:01.422Z,2.10
2022-10-25T02:26:28.976Z,2.25
2022-10-25T02:28:57.516Z,2.25
2022-10-25T02:31:26.852Z,2.30
2022-10-25T02:33:54.307Z,2.20
2022-10-25T02:36:23.883Z,1.88
2022-10-25T02:38:52.780Z,2.05
2022-10-25T02:41:21.530Z,1.92
2022-10-25T02:43:49.064Z,2.40
2022-10-25T02:46:19.184Z,2.40
2022-10-25T02:48:47.330Z,2.30
2022-10-25T02:51:15.730Z,2.10
2022-10-25T02:53:43.308Z,2.58
2022-10-25T02:56:21.986Z,2.28
2022-10-25T02:58:51.558Z,2.97
2022-10-25T03:01:21.387Z,3.03
2022-10-25T03:03:48.988Z,2.17
2022-10-25T03:06:16.679Z,2.00
2022-10-25T03:08:46.221Z,2.83
2022-10-25T03:11:16.802Z,2.70
2022-10-25T03:13:44.498Z,2.47
2022-10-25T03:16:11.923Z,2.35
2022-10-25T03:18:39.612Z,2.55
2022-10-25T03:21:10.032Z,3.03
2022-10-25T03:23:37.484Z,2.58
2022-10-25T03:26:05.505Z,2.75
2022-10-25T03:28:32.967Z,2.25
2022-10-25T03:31:00.535Z,3.30
2022-10-25T03:33:28.277Z,2.15
2022-10-25T03:35:56.162Z,2.03
2022-10-25T03:38:23.557Z,2.50
2022-10-25T03:40:52.491Z,4.20
2022-10-25T03:43:20.004Z,2.90
2022-10-25T03:45:47.486Z,2.28
2022-10-25T03:48:14.923Z,2.53
2022-10-25T03:50:42.406Z,2.75
2022-10-25T03:53:10.740Z,2.08
2022-10-25T03:55:40.151Z,2.67
2022-10-25T03:58:07.947Z,2.83
2022-10-25T04:00:35.428Z,3.38
2022-10-25T04:03:03.662Z,2.42
2022-10-25T04:05:31.824Z,2.78
2022-10-25T04:07:59.638Z,3.17
2022-10-25T04:10:27.532Z,2.55
2022-10-25T04:12:55.375Z,2.47
2022-10-25T04:15:23.837Z,2.55
2022-10-25T04:17:52.836Z,2.20
2022-10-25T04:20:21.051Z,2.10
2022-10-25T04:22:56.170Z,2.92
2022-10-25T04:25:25.946Z,3.10
2022-10-25T04:27:53.841Z,2.95
2022-10-25T04:30:21.263Z,2.60
2022-10-25T04:32:49.240Z,2.38
2022-10-25T04:35:17.346Z,3.55
2022-10-25T04:37:45.050Z,2.42
2022-10-25T04:40:12.758Z,2.53
2022-10-25T04:42:40.225Z,2.72
2022-10-25T04:45:08.012Z,2.42
2022-10-25T04:47:35.582Z,2.33
2022-10-25T04:50:03.486Z,2.22
2022-10-25T04:52:31.252Z,2.53
2022-10-25T04:54:58.961Z,2.80
2022-10-25T04:57:26.789Z,2.22
2022-10-25T04:59:54.309Z,2.60
2022-10-25T05:02:21.720Z,2.55
2022-10-25T05:04:49.048Z,2.05
2022-10-25T05:07:20.531Z,2.75
2022-10-25T05:09:47.952Z,2.30
2022-10-25T05:12:15.696Z,2.42
2022-10-25T05:14:43.998Z,2.00
2022-10-25T05:17:11.450Z,2.50
2022-10-25T05:19:38.871Z,2.78
2022-10-25T05:22:06.294Z,2.63
2022-10-25T05:24:34.047Z,2.33
2022-10-25T05:27:01.465Z,2.08
2022-10-25T05:29:28.962Z,2.47
2022-10-25T05:31:56.386Z,2.85
2022-10-25T05:34:23.717Z,2.30
2022-10-25T05:36:51.473Z,3.10
2022-10-25T05:39:19.155Z,2.10
2022-10-25T05:41:46.711Z,2.65
2022-10-25T05:44:16.524Z,3.38
2022-10-25T05:46:44.755Z,3.08
2022-10-25T05:49:12.914Z,2.63
2022-10-25T05:51:40.410Z,2.50
2022-10-25T05:54:11.607Z,2.08
2022-10-25T05:56:39.992Z,2.22
2022-10-25T05:59:12.865Z,1.98
2022-10-25T06:01:44.284Z,2.70
2022-10-25T06:04:12.877Z,2.40
2022-10-25T06:06:42.081Z,2.40
2022-10-25T06:09:10.337Z,2.63
2022-10-25T06:11:39.042Z,2.97
2022-10-25T06:14:06.857Z,2.47
2022-10-25T06:16:34.329Z,2.50
2022-10-25T06:19:01.877Z,2.40
2022-10-25T06:21:30.364Z,2.65
2022-10-25T06:23:59.025Z,2.97
2022-10-25T06:26:29.724Z,2.65
2022-10-25T06:31:26.569Z,2.70
2022-10-25T06:33:54.027Z,2.65
2022-10-25T06:36:26.752Z,2.90
2022-10-25T06:38:54.670Z,2.70
2022-10-25T06:41:24.711Z,2.95
2022-10-25T06:43:52.302Z,2.97
2022-10-25T06:46:26.896Z,2.55
2022-10-25T06:48:55.766Z,2.63
2022-10-25T06:51:24.538Z,3.05
2022-10-25T06:53:59.841Z,2.85
2022-10-25T06:56:28.666Z,3.03
2022-10-25T06:58:56.122Z,3.28
2022-10-25T07:01:25.296Z,2.92
2022-10-25T07:03:54.534Z,2.60
2022-10-25T07:06:30.243Z,3.17
2022-10-25T07:09:01.423Z,3.95
2022-10-25T07:11:32.736Z,2.40
2022-10-25T07:14:01.203Z,3.03
2022-10-25T07:16:28.997Z,2.75
2022-10-25T07:19:00.904Z,3.30
2022-10-25T07:21:29.997Z,2.30
2022-10-25T07:23:57.897Z,3.33
2022-10-25T07:26:28.410Z,2.70
2022-10-25T07:28:57.156Z,2.67
2022-10-25T07:31:26.283Z,2.45
2022-10-25T07:33:56.939Z,2.50
2022-10-25T07:36:24.482Z,2.92
2022-10-25T07:38:51.973Z,3.63
2022-10-25T07:41:19.770Z,2.40
2022-10-25T07:43:47.612Z,3.35
2022-10-25T07:46:15.227Z,2.60
2022-10-25T07:48:42.641Z,3.00
2022-10-25T07:51:15.361Z,2.75
2022-10-25T07:53:43.336Z,3.17
2022-10-25T07:56:22.189Z,2.80
2022-10-25T07:58:54.097Z,2.47
2022-10-25T08:01:23.887Z,2.55
2022-10-25T08:03:53.442Z,2.33
2022-10-25T08:06:22.432Z,2.42
2022-10-25T08:08:50.568Z,6.57
2022-10-25T08:11:18.344Z,5.03
2022-10-25T08:13:48.814Z,3.13
2022-10-25T08:16:16.477Z,2.75
2022-10-25T08:18:44.246Z,2.50
2022-10-25T08:21:11.722Z,3.00
2022-10-25T08:23:39.195Z,2.95
2022-10-25T08:26:06.778Z,2.10
2022-10-25T08:28:34.127Z,3.05
2022-10-25T08:31:04.274Z,3.15
2022-10-25T08:33:33.710Z,3.10
2022-10-25T08:36:02.536Z,3.10
2022-10-25T08:38:30.440Z,3.60
2022-10-25T08:41:26.123Z,3.63
2022-10-25T08:44:14.586Z,2.97
2022-10-25T08:46:54.393Z,2.67
2022-10-25T08:49:29.608Z,2.78
2022-10-25T08:51:59.261Z,4.05
2022-10-25T08:54:34.584Z,2.15
2022-10-25T08:57:15.477Z,2.38
2022-10-25T08:59:48.745Z,2.45
2022-10-25T09:02:43.131Z,2.53
2022-10-25T09:05:50.239Z,2.60
2022-10-25T09:08:29.448Z,2.40
2022-10-25T09:11:10.670Z,3.50
2022-10-25T09:13:40.750Z,2.95
2022-10-25T09:16:31.341Z,2.13
2022-10-25T09:18:58.786Z,2.65
2022-10-25T09:22:08.646Z,2.75
2022-10-25T09:24:57.629Z,3.05
2022-10-25T09:27:49.982Z,3.35
2022-10-25T09:30:17.895Z,2.42
2022-10-25T09:32:46.664Z,3.33
2022-10-25T09:35:17.837Z,2.25
2022-10-25T09:37:52.630Z,2.45
2022-10-25T09:40:24.736Z,3.83
2022-10-25T09:43:08.496Z,2.50
2022-10-25T09:45:54.602Z,2.88
2022-10-25T09:48:24.885Z,3.38
2022-10-25T09:51:10.688Z,2.90
2022-10-25T09:53:42.036Z,3.08
2022-10-25T09:56:09.583Z,3.45
2022-10-25T09:58:42.414Z,3.75
2022-10-25T10:01:28.562Z,3.65
2022-10-25T10:04:06.235Z,3.22
2022-10-25T10:06:39.402Z,3.78
2022-10-25T10:09:10.509Z,3.03
2022-10-25T10:11:39.019Z,3.03
2022-10-25T10:14:22.694Z,2.78
2022-10-25T10:16:54.881Z,2.20
2022-10-25T10:19:32.509Z,3.85
2022-10-25T10:22:08.561Z,2.80
2022-10-25T10:24:42.883Z,3.10
2022-10-25T10:27:29.465Z,3.00
2022-10-25T10:30:05.800Z,3.13
2022-10-25T10:32:35.868Z,2.88
2022-10-25T10:35:06.761Z,4.00
2022-10-25T10:37:34.667Z,2.35
2022-10-25T10:40:02.017Z,3.63
2022-10-25T10:42:36.303Z,2.72
2022-10-25T10:45:09.672Z,2.60
2022-10-25T10:47:45.234Z,2.25
2022-10-25T10:50:24.521Z,2.75
2022-10-25T10:53:01.201Z,3.20
2022-10-25T10:55:33.052Z,2.22
2022-10-25T10:58:07.594Z,2.38
2022-10-25T11:00:35.338Z,2.58
2022-10-25T11:03:02.980Z,2.20
2022-10-25T11:05:34.825Z,1.67
2022-10-25T11:08:16.834Z,1.38
2022-10-25T11:10:44.244Z,2.00
2022-10-25T11:13:20.008Z,1.63
2022-10-25T11:16:05.873Z,2.38
2022-10-25T11:19:03.398Z,3.20
2022-10-25T11:22:11.804Z,2.40
2022-10-25T11:24:56.818Z,1.67
2022-10-25T11:28:05.612Z,1.20
2022-10-25T11:30:56.047Z,2.08
2022-10-25T11:33:51.168Z,1.83
2022-10-25T11:36:37.171Z,1.48
2022-10-25T11:39:19.130Z,1.02
2022-10-25T11:41:58.359Z,1.52
2022-10-25T11:44:25.656Z,1.50
2022-10-25T11:47:01.955Z,1.40
2022-10-25T11:49:54.697Z,2.00
2022-10-25T11:53:01.331Z,1.80
2022-10-25T11:55:31.813Z,2.00
2022-10-25T11:58:05.693Z,1.75
2022-10-25T12:01:19.780Z,1.42
2022-10-25T12:04:11.746Z,1.75
2022-10-25T12:07:04.101Z,1.38
2022-10-25T12:09:54.574Z,1.52
2022-10-25T12:12:26.889Z,1.70
2022-10-25T12:14:59.787Z,1.38
2022-10-25T12:17:31.269Z,1.60
2022-10-25T12:20:03.330Z,1.67
2022-10-25T12:22:43.043Z,1.10
2022-10-25T12:25:22.268Z,1.27
2022-10-25T12:28:00.218Z,1.63
2022-10-25T12:30:28.532Z,1.63
2022-10-25T12:33:02.552Z,1.20
2022-10-25T12:35:35.312Z,1.13
2022-10-25T12:38:11.949Z,1.08
2022-10-25T12:40:45.177Z,1.20
2022-10-25T12:43:21.161Z,1.60
2022-10-25T12:46:24.716Z,1.23
2022-10-25T12:49:04.217Z,1.33
2022-10-25T12:51:34.623Z,1.20
2022-10-25T12:54:10.932Z,1.13
2022-10-25T12:56:56.866Z,1.80
2022-10-25T13:00:01.490Z,1.35
2022-10-25T13:03:22.305Z,2.00
2022-10-25T13:05:58.585Z,1.48
2022-10-25T13:08:29.506Z,1.42
2022-10-25T13:13:28.572Z,1.33
2022-10-25T13:15:59.130Z,1.67
2022-10-25T13:18:47.697Z,2.75
2022-10-25T13:21:34.553Z,2.00
2022-10-25T13:24:02.814Z,1.58
2022-10-25T13:26:33.014Z,2.10
2022-10-25T13:29:24.540Z,1.87
2022-10-25T13:32:08.827Z,2.70
2022-10-25T13:34:39.100Z,2.08
2022-10-25T13:37:27.235Z,1.73
2022-10-25T13:39:54.743Z,1.40
2022-10-25T13:42:27.947Z,1.88
2022-10-25T13:44:57.005Z,2.03
2022-10-25T13:47:43.449Z,2.25
2022-10-25T13:50:26.829Z,1.80
2022-10-25T13:53:02.568Z,1.52
2022-10-25T13:55:44.340Z,2.67
2022-10-25T13:58:32.034Z,2.45
2022-10-25T14:01:18.311Z,2.28
2022-10-25T14:04:20.240Z,2.80
2022-10-25T14:06:48.006Z,2.88
2022-10-25T14:09:34.894Z,2.17
2022-10-25T14:12:02.202Z,2.10
2022-10-25T14:14:35.965Z,2.15
2022-10-25T14:17:22.830Z,2.50
2022-10-25T14:20:29.985Z,2.03
2022-10-25T14:23:01.977Z,1.85
2022-10-25T14:25:48.909Z,2.97
2022-10-25T14:28:22.033Z,2.40
2022-10-25T14:31:02.330Z,4.65
2022-10-25T14:33:40.959Z,2.75
2022-10-25T14:36:27.483Z,2.53
2022-10-25T14:39:15.140Z,2.38
2022-10-25T14:41:53.908Z,2.67
2022-10-25T14:44:44.003Z,2.50
2022-10-25T14:47:31.791Z,2.37
2022-10-25T14:50:00.096Z,2.65
2022-10-25T14:52:30.297Z,3.03
2022-10-25T14:55:06.327Z,2.28
2022-10-25T14:57:34.678Z,2.67
2022-10-25T15:00:04.398Z,2.70
2022-10-25T15:02:37.328Z,2.60
2022-10-25T15:05:05.967Z,2.58
2022-10-25T15:07:42.503Z,2.78
2022-10-25T15:10:38.186Z,2.90
2022-10-25T15:13:27.164Z,2.72
2022-10-25T15:15:54.987Z,2.08
2022-10-25T15:18:25.420Z,3.20
2022-10-25T15:21:12.766Z,2.67
2022-10-25T15:23:42.650Z,2.33
2022-10-25T15:26:25.121Z,2.10
2022-10-25T15:28:56.085Z,2.40
2022-10-25T15:31:26.167Z,3.03
2022-10-25T15:34:04.943Z,3.33
2022-10-25T15:36:33.825Z,2.88
2022-10-25T15:39:10.543Z,2.22
2022-10-25T15:41:40.158Z,2.20
2022-10-25T15:44:07.679Z,3.10
2022-10-25T15:46:35.367Z,3.72
2022-10-25T15:49:06.663Z,3.33
2022-10-25T15:51:37.682Z,2.53
2022-10-25T15:54:05.436Z,3.10
2022-10-25T15:56:32.839Z,3.05
2022-10-25T15:59:02.314Z,2.08
2022-10-25T16:01:30.019Z,3.03
2022-10-25T16:03:57.593Z,2.30
2022-10-25T16:06:24.965Z,2.28
2022-10-25T16:08:52.361Z,3.97
2022-10-25T16:11:20.982Z,3.30
2022-10-25T16:13:51.636Z,3.97
2022-10-25T16:16:39.892Z,6.03
2022-10-25T16:19:16.127Z,5.53
2022-10-25T16:21:43.962Z,4.90
2022-10-25T16:24:12.275Z,3.42
2022-10-25T16:26:43.592Z,3.92
2022-10-25T16:29:22.565Z,5.07
2022-10-25T16:31:50.172Z,3.33
2022-10-25T16:34:19.395Z,6.40
2022-10-25T16:36:48.208Z,6.10
2022-10-25T16:39:16.071Z,4.15
2022-10-25T16:41:45.408Z,4.63
2022-10-25T16:44:15.540Z,3.25
2022-10-25T16:46:43.158Z,4.85
2022-10-25T16:49:10.636Z,4.05
2022-10-25T16:51:39.384Z,3.10
2022-10-25T16:54:07.573Z,5.07
2022-10-25T16:56:35.679Z,9.45
2022-10-25T16:59:03.563Z,5.45
2022-10-25T17:01:34.313Z,5.55
2022-10-25T17:04:03.999Z,4.40
2022-10-25T17:06:46.770Z,5.28
2022-10-25T17:09:14.161Z,5.00
2022-10-25T17:11:43.062Z,5.03
2022-10-25T17:14:12.018Z,4.65
2022-10-25T17:16:40.758Z,4.65
2022-10-25T17:19:10.419Z,6.05
2022-10-25T17:21:37.973Z,5.32
2022-10-25T17:24:06.713Z,4.65
2022-10-25T17:26:34.365Z,6.50
2022-10-25T17:29:02.273Z,4.65
2022-10-25T17:31:29.912Z,11.63
2022-10-25T17:33:58.806Z,9.80
2022-10-25T17:36:26.918Z,5.70
2022-10-25T17:38:54.945Z,4.57
2022-10-25T17:41:22.357Z,5.32
2022-10-25T17:43:53.190Z,6.75
2022-10-25T17:46:26.911Z,8.63
2022-10-25T17:51:23.550Z,8.88
2022-10-25T17:53:54.124Z,6.75
2022-10-25T17:56:24.187Z,6.22
2022-10-25T17:58:52.466Z,7.57
2022-10-25T18:01:23.512Z,8.23
2022-10-25T18:03:51.155Z,6.63
2022-10-25T18:08:55.130Z,7.80
2022-10-25T18:11:25.914Z,6.53
2022-10-25T18:13:56.028Z,6.70
2022-10-25T18:16:26.445Z,6.10
2022-10-25T18:18:56.054Z,4.50
2022-10-25T18:21:24.338Z,4.97
2022-10-25T18:23:59.800Z,5.25
2022-10-25T18:26:28.259Z,5.38
2022-10-25T18:28:57.736Z,5.35
2022-10-25T18:31:27.070Z,5.03
2022-10-25T18:33:55.509Z,6.40
2022-10-25T18:36:23.081Z,4.78
2022-10-25T18:38:51.365Z,7.10
2022-10-25T18:41:21.926Z,6.68
2022-10-25T18:43:49.911Z,6.25
2022-10-25T18:46:17.988Z,5.88
2022-10-25T18:48:52.484Z,4.88
2022-10-25T18:51:21.872Z,6.10
2022-10-25T18:54:02.397Z,5.57
2022-10-25T18:56:30.983Z,5.03
2022-10-25T18:58:59.146Z,5.30
2022-10-25T19:01:32.606Z,4.55
2022-10-25T19:04:02.285Z,5.75
2022-10-25T19:06:30.901Z,8.13
2022-10-25T19:08:58.732Z,5.60
2022-10-25T19:11:26.395Z,4.50
2022-10-25T19:13:55.287Z,7.32
2022-10-25T19:16:23.663Z,5.45
2022-10-25T19:18:51.082Z,4.47
2022-10-25T19:21:19.316Z,5.90
2022-10-25T19:23:47.325Z,5.10
2022-10-25T19:26:18.120Z,5.25
2022-10-25T19:28:45.942Z,5.85
2022-10-25T19:31:16.230Z,5.40
2022-10-25T19:33:50.891Z,5.40
2022-10-25T19:36:19.610Z,3.45
2022-10-25T19:38:50.073Z,5.43
2022-10-25T19:41:20.437Z,12.07
2022-10-25T19:43:47.946Z,7.88
2022-10-25T19:46:16.402Z,11.45
2022-10-25T19:48:44.343Z,4.47
2022-10-25T19:51:15.005Z,3.97
2022-10-25T19:53:43.209Z,3.90
2022-10-25T19:56:20.140Z,3.95
2022-10-25T19:58:48.323Z,3.70
2022-10-25T20:01:15.919Z,6.18
2022-10-25T20:03:44.813Z,8.38
2022-10-25T20:06:20.227Z,4.35
2022-10-25T20:08:52.984Z,6.85
2022-10-25T20:11:21.849Z,8.60
2022-10-25T20:13:56.380Z,4.70
2022-10-25T20:16:24.851Z,3.92
2022-10-25T20:18:52.708Z,3.67
2022-10-25T20:21:22.511Z,4.10
2022-10-25T20:23:55.240Z,3.80
2022-10-25T20:26:28.497Z,4.60
2022-10-25T20:28:58.498Z,4.15
2022-10-25T20:31:28.178Z,4.82
2022-10-25T20:33:56.663Z,4.80
2022-10-25T20:36:24.979Z,5.28
2022-10-25T20:38:52.519Z,4.85
2022-10-25T20:41:22.655Z,5.35
2022-10-25T20:43:52.551Z,4.35
2022-10-25T20:46:21.512Z,3.97
2022-10-25T20:48:49.245Z,3.28
2022-10-25T20:51:17.682Z,4.15
2022-10-25T20:53:45.769Z,4.43
2022-10-25T20:56:13.810Z,4.22
2022-10-25T20:58:42.076Z,3.75
2022-10-25T21:01:09.694Z,3.75
2022-10-25T21:03:38.108Z,3.25
2022-10-25T21:06:07.839Z,4.22
2022-10-25T21:08:37.461Z,3.83
2022-10-25T21:11:07.037Z,2.67
2022-10-25T21:13:35.638Z,3.90
2022-10-25T21:16:07.337Z,4.20
2022-10-25T21:18:36.076Z,3.53
2022-10-25T21:21:06.167Z,3.10
2022-10-25T21:23:33.588Z,3.23
2022-10-25T21:26:03.404Z,3.30
2022-10-25T21:28:39.804Z,3.88
2022-10-25T21:31:10.639Z,2.80
2022-10-25T21:36:11.429Z,4.80
2022-10-25T21:38:38.964Z,3.15
2022-10-25T21:41:09.536Z,3.63
2022-10-25T21:43:40.795Z,3.70
2022-10-25T21:46:08.374Z,3.22
2022-10-25T21:48:35.940Z,3.95
2022-10-25T21:51:03.975Z,3.80
2022-10-25T21:53:31.645Z,3.67
2022-10-25T21:56:13.506Z,3.63
2022-10-25T21:58:43.248Z,3.55
2022-10-25T22:01:14.006Z,2.83
2022-10-25T22:06:14.817Z,3.88
2022-10-25T22:08:43.399Z,3.60
2022-10-25T22:11:17.926Z,3.55
2022-10-25T22:13:45.551Z,3.58
2022-10-25T22:16:15.717Z,5.43
2022-10-25T22:18:47.650Z,4.23
2022-10-25T22:21:15.424Z,3.90
2022-10-25T22:23:42.792Z,3.10
2022-10-25T22:26:12.213Z,3.63
2022-10-25T22:28:41.305Z,3.45
2022-10-25T22:31:14.680Z,3.70
2022-10-25T22:33:43.021Z,4.43
2022-10-25T22:36:16.123Z,3.83
2022-10-25T22:38:44.032Z,3.72
2022-10-25T22:41:16.908Z,3.83
2022-10-25T22:43:45.208Z,3.50
2022-10-25T22:46:21.645Z,3.35
2022-10-25T22:48:49.330Z,3.80
2022-10-25T22:51:17.058Z,3.15
2022-10-25T22:53:44.720Z,4.22
2022-10-25T22:56:25.700Z,4.10
2022-10-25T23:01:27.530Z,3.45
2022-10-25T23:03:56.736Z,4.10
2022-10-25T23:06:29.779Z,4.47
2022-10-25T23:08:59.128Z,3.38
2022-10-25T23:11:34.306Z,3.40
2022-10-25T23:14:02.173Z,3.30
2022-10-25T23:16:29.929Z,3.13
2022-10-25T23:18:57.846Z,4.20
2022-10-25T23:21:27.562Z,4.53
2022-10-25T23:23:56.680Z,3.40
2022-10-25T23:26:26.773Z,3.53
2022-10-25T23:28:55.451Z,3.50
2022-10-25T23:31:24.109Z,2.92
2022-10-25T23:33:54.775Z,3.53
2022-10-25T23:36:24.961Z,3.63
2022-10-25T23:38:53.807Z,4.07
2022-10-25T23:41:22.783Z,3.30
2022-10-25T23:43:50.940Z,3.10
2022-10-25T23:46:18.779Z,3.55
2022-10-25T23:48:46.637Z,4.20
2022-10-25T23:51:16.603Z,3.70
2022-10-25T23:53:45.568Z,3.60
2022-10-25T23:56:13.649Z,3.55
2022-10-25T23:58:41.347Z,3.60
