createdAt,value
2018-07-28T00:00:29.805Z,10.03
2018-07-28T00:02:57.838Z,13.75
2018-07-28T00:05:26.195Z,11.73
2018-07-28T00:07:54.414Z,10.20
2018-07-28T00:10:22.886Z,12.90
2018-07-28T00:12:51.094Z,15.40
2018-07-28T00:15:19.738Z,10.28
2018-07-28T00:17:49.328Z,9.00
2018-07-28T00:20:17.728Z,11.03
2018-07-28T00:22:46.825Z,14.75
2018-07-28T00:25:14.893Z,15.43
2018-07-28T00:27:43.690Z,14.37
2018-07-28T00:30:13.076Z,12.23
2018-07-28T00:32:42.049Z,12.63
2018-07-28T00:35:10.565Z,16.42
2018-07-28T00:37:38.823Z,13.55
2018-07-28T00:40:08.351Z,14.98
2018-07-28T00:42:37.038Z,13.67
2018-07-28T00:45:05.398Z,11.53
2018-07-28T00:47:33.417Z,10.08
2018-07-28T00:50:02.287Z,12.23
2018-07-28T00:52:30.609Z,14.43
2018-07-28T00:54:59.403Z,11.50
2018-07-28T00:57:27.925Z,13.18
2018-07-28T00:59:57.120Z,14.85
2018-07-28T01:02:25.260Z,16.73
2018-07-28T01:04:53.782Z,20.17
2018-07-28T01:07:22.266Z,11.75
2018-07-28T01:09:50.417Z,11.77
2018-07-28T01:12:18.717Z,11.68
2018-07-28T01:14:47.169Z,14.93
2018-07-28T01:17:15.750Z,19.07
2018-07-28T01:19:43.941Z,11.65
2018-07-28T01:22:12.505Z,11.57
2018-07-28T01:24:41.224Z,12.30
2018-07-28T01:27:09.400Z,14.60
2018-07-28T01:29:37.482Z,14.57
2018-07-28T01:32:05.957Z,12.93
2018-07-28T01:34:34.590Z,19.57
2018-07-28T01:37:02.887Z,12.35
2018-07-28T01:39:31.502Z,13.43
2018-07-28T01:41:59.808Z,12.37
2018-07-28T01:44:28.981Z,13.97
2018-07-28T01:46:57.661Z,16.97
2018-07-28T01:49:26.489Z,15.20
2018-07-28T01:51:55.049Z,12.78
2018-07-28T01:54:23.726Z,15.87
2018-07-28T01:56:52.086Z,15.95
2018-07-28T01:59:20.369Z,13.22
2018-07-28T02:01:48.465Z,16.30
2018-07-28T02:04:16.854Z,16.20
2018-07-28T02:06:45.423Z,14.90
2018-07-28T02:09:13.897Z,14.00
2018-07-28T02:11:42.280Z,14.30
2018-07-28T02:14:10.518Z,15.03
2018-07-28T02:16:39.533Z,13.98
2018-07-28T02:19:07.606Z,15.20
2018-07-28T02:21:35.893Z,13.60
2018-07-28T02:24:04.334Z,15.18
2018-07-28T02:26:32.474Z,15.73
2018-07-28T02:29:00.613Z,13.20
2018-07-28T02:31:28.755Z,15.50
2018-07-28T02:33:57.066Z,17.73
2018-07-28T02:36:25.347Z,14.40
2018-07-28T02:38:54.043Z,17.57
2018-07-28T02:41:22.238Z,15.97
2018-07-28T02:43:50.666Z,15.67
2018-07-28T02:46:18.947Z,14.03
2018-07-28T02:48:47.370Z,16.57
2018-07-28T02:51:16.352Z,13.50
2018-07-28T02:53:45.566Z,15.80
2018-07-28T02:56:15.141Z,16.27
2018-07-28T02:58:43.241Z,12.55
2018-07-28T03:01:11.834Z,15.95
2018-07-28T03:03:40.345Z,15.05
2018-07-28T03:06:08.874Z,14.53
2018-07-28T03:08:37.865Z,19.10
2018-07-28T03:11:06.445Z,17.77
2018-07-28T03:13:34.599Z,16.77
2018-07-28T03:16:03.418Z,15.77
2018-07-28T03:18:31.715Z,15.58
2018-07-28T03:20:59.879Z,18.15
2018-07-28T03:23:28.301Z,17.35
2018-07-28T03:25:56.329Z,15.72
2018-07-28T03:28:24.590Z,16.40
2018-07-28T03:30:53.473Z,17.70
2018-07-28T03:33:21.994Z,14.85
2018-07-28T03:35:50.437Z,14.25
2018-07-28T03:38:18.613Z,20.92
2018-07-28T03:40:47.226Z,17.50
2018-07-28T03:43:15.568Z,16.07
2018-07-28T03:45:43.781Z,16.50
2018-07-28T03:48:12.463Z,15.87
2018-07-28T03:50:40.686Z,17.40
2018-07-28T03:53:08.922Z,18.42
2018-07-28T03:55:37.071Z,14.55
2018-07-28T03:58:05.562Z,16.20
2018-07-28T04:00:33.913Z,21.12
2018-07-28T04:03:02.429Z,16.27
2018-07-28T04:05:31.002Z,14.53
2018-07-28T04:07:59.884Z,18.75
2018-07-28T04:10:28.589Z,18.07
2018-07-28T04:12:56.641Z,14.55
2018-07-28T04:15:25.098Z,17.13
2018-07-28T04:17:54.608Z,15.32
2018-07-28T04:20:23.948Z,14.60
2018-07-28T04:22:52.803Z,16.90
2018-07-28T04:25:21.438Z,15.78
2018-07-28T04:27:50.262Z,17.67
2018-07-28T04:30:18.598Z,14.65
2018-07-28T04:32:46.820Z,18.70
2018-07-28T04:35:15.650Z,17.50
2018-07-28T04:37:44.445Z,15.93
2018-07-28T04:40:13.038Z,17.20
2018-07-28T04:42:42.946Z,20.30
2018-07-28T04:45:10.987Z,17.48
2018-07-28T04:47:39.596Z,13.88
2018-07-28T04:50:08.278Z,15.75
2018-07-28T04:52:36.281Z,13.93
2018-07-28T04:55:04.830Z,15.40
2018-07-28T04:57:33.309Z,16.48
2018-07-28T05:00:01.465Z,17.85
2018-07-28T05:02:29.829Z,15.55
2018-07-28T05:04:58.857Z,15.28
2018-07-28T05:07:27.483Z,15.20
2018-07-28T05:09:56.132Z,14.63
2018-07-28T05:12:24.437Z,15.30
2018-07-28T05:14:52.617Z,14.53
2018-07-28T05:17:21.161Z,12.87
2018-07-28T05:19:49.454Z,12.93
2018-07-28T05:22:17.750Z,16.17
2018-07-28T05:24:46.111Z,16.12
2018-07-28T05:27:14.584Z,14.43
2018-07-28T05:29:43.709Z,14.93
2018-07-28T05:32:12.159Z,16.93
2018-07-28T05:34:40.702Z,16.07
2018-07-28T05:37:09.365Z,17.40
2018-07-28T05:39:37.353Z,14.00
2018-07-28T05:42:05.891Z,15.48
2018-07-28T05:44:34.641Z,13.25
2018-07-28T05:47:02.934Z,14.83
2018-07-28T05:49:31.205Z,15.98
2018-07-28T05:52:00.297Z,12.18
2018-07-28T05:54:29.624Z,15.60
2018-07-28T05:56:58.206Z,14.60
2018-07-28T05:59:27.089Z,13.30
2018-07-28T06:01:55.757Z,12.70
2018-07-28T06:04:24.479Z,29.35
2018-07-28T06:06:53.263Z,16.90
2018-07-28T06:09:21.640Z,27.27
2018-07-28T06:11:50.415Z,23.10
2018-07-28T06:14:19.108Z,16.03
2018-07-28T06:16:47.484Z,26.20
2018-07-28T06:19:15.741Z,17.12
2018-07-28T06:21:44.042Z,11.00
2018-07-28T06:24:12.349Z,12.90
2018-07-28T06:26:40.490Z,14.23
2018-07-28T06:29:08.990Z,12.37
2018-07-28T06:31:37.451Z,12.13
2018-07-28T06:34:05.696Z,15.50
2018-07-28T06:36:34.878Z,17.63
2018-07-28T06:39:03.250Z,10.85
2018-07-28T06:41:31.494Z,18.87
2018-07-28T06:44:00.078Z,10.53
2018-07-28T06:46:28.262Z,14.90
2018-07-28T06:48:56.570Z,10.73
2018-07-28T06:51:25.138Z,13.17
2018-07-28T06:53:53.582Z,10.72
2018-07-28T06:56:21.705Z,13.65
2018-07-28T06:58:50.370Z,11.70
2018-07-28T07:01:19.913Z,12.33
2018-07-28T07:03:48.571Z,18.93
2018-07-28T07:06:16.621Z,9.68
2018-07-28T07:08:44.849Z,11.23
2018-07-28T07:11:13.178Z,9.33
2018-07-28T07:13:41.539Z,9.17
2018-07-28T07:16:10.103Z,12.23
2018-07-28T07:18:38.669Z,11.83
2018-07-28T07:21:07.184Z,9.93
2018-07-28T07:23:35.593Z,11.20
2018-07-28T07:26:03.781Z,11.60
2018-07-28T07:28:32.324Z,11.05
2018-07-28T07:31:00.361Z,9.70
2018-07-28T07:33:28.677Z,12.28
2018-07-28T07:35:57.040Z,11.45
2018-07-28T07:38:26.050Z,8.90
2018-07-28T07:40:54.314Z,11.20
2018-07-28T07:43:22.365Z,10.60
2018-07-28T07:45:50.658Z,11.53
2018-07-28T07:48:19.008Z,9.38
2018-07-28T07:50:47.558Z,9.25
2018-07-28T07:53:15.926Z,18.57
2018-07-28T07:55:44.915Z,9.43
2018-07-28T07:58:13.259Z,15.63
2018-07-28T08:00:41.328Z,10.17
2018-07-28T08:03:09.893Z,10.50
2018-07-28T08:05:38.000Z,9.37
2018-07-28T08:08:06.110Z,11.77
2018-07-28T08:10:34.237Z,11.60
2018-07-28T08:13:02.313Z,11.03
2018-07-28T08:15:30.766Z,10.08
2018-07-28T08:17:59.287Z,13.50
2018-07-28T08:20:27.608Z,10.90
2018-07-28T08:22:55.997Z,8.90
2018-07-28T08:25:24.227Z,9.53
2018-07-28T08:27:52.401Z,9.23
2018-07-28T08:30:20.428Z,10.23
2018-07-28T08:32:48.866Z,10.53
2018-07-28T08:35:16.917Z,9.77
2018-07-28T08:37:45.151Z,10.05
2018-07-28T08:40:13.449Z,10.30
2018-07-28T08:42:42.075Z,9.73
2018-07-28T08:45:10.555Z,11.35
2018-07-28T08:47:39.243Z,9.65
2018-07-28T08:50:07.913Z,10.40
2018-07-28T08:52:36.006Z,10.03
2018-07-28T08:55:04.681Z,11.38
2018-07-28T08:57:33.395Z,10.00
2018-07-28T09:00:02.848Z,8.30
2018-07-28T09:02:31.567Z,9.00
2018-07-28T09:04:59.837Z,10.75
2018-07-28T09:07:28.216Z,10.10
2018-07-28T09:09:56.635Z,13.38
2018-07-28T09:12:24.852Z,10.80
2018-07-28T09:14:53.212Z,12.80
2018-07-28T09:17:21.253Z,9.33
2018-07-28T09:19:49.482Z,9.63
2018-07-28T09:22:18.289Z,12.30
2018-07-28T09:24:46.878Z,9.20
2018-07-28T09:27:15.120Z,11.57
2018-07-28T09:29:43.585Z,12.30
2018-07-28T09:32:11.797Z,12.07
2018-07-28T09:34:40.351Z,10.77
2018-07-28T09:37:08.774Z,14.20
2018-07-28T09:39:37.325Z,10.53
2018-07-28T09:42:05.657Z,9.53
2018-07-28T09:44:34.115Z,10.75
2018-07-28T09:47:02.489Z,12.00
2018-07-28T09:49:30.873Z,13.32
2018-07-28T09:51:58.906Z,12.75
2018-07-28T09:54:27.513Z,11.73
2018-07-28T09:56:56.414Z,10.70
2018-07-28T09:59:25.518Z,15.95
2018-07-28T10:01:53.893Z,11.40
2018-07-28T10:04:22.076Z,14.15
2018-07-28T10:06:50.478Z,11.20
2018-07-28T10:09:18.498Z,14.53
2018-07-28T10:11:46.783Z,10.70
2018-07-28T10:14:15.425Z,15.30
2018-07-28T10:16:44.102Z,12.23
2018-07-28T10:19:12.128Z,12.15
2018-07-28T10:21:40.450Z,11.60
2018-07-28T10:24:08.517Z,12.82
2018-07-28T10:26:36.542Z,15.47
2018-07-28T10:29:04.787Z,11.88
2018-07-28T10:31:32.833Z,12.60
2018-07-28T10:34:00.863Z,12.50
2018-07-28T10:36:29.677Z,14.43
2018-07-28T10:38:58.033Z,14.00
2018-07-28T10:41:26.150Z,11.95
2018-07-28T10:43:54.466Z,9.85
2018-07-28T10:46:22.887Z,14.30
2018-07-28T10:48:52.293Z,15.50
2018-07-28T10:51:20.374Z,15.58
2018-07-28T10:53:48.545Z,22.63
2018-07-28T10:56:17.122Z,13.70
2018-07-28T10:58:45.302Z,12.43
2018-07-28T11:01:13.593Z,13.30
2018-07-28T11:03:41.854Z,10.78
2018-07-28T11:06:10.634Z,10.80
2018-07-28T11:08:38.673Z,11.40
2018-07-28T11:11:07.249Z,11.43
2018-07-28T11:13:35.437Z,11.00
2018-07-28T11:16:03.767Z,9.40
2018-07-28T11:18:32.095Z,12.30
2018-07-28T11:21:00.211Z,10.08
2018-07-28T11:23:33.937Z,14.55
2018-07-28T11:26:02.251Z,11.83
2018-07-28T11:28:30.669Z,14.45
2018-07-28T11:30:59.071Z,12.60
2018-07-28T11:33:32.715Z,10.60
2018-07-28T11:36:06.375Z,10.55
2018-07-28T11:39:39.916Z,9.35
2018-07-28T11:42:13.557Z,13.80
2018-07-28T11:44:47.116Z,9.90
2018-07-28T11:47:15.202Z,11.68
2018-07-28T11:49:43.863Z,10.70
2018-07-28T11:52:11.996Z,9.40
2018-07-28T11:54:40.113Z,8.98
2018-07-28T11:57:09.151Z,9.40
2018-07-28T11:59:37.170Z,14.80
2018-07-28T12:02:05.164Z,10.83
2018-07-28T12:04:33.982Z,11.12
2018-07-28T12:07:02.287Z,10.32
2018-07-28T12:09:30.521Z,9.80
2018-07-28T12:11:58.745Z,13.30
2018-07-28T12:14:27.042Z,9.40
2018-07-28T12:16:55.066Z,9.63
2018-07-28T12:19:23.431Z,17.65
2018-07-28T12:21:51.468Z,12.60
2018-07-28T12:24:19.567Z,9.70
2018-07-28T12:26:47.979Z,11.73
2018-07-28T12:29:16.138Z,10.10
2018-07-28T12:34:08.007Z,13.60
2018-07-28T12:36:36.770Z,9.00
2018-07-28T12:39:06.789Z,9.98
2018-07-28T12:41:35.064Z,9.75
2018-07-28T12:44:03.434Z,13.18
2018-07-28T12:46:31.748Z,11.38
2018-07-28T12:48:59.981Z,9.18
2018-07-28T12:51:28.679Z,9.43
2018-07-28T12:53:57.674Z,9.75
2018-07-28T12:56:26.224Z,9.00
2018-07-28T12:58:54.537Z,9.35
2018-07-28T13:01:22.798Z,8.90
2018-07-28T13:03:51.479Z,9.70
2018-07-28T13:06:19.688Z,9.63
2018-07-28T13:08:48.291Z,10.10
2018-07-28T13:11:17.050Z,10.65
2018-07-28T13:13:45.439Z,10.70
2018-07-28T13:16:13.707Z,15.30
2018-07-28T13:18:42.090Z,11.30
2018-07-28T13:21:10.210Z,9.28
2018-07-28T13:23:38.652Z,11.90
2018-07-28T13:26:07.321Z,11.97
2018-07-28T13:28:35.671Z,10.55
2018-07-28T13:31:04.102Z,10.78
2018-07-28T13:33:32.214Z,9.50
2018-07-28T13:36:00.334Z,9.90
2018-07-28T13:38:28.810Z,9.18
2018-07-28T13:40:56.928Z,11.38
2018-07-28T13:43:25.930Z,11.90
2018-07-28T13:45:54.349Z,8.98
2018-07-28T13:48:22.766Z,9.00
2018-07-28T13:50:51.427Z,10.00
2018-07-28T13:53:19.558Z,8.85
2018-07-28T13:55:48.015Z,8.98
2018-07-28T13:58:16.109Z,10.50
2018-07-28T14:00:44.778Z,11.43
2018-07-28T14:03:12.894Z,9.70
2018-07-28T14:05:41.594Z,9.90
2018-07-28T14:08:09.676Z,11.53
2018-07-28T14:10:38.010Z,10.03
2018-07-28T14:13:06.659Z,10.40
2018-07-28T14:15:34.709Z,11.12
2018-07-28T14:18:03.550Z,9.80
2018-07-28T14:20:31.584Z,10.93
2018-07-28T14:22:59.674Z,9.70
2018-07-28T14:25:27.694Z,10.80
2018-07-28T14:27:56.395Z,10.15
2018-07-28T14:30:24.770Z,10.98
2018-07-28T14:32:53.155Z,13.80
2018-07-28T14:35:21.259Z,10.10
2018-07-28T14:37:49.376Z,10.50
2018-07-28T14:40:17.397Z,11.20
2018-07-28T14:42:45.458Z,11.93
2018-07-28T14:45:13.579Z,10.80
2018-07-28T14:47:42.223Z,11.25
2018-07-28T14:50:10.333Z,9.95
2018-07-28T14:52:38.361Z,12.58
2018-07-28T14:55:06.458Z,11.33
2018-07-28T14:57:34.561Z,11.18
2018-07-28T15:00:03.173Z,10.53
2018-07-28T15:02:31.250Z,10.70
2018-07-28T15:04:59.484Z,10.38
2018-07-28T15:07:27.974Z,12.15
2018-07-28T15:09:56.193Z,16.00
2018-07-28T15:12:24.606Z,18.27
2018-07-28T15:14:52.674Z,25.70
2018-07-28T15:17:20.974Z,22.30
2018-07-28T15:19:49.802Z,12.70
2018-07-28T15:22:18.078Z,16.70
2018-07-28T15:24:46.330Z,22.02
2018-07-28T15:27:15.046Z,27.35
2018-07-28T15:29:43.725Z,17.77
2018-07-28T15:32:11.997Z,18.75
2018-07-28T15:34:40.382Z,20.48
2018-07-28T15:37:08.961Z,11.40
2018-07-28T15:39:36.977Z,12.85
2018-07-28T15:42:05.288Z,15.70
2018-07-28T15:44:33.334Z,17.00
2018-07-28T15:47:01.620Z,14.95
2018-07-28T15:49:30.877Z,15.93
2018-07-28T15:51:59.550Z,20.80
2018-07-28T15:54:27.930Z,19.50
2018-07-28T15:56:56.010Z,20.65
2018-07-28T15:59:24.385Z,19.50
2018-07-28T16:01:52.391Z,20.27
2018-07-28T16:04:20.762Z,20.68
2018-07-28T16:06:48.800Z,22.37
2018-07-28T16:09:17.113Z,20.25
2018-07-28T16:11:45.810Z,20.50
2018-07-28T16:14:14.010Z,19.12
2018-07-28T16:16:42.631Z,23.85
2018-07-28T16:19:10.714Z,23.03
2018-07-28T16:21:39.082Z,23.00
2018-07-28T16:24:07.183Z,22.10
2018-07-28T16:26:35.221Z,19.00
2018-07-28T16:29:03.317Z,22.70
2018-07-28T16:31:31.609Z,17.60
2018-07-28T16:33:59.648Z,20.72
2018-07-28T16:36:28.330Z,23.35
2018-07-28T16:38:56.554Z,20.68
2018-07-28T16:41:24.620Z,22.85
2018-07-28T16:43:53.053Z,20.45
2018-07-28T16:46:21.427Z,20.30
2018-07-28T16:48:49.774Z,21.27
2018-07-28T16:51:18.211Z,19.13
2018-07-28T16:53:46.779Z,19.10
2018-07-28T16:56:15.164Z,18.90
2018-07-28T16:58:43.545Z,21.65
2018-07-28T17:01:11.810Z,21.20
2018-07-28T17:03:39.898Z,26.33
2018-07-28T17:06:08.474Z,27.15
2018-07-28T17:08:36.862Z,23.90
2018-07-28T17:11:04.985Z,19.97
2018-07-28T17:13:33.304Z,23.02
2018-07-28T17:16:01.662Z,18.60
2018-07-28T17:18:30.003Z,18.40
2018-07-28T17:20:58.378Z,22.82
2018-07-28T17:23:26.459Z,20.43
2018-07-28T17:25:54.918Z,24.97
2018-07-28T17:28:23.165Z,20.60
2018-07-28T17:30:51.635Z,19.30
2018-07-28T17:33:19.668Z,21.48
2018-07-28T17:35:48.207Z,20.72
2018-07-28T17:38:16.582Z,17.70
2018-07-28T17:40:45.258Z,16.20
2018-07-28T17:43:13.742Z,19.33
2018-07-28T17:45:42.205Z,19.87
2018-07-28T17:48:10.249Z,16.05
2018-07-28T17:50:38.277Z,19.15
2018-07-28T17:53:06.389Z,18.73
2018-07-28T17:55:34.843Z,19.87
2018-07-28T17:58:02.892Z,17.13
2018-07-28T18:00:31.241Z,16.70
2018-07-28T18:02:59.333Z,18.17
2018-07-28T18:05:27.362Z,17.07
2018-07-28T18:07:55.426Z,18.20
2018-07-28T18:10:23.486Z,20.12
2018-07-28T18:12:51.837Z,18.27
2018-07-28T18:15:20.463Z,18.62
2018-07-28T18:17:48.733Z,19.27
2018-07-28T18:20:17.290Z,20.30
2018-07-28T18:22:45.676Z,23.05
2018-07-28T18:25:13.837Z,15.67
2018-07-28T18:27:41.926Z,21.50
2018-07-28T18:30:10.047Z,21.52
2018-07-28T18:32:38.356Z,20.35
2018-07-28T18:35:06.733Z,16.95
2018-07-28T18:37:34.815Z,20.15
2018-07-28T18:40:02.915Z,16.87
2018-07-28T18:42:31.014Z,19.42
2018-07-28T18:44:59.041Z,17.60
2018-07-28T18:47:27.137Z,20.43
2018-07-28T18:49:55.894Z,18.07
2018-07-28T18:52:24.498Z,22.80
2018-07-28T18:54:52.853Z,21.42
2018-07-28T18:57:20.958Z,31.73
2018-07-28T18:59:49.620Z,20.10
2018-07-28T19:02:18.038Z,26.17
2018-07-28T19:04:46.166Z,25.93
2018-07-28T19:07:14.414Z,19.98
2018-07-28T19:09:46.922Z,22.70
2018-07-28T19:12:15.234Z,27.00
2018-07-28T19:14:43.686Z,20.67
2018-07-28T19:17:11.744Z,20.85
2018-07-28T19:19:39.846Z,21.45
2018-07-28T19:22:13.521Z,19.80
2018-07-28T19:24:41.855Z,22.65
2018-07-28T19:29:41.665Z,21.30
2018-07-28T19:32:10.326Z,23.67
2018-07-28T19:34:38.885Z,25.75
2018-07-28T19:37:20.729Z,23.75
2018-07-28T19:39:49.391Z,23.87
2018-07-28T19:42:22.678Z,21.10
2018-07-28T19:44:50.721Z,21.93
2018-07-28T19:47:19.015Z,20.82
2018-07-28T19:49:47.237Z,20.65
2018-07-28T19:52:15.669Z,25.40
2018-07-28T19:54:44.066Z,24.10
2018-07-28T19:57:12.405Z,20.00
2018-07-28T19:59:40.926Z,19.98
2018-07-28T20:02:08.970Z,20.10
2018-07-28T20:04:37.025Z,22.70
2018-07-28T20:07:05.287Z,20.23
2018-07-28T20:09:33.670Z,24.25
2018-07-28T20:12:01.962Z,22.15
2018-07-28T20:14:30.029Z,21.80
2018-07-28T20:16:58.177Z,19.87
2018-07-28T20:19:26.900Z,22.60
2018-07-28T20:21:55.172Z,20.03
2018-07-28T20:24:23.193Z,21.07
2018-07-28T20:26:51.748Z,20.60
2018-07-28T20:29:20.117Z,20.43
2018-07-28T20:31:48.229Z,19.95
2018-07-28T20:34:17.045Z,19.57
2018-07-28T20:36:45.111Z,20.23
2018-07-28T20:39:13.601Z,20.12
2018-07-28T20:41:42.141Z,22.25
2018-07-28T20:44:10.553Z,22.37
2018-07-28T20:46:38.908Z,23.02
2018-07-28T20:49:07.607Z,20.70
2018-07-28T20:51:35.618Z,22.02
2018-07-28T20:54:04.386Z,22.50
2018-07-28T20:56:32.460Z,20.37
2018-07-28T20:59:00.490Z,24.40
2018-07-28T21:01:28.885Z,23.40
2018-07-28T21:03:57.162Z,23.10
2018-07-28T21:06:25.328Z,19.67
2018-07-28T21:08:53.603Z,23.87
2018-07-28T21:11:21.707Z,23.22
2018-07-28T21:13:49.773Z,24.60
2018-07-28T21:16:17.933Z,22.25
2018-07-28T21:18:45.998Z,25.52
2018-07-28T21:21:14.375Z,19.45
2018-07-28T21:23:42.498Z,21.02
2018-07-28T21:26:11.128Z,20.17
2018-07-28T21:28:39.534Z,22.35
2018-07-28T21:31:08.049Z,18.90
2018-07-28T21:33:36.132Z,20.77
2018-07-28T21:36:04.254Z,18.80
2018-07-28T21:38:32.569Z,21.20
2018-07-28T21:41:00.724Z,20.27
2018-07-28T21:43:29.261Z,22.15
2018-07-28T21:45:57.591Z,22.25
2018-07-28T21:48:25.657Z,20.83
2018-07-28T21:50:53.719Z,18.70
2018-07-28T21:53:22.426Z,17.90
2018-07-28T21:55:51.166Z,18.10
2018-07-28T21:58:19.838Z,22.37
2018-07-28T22:00:55.716Z,25.07
2018-07-28T22:03:23.813Z,24.25
2018-07-28T22:05:52.367Z,23.65
2018-07-28T22:08:20.617Z,24.47
2018-07-28T22:10:49.018Z,24.32
2018-07-28T22:13:17.331Z,22.07
2018-07-28T22:15:45.389Z,23.62
2018-07-28T22:18:14.033Z,25.87
2018-07-28T22:20:42.108Z,25.68
2018-07-28T22:23:10.443Z,25.70
2018-07-28T22:25:38.992Z,21.62
2018-07-28T22:28:07.150Z,23.60
2018-07-28T22:30:35.249Z,30.17
2018-07-28T22:33:03.783Z,22.37
2018-07-28T22:35:32.097Z,70.32
2018-07-28T22:38:00.461Z,26.03
2018-07-28T22:40:29.098Z,24.80
2018-07-28T22:42:57.444Z,22.75
2018-07-28T22:45:25.793Z,23.80
2018-07-28T22:47:53.911Z,28.77
2018-07-28T22:50:22.373Z,23.75
2018-07-28T22:52:50.678Z,23.38
2018-07-28T22:55:19.539Z,28.57
2018-07-28T22:57:47.529Z,27.48
2018-07-28T23:00:15.885Z,28.20
2018-07-28T23:02:43.889Z,31.00
2018-07-28T23:05:12.106Z,29.15
2018-07-28T23:07:40.197Z,28.40
2018-07-28T23:10:08.785Z,27.98
2018-07-28T23:12:37.154Z,25.88
2018-07-28T23:15:05.541Z,30.15
2018-07-28T23:17:34.218Z,31.17
2018-07-28T23:20:02.619Z,28.00
2018-07-28T23:22:30.617Z,30.85
2018-07-28T23:24:59.073Z,33.85
2018-07-28T23:27:27.137Z,32.28
2018-07-28T23:29:55.230Z,31.50
2018-07-28T23:32:23.269Z,32.23
2018-07-28T23:34:51.631Z,31.48
2018-07-28T23:37:20.449Z,33.40
2018-07-28T23:39:48.528Z,33.50
2018-07-28T23:42:16.902Z,32.83
2018-07-28T23:44:45.181Z,37.03
2018-07-28T23:47:13.277Z,35.03
2018-07-28T23:49:41.399Z,37.83
2018-07-28T23:52:10.119Z,35.20
2018-07-28T23:54:38.542Z,30.92
2018-07-28T23:57:06.982Z,34.35
2018-07-28T23:59:35.245Z,33.40
