createdAt,value
2023-04-03T00:00:17.920Z,4.51
2023-04-03T00:03:18.076Z,3.16
2023-04-03T00:06:07.801Z,2.33
2023-04-03T00:08:54.547Z,1.73
2023-04-03T00:11:41.401Z,1.33
2023-04-03T00:14:28.661Z,2.86
2023-04-03T00:17:15.634Z,5.36
2023-04-03T00:20:03.712Z,5.59
2023-04-03T00:22:50.468Z,4.18
2023-04-03T00:25:37.567Z,2.98
2023-04-03T00:28:24.217Z,2.17
2023-04-03T00:31:11.241Z,1.59
2023-04-03T00:33:57.917Z,1.91
2023-04-03T00:36:44.610Z,4.47
2023-04-03T00:39:31.468Z,5.69
2023-04-03T00:42:18.431Z,4.46
2023-04-03T00:45:05.630Z,3.15
2023-04-03T00:47:52.549Z,2.21
2023-04-03T00:50:42.406Z,1.60
2023-04-03T00:53:35.420Z,2.82
2023-04-03T00:56:26.144Z,5.34
2023-04-03T00:59:18.127Z,4.50
2023-04-03T01:02:05.343Z,3.09
2023-04-03T01:04:52.123Z,2.14
2023-04-03T01:07:39.619Z,1.48
2023-04-03T01:10:27.003Z,2.34
2023-04-03T01:13:30.374Z,4.83
2023-04-03T01:16:16.933Z,5.66
2023-04-03T01:19:05.564Z,4.12
2023-04-03T01:22:08.408Z,2.88
2023-04-03T01:24:55.140Z,1.93
2023-04-03T01:27:41.538Z,2.11
2023-04-03T01:30:35.686Z,4.62
2023-04-03T01:33:22.771Z,5.45
2023-04-03T01:36:10.757Z,4.03
2023-04-03T01:39:00.222Z,2.80
2023-04-03T01:41:47.978Z,1.91
2023-04-03T01:44:39.934Z,1.32
2023-04-03T01:47:26.772Z,2.57
2023-04-03T01:50:13.634Z,5.01
2023-04-03T01:53:00.439Z,4.98
2023-04-03T01:55:47.053Z,3.48
2023-04-03T01:58:33.590Z,2.39
2023-04-03T02:01:20.489Z,1.64
2023-04-03T02:04:07.548Z,2.75
2023-04-03T02:06:54.195Z,5.12
2023-04-03T02:09:40.858Z,4.84
2023-04-03T02:12:28.594Z,3.44
2023-04-03T02:15:15.384Z,2.35
2023-04-03T02:18:01.707Z,1.57
2023-04-03T02:20:54.115Z,2.11
2023-04-03T02:23:40.814Z,4.66
2023-04-03T02:26:27.641Z,5.73
2023-04-03T02:29:14.017Z,4.26
2023-04-03T02:32:00.503Z,2.96
2023-04-03T02:34:47.798Z,2.07
2023-04-03T02:37:34.332Z,1.41
2023-04-03T02:40:20.996Z,1.42
2023-04-03T02:43:07.592Z,3.91
2023-04-03T02:45:54.275Z,5.44
2023-04-03T02:48:40.872Z,4.22
2023-04-03T02:51:28.119Z,2.90
2023-04-03T02:54:14.733Z,1.98
2023-04-03T02:57:03.912Z,1.29
2023-04-03T02:59:50.747Z,1.28
2023-04-03T03:02:37.587Z,3.69
2023-04-03T03:05:23.950Z,5.60
2023-04-03T03:08:10.380Z,4.86
2023-04-03T03:10:56.810Z,3.28
2023-04-03T03:13:43.304Z,2.24
2023-04-03T03:16:30.004Z,1.46
2023-04-03T03:19:16.972Z,1.58
2023-04-03T03:22:03.740Z,4.06
2023-04-03T03:24:50.362Z,5.33
2023-04-03T03:27:36.598Z,4.04
2023-04-03T03:30:23.121Z,2.67
2023-04-03T03:33:09.485Z,1.74
2023-04-03T03:35:56.945Z,1.27
2023-04-03T03:38:43.517Z,3.24
2023-04-03T03:41:30.053Z,5.34
2023-04-03T03:44:16.741Z,4.54
2023-04-03T03:47:04.097Z,3.06
2023-04-03T03:49:50.354Z,1.97
2023-04-03T03:52:37.130Z,1.33
2023-04-03T03:55:23.736Z,3.02
2023-04-03T03:58:12.438Z,5.25
2023-04-03T04:01:06.942Z,4.60
2023-04-03T04:03:58.003Z,3.00
2023-04-03T04:06:47.305Z,1.92
2023-04-03T04:09:34.135Z,1.54
2023-04-03T04:12:21.474Z,3.69
2023-04-03T04:15:08.746Z,5.38
2023-04-03T04:17:54.990Z,4.29
2023-04-03T04:20:42.072Z,2.85
2023-04-03T04:23:28.999Z,1.87
2023-04-03T04:26:15.656Z,1.35
2023-04-03T04:29:01.856Z,3.21
2023-04-03T04:31:51.739Z,5.35
2023-04-03T04:34:38.421Z,4.56
2023-04-03T04:37:25.444Z,3.06
2023-04-03T04:40:12.477Z,2.01
2023-04-03T04:42:59.755Z,1.26
2023-04-03T04:45:46.673Z,1.44
2023-04-03T04:48:35.403Z,3.97
2023-04-03T04:51:22.292Z,5.42
2023-04-03T04:54:08.934Z,4.14
2023-04-03T04:56:56.163Z,2.78
2023-04-03T04:59:42.653Z,1.87
2023-04-03T05:02:29.216Z,1.40
2023-04-03T05:05:16.561Z,3.34
2023-04-03T05:08:04.225Z,5.46
2023-04-03T05:10:51.023Z,4.83
2023-04-03T05:13:37.922Z,3.40
2023-04-03T05:16:25.214Z,2.37
2023-04-03T05:19:12.682Z,1.68
2023-04-03T05:21:59.341Z,1.49
2023-04-03T05:24:46.691Z,3.75
2023-04-03T05:27:33.313Z,5.82
2023-04-03T05:30:20.401Z,5.43
2023-04-03T05:33:07.799Z,3.95
2023-04-03T05:36:08.357Z,2.83
2023-04-03T05:38:57.864Z,2.14
2023-04-03T05:41:44.956Z,1.74
2023-04-03T05:44:31.814Z,2.71
2023-04-03T05:47:19.613Z,5.39
2023-04-03T05:50:06.742Z,5.63
2023-04-03T05:52:57.600Z,4.36
2023-04-03T05:55:46.116Z,3.39
2023-04-03T05:58:32.665Z,2.82
2023-04-03T06:01:19.276Z,2.44
2023-04-03T06:04:06.099Z,2.19
2023-04-03T06:06:55.820Z,3.11
2023-04-03T06:09:43.040Z,5.56
2023-04-03T06:12:32.424Z,5.33
2023-04-03T06:15:19.454Z,4.24
2023-04-03T06:18:06.152Z,3.52
2023-04-03T06:20:52.764Z,3.06
2023-04-03T06:23:41.779Z,2.75
2023-04-03T06:26:28.411Z,2.48
2023-04-03T06:29:14.765Z,2.26
2023-04-03T06:32:01.431Z,2.13
2023-04-03T06:34:48.206Z,2.14
2023-04-03T06:37:34.835Z,3.83
2023-04-03T06:40:25.106Z,5.80
2023-04-03T06:43:11.648Z,5.21
2023-04-03T06:45:58.369Z,4.56
2023-04-03T06:48:45.478Z,4.18
2023-04-03T06:51:31.928Z,3.94
2023-04-03T06:54:19.343Z,3.83
2023-04-03T06:57:05.840Z,3.94
2023-04-03T06:59:52.730Z,4.08
2023-04-03T07:02:39.177Z,4.11
2023-04-03T07:05:26.254Z,4.08
2023-04-03T07:08:12.455Z,4.27
2023-04-03T07:10:59.013Z,4.44
2023-04-03T07:13:45.993Z,4.56
2023-04-03T07:16:33.170Z,4.64
2023-04-03T07:19:19.474Z,4.61
2023-04-03T07:22:05.965Z,4.56
2023-04-03T07:24:52.324Z,4.49
2023-04-03T07:27:39.049Z,4.46
2023-04-03T07:30:26.559Z,4.39
2023-04-03T07:33:14.721Z,4.24
2023-04-03T07:36:02.015Z,4.06
2023-04-03T07:38:49.118Z,4.05
2023-04-03T07:41:35.956Z,4.33
2023-04-03T07:44:22.755Z,4.58
2023-04-03T07:47:09.680Z,4.80
2023-04-03T07:49:58.235Z,4.82
2023-04-03T07:52:44.964Z,4.87
2023-04-03T07:55:33.711Z,4.84
2023-04-03T07:58:21.499Z,4.83
2023-04-03T08:01:08.385Z,4.89
2023-04-03T08:03:55.093Z,5.08
2023-04-03T08:06:46.350Z,5.17
2023-04-03T08:09:33.677Z,5.15
2023-04-03T08:12:20.159Z,5.08
2023-04-03T08:15:08.516Z,5.10
2023-04-03T08:17:55.927Z,4.96
2023-04-03T08:20:43.077Z,4.69
2023-04-03T08:23:29.750Z,4.46
2023-04-03T08:26:18.938Z,4.21
2023-04-03T08:29:05.362Z,4.05
2023-04-03T08:31:52.953Z,3.91
2023-04-03T08:34:40.576Z,3.79
2023-04-03T08:37:27.481Z,3.68
2023-04-03T08:40:18.110Z,3.64
2023-04-03T08:43:07.545Z,3.77
2023-04-03T08:45:56.540Z,4.05
2023-04-03T08:48:44.871Z,4.38
2023-04-03T08:51:33.144Z,4.74
2023-04-03T08:54:36.295Z,5.13
2023-04-03T08:57:36.473Z,5.27
2023-04-03T09:00:31.146Z,5.42
2023-04-03T09:03:21.033Z,5.55
2023-04-03T09:06:25.196Z,5.82
2023-04-03T09:09:23.585Z,6.14
2023-04-03T09:12:22.146Z,6.43
2023-04-03T09:15:37.752Z,6.70
2023-04-03T09:18:33.142Z,7.15
2023-04-03T09:21:34.494Z,7.53
2023-04-03T09:24:23.883Z,7.70
2023-04-03T09:27:13.108Z,7.47
2023-04-03T09:29:59.485Z,7.36
2023-04-03T09:32:49.643Z,7.35
2023-04-03T09:35:47.503Z,7.50
2023-04-03T09:38:34.998Z,7.65
2023-04-03T09:41:22.575Z,7.71
2023-04-03T09:44:24.407Z,7.82
2023-04-03T09:47:40.112Z,7.93
2023-04-03T09:50:27.832Z,7.55
2023-04-03T09:53:29.381Z,6.99
2023-04-03T09:56:18.793Z,6.58
2023-04-03T09:59:05.444Z,6.45
2023-04-03T10:02:22.155Z,6.51
2023-04-03T10:05:31.498Z,6.68
2023-04-03T10:08:17.728Z,6.90
2023-04-03T10:11:12.528Z,6.93
2023-04-03T10:14:01.856Z,6.84
2023-04-03T10:17:04.564Z,6.76
2023-04-03T10:20:01.117Z,6.57
2023-04-03T10:23:13.104Z,6.36
2023-04-03T10:26:32.528Z,6.52
2023-04-03T10:29:46.664Z,6.96
2023-04-03T10:33:01.073Z,7.41
2023-04-03T10:36:02.763Z,7.76
2023-04-03T10:39:19.106Z,7.95
2023-04-03T10:42:18.329Z,8.18
2023-04-03T10:45:43.263Z,8.31
2023-04-03T10:48:51.841Z,8.71
2023-04-03T10:51:48.070Z,8.71
2023-04-03T10:54:47.885Z,8.40
2023-04-03T10:57:35.044Z,8.06
2023-04-03T11:00:30.346Z,7.84
2023-04-03T11:03:35.613Z,7.92
2023-04-03T11:06:25.949Z,7.90
2023-04-03T11:09:23.098Z,7.72
2023-04-03T11:12:41.965Z,7.53
2023-04-03T11:15:32.031Z,7.37
2023-04-03T11:18:26.994Z,7.28
2023-04-03T11:21:31.627Z,7.04
2023-04-03T11:24:25.209Z,6.84
2023-04-03T11:27:24.754Z,6.97
2023-04-03T11:30:20.793Z,7.45
2023-04-03T11:33:26.022Z,7.91
2023-04-03T11:36:25.628Z,8.17
2023-04-03T11:39:33.690Z,8.32
2023-04-03T11:42:39.876Z,8.51
2023-04-03T11:45:26.259Z,8.37
2023-04-03T11:48:24.481Z,8.26
2023-04-03T11:51:17.473Z,8.50
2023-04-03T11:54:45.477Z,8.47
2023-04-03T11:57:47.515Z,8.26
2023-04-03T12:00:47.271Z,8.25
2023-04-03T12:03:41.255Z,8.03
2023-04-03T12:06:33.820Z,7.80
2023-04-03T12:09:30.346Z,7.86
2023-04-03T12:12:36.900Z,8.13
2023-04-03T12:15:47.029Z,8.39
2023-04-03T12:18:54.577Z,8.39
2023-04-03T12:21:47.424Z,8.27
2023-04-03T12:24:46.442Z,8.35
2023-04-03T12:27:43.376Z,8.65
2023-04-03T12:30:32.123Z,8.58
2023-04-03T12:33:47.242Z,8.57
2023-04-03T12:37:03.532Z,9.23
2023-04-03T12:39:54.579Z,9.94
2023-04-03T12:43:06.412Z,10.11
2023-04-03T12:45:57.690Z,9.95
2023-04-03T12:48:51.330Z,9.55
2023-04-03T12:51:44.534Z,9.22
2023-04-03T12:54:38.289Z,9.02
2023-04-03T12:57:27.760Z,9.36
2023-04-03T13:00:22.078Z,10.16
2023-04-03T13:03:25.493Z,11.19
2023-04-03T13:06:19.860Z,11.40
2023-04-03T13:09:16.234Z,11.06
2023-04-03T13:12:15.023Z,10.44
2023-04-03T13:15:13.734Z,9.88
2023-04-03T13:18:00.359Z,9.52
2023-04-03T13:20:49.785Z,9.56
2023-04-03T13:23:40.045Z,10.03
2023-04-03T13:26:29.169Z,10.46
2023-04-03T13:29:30.932Z,10.38
2023-04-03T13:32:22.545Z,10.12
2023-04-03T13:35:31.818Z,9.86
2023-04-03T13:38:18.186Z,9.54
2023-04-03T13:44:37.701Z,8.77
2023-04-03T13:47:26.265Z,8.41
2023-04-03T13:50:12.561Z,8.17
2023-04-03T13:53:13.916Z,8.19
2023-04-03T13:56:05.799Z,8.45
2023-04-03T13:59:03.885Z,8.23
2023-04-03T14:01:55.897Z,7.85
2023-04-03T14:04:49.546Z,7.59
2023-04-03T14:07:36.302Z,7.44
2023-04-03T14:10:22.731Z,7.27
2023-04-03T14:13:14.539Z,8.25
2023-04-03T14:16:15.055Z,10.80
2023-04-03T14:19:02.737Z,13.21
2023-04-03T14:21:49.842Z,13.74
2023-04-03T14:24:36.650Z,12.69
2023-04-03T14:27:36.739Z,11.52
2023-04-03T14:30:28.011Z,10.30
2023-04-03T14:33:18.135Z,9.24
2023-04-03T14:36:29.168Z,8.29
2023-04-03T14:39:19.354Z,7.56
2023-04-03T14:42:06.113Z,7.14
2023-04-03T14:44:53.254Z,6.87
2023-04-03T14:47:49.996Z,6.72
2023-04-03T14:50:36.992Z,6.68
2023-04-03T14:53:37.913Z,6.76
2023-04-03T14:56:28.961Z,7.23
2023-04-03T14:59:17.405Z,8.72
2023-04-03T15:02:08.232Z,11.31
2023-04-03T15:04:56.168Z,13.82
2023-04-03T15:07:53.534Z,14.82
2023-04-03T15:10:40.450Z,13.88
2023-04-03T15:13:27.543Z,12.61
2023-04-03T15:16:19.606Z,11.35
2023-04-03T15:19:06.607Z,10.17
2023-04-03T15:21:53.160Z,9.32
2023-04-03T15:24:39.749Z,8.71
2023-04-03T15:27:26.052Z,8.16
2023-04-03T15:30:16.386Z,7.75
2023-04-03T15:33:02.881Z,7.95
2023-04-03T15:35:49.873Z,8.19
2023-04-03T15:38:38.456Z,8.56
2023-04-03T15:41:25.003Z,9.39
2023-04-03T15:44:12.266Z,9.97
2023-04-03T15:46:59.548Z,9.64
2023-04-03T15:49:46.009Z,9.15
2023-04-03T15:52:32.291Z,8.62
2023-04-03T15:55:18.857Z,8.20
2023-04-03T15:58:05.631Z,7.84
2023-04-03T16:00:52.716Z,7.57
2023-04-03T16:03:46.288Z,7.31
2023-04-03T16:06:34.909Z,7.00
2023-04-03T16:09:21.153Z,6.67
2023-04-03T16:12:07.845Z,6.42
2023-04-03T16:14:54.109Z,6.13
2023-04-03T16:17:44.421Z,5.86
2023-04-03T16:20:32.407Z,5.59
2023-04-03T16:26:10.304Z,5.27
2023-04-03T16:28:56.797Z,5.24
2023-04-03T16:31:43.930Z,5.35
2023-04-03T16:34:33.244Z,5.40
2023-04-03T16:37:20.013Z,5.43
2023-04-03T16:40:08.497Z,5.43
2023-04-03T16:42:55.446Z,5.43
2023-04-03T16:45:42.976Z,5.41
2023-04-03T16:48:30.609Z,5.33
2023-04-03T16:51:17.227Z,5.20
2023-04-03T16:54:04.016Z,5.08
2023-04-03T16:56:50.497Z,4.92
2023-04-03T16:59:37.001Z,4.74
2023-04-03T17:02:28.028Z,4.57
2023-04-03T17:05:14.531Z,4.43
2023-04-03T17:08:02.027Z,4.27
2023-04-03T17:10:50.202Z,4.16
2023-04-03T17:13:37.469Z,4.03
2023-04-03T17:16:25.434Z,3.89
2023-04-03T17:19:12.849Z,3.74
2023-04-03T17:21:59.877Z,3.60
2023-04-03T17:24:46.373Z,3.48
2023-04-03T17:27:33.302Z,3.34
2023-04-03T17:30:20.112Z,3.21
2023-04-03T17:33:06.853Z,3.07
2023-04-03T17:35:53.523Z,2.95
2023-04-03T17:38:40.852Z,2.85
2023-04-03T17:41:27.449Z,2.76
2023-04-03T17:44:14.860Z,2.65
2023-04-03T17:47:03.441Z,2.56
2023-04-03T17:49:51.549Z,2.46
2023-04-03T17:52:38.092Z,2.38
2023-04-03T17:55:24.641Z,2.29
2023-04-03T17:58:11.356Z,2.21
2023-04-03T18:00:58.130Z,2.15
2023-04-03T18:03:44.843Z,2.07
2023-04-03T18:06:48.593Z,2.02
2023-04-03T18:09:36.685Z,1.98
2023-04-03T18:12:24.116Z,1.91
2023-04-03T18:15:11.890Z,1.83
2023-04-03T18:17:58.392Z,1.74
2023-04-03T18:20:44.954Z,1.66
2023-04-03T18:23:34.138Z,1.60
2023-04-03T18:26:22.460Z,1.54
2023-04-03T18:29:11.335Z,1.46
2023-04-03T18:31:58.990Z,1.41
2023-04-03T18:34:45.287Z,1.36
2023-04-03T18:37:31.869Z,1.33
2023-04-03T18:40:18.363Z,1.32
2023-04-03T18:43:05.393Z,1.34
2023-04-03T18:45:51.959Z,1.37
2023-04-03T18:48:41.621Z,1.42
2023-04-03T18:51:28.651Z,1.48
2023-04-03T18:54:16.318Z,1.55
2023-04-03T18:57:04.278Z,1.62
2023-04-03T18:59:50.858Z,1.69
2023-04-03T19:02:37.472Z,1.73
2023-04-03T19:05:26.984Z,1.76
2023-04-03T19:08:14.233Z,1.78
2023-04-03T19:11:00.981Z,1.78
2023-04-03T19:14:04.517Z,1.77
2023-04-03T19:16:54.449Z,1.78
2023-04-03T19:19:41.012Z,1.79
2023-04-03T19:22:27.366Z,1.81
2023-04-03T19:25:13.594Z,1.82
2023-04-03T19:28:00.812Z,1.84
2023-04-03T19:30:48.434Z,1.84
2023-04-03T19:33:35.014Z,1.85
2023-04-03T19:36:22.048Z,1.85
2023-04-03T19:39:08.814Z,1.87
2023-04-03T19:41:55.526Z,1.89
2023-04-03T19:44:43.807Z,1.92
2023-04-03T19:47:30.493Z,1.95
2023-04-03T19:50:16.978Z,1.98
2023-04-03T19:53:03.936Z,2.00
2023-04-03T19:55:50.969Z,2.01
2023-04-03T19:58:38.824Z,2.03
2023-04-03T20:01:27.944Z,2.04
2023-04-03T20:04:14.765Z,2.04
2023-04-03T20:07:02.070Z,2.04
2023-04-03T20:09:48.552Z,2.02
2023-04-03T20:12:38.191Z,2.00
2023-04-03T20:15:25.693Z,1.98
2023-04-03T20:18:18.152Z,1.97
2023-04-03T20:21:06.830Z,1.97
2023-04-03T20:23:53.064Z,1.97
2023-04-03T20:26:43.806Z,1.97
2023-04-03T20:29:31.145Z,1.98
2023-04-03T20:32:17.697Z,1.98
2023-04-03T20:35:05.009Z,1.97
2023-04-03T20:37:52.065Z,1.96
2023-04-03T20:40:38.990Z,1.94
2023-04-03T20:43:25.802Z,1.91
2023-04-03T20:46:14.361Z,1.88
2023-04-03T20:49:01.257Z,1.85
2023-04-03T20:51:47.767Z,1.83
2023-04-03T20:54:34.783Z,1.80
2023-04-03T20:57:21.633Z,1.78
2023-04-03T21:00:08.772Z,1.76
2023-04-03T21:02:57.310Z,1.74
2023-04-03T21:05:44.428Z,1.72
2023-04-03T21:09:09.165Z,1.70
2023-04-03T21:12:33.405Z,1.67
2023-04-03T21:15:54.969Z,1.64
2023-04-03T21:18:45.453Z,1.61
2023-04-03T21:21:37.245Z,1.56
2023-04-03T21:24:23.910Z,1.51
2023-04-03T21:27:11.508Z,1.44
2023-04-03T21:29:58.509Z,1.36
2023-04-03T21:32:45.102Z,1.27
2023-04-03T21:35:31.856Z,1.18
2023-04-03T21:38:18.895Z,1.08
2023-04-03T21:41:05.554Z,1.00
2023-04-03T21:43:51.731Z,0.92
2023-04-03T21:46:38.284Z,0.87
2023-04-03T21:49:25.900Z,0.84
2023-04-03T21:52:12.651Z,0.81
2023-04-03T21:54:59.187Z,0.80
2023-04-03T21:57:51.432Z,0.79
2023-04-03T22:00:38.528Z,0.78
2023-04-03T22:03:25.651Z,0.74
2023-04-03T22:06:15.449Z,0.70
2023-04-03T22:09:02.250Z,0.63
2023-04-03T22:11:50.048Z,0.56
2023-04-03T22:14:37.184Z,0.49
2023-04-03T22:17:23.861Z,0.42
2023-04-03T22:20:11.642Z,0.38
2023-04-03T22:22:58.270Z,0.35
2023-04-03T22:25:44.764Z,0.34
2023-04-03T22:28:33.110Z,0.35
2023-04-03T22:31:20.912Z,0.36
2023-04-03T22:34:07.756Z,0.39
2023-04-03T22:36:54.728Z,0.41
2023-04-03T22:39:41.182Z,0.43
2023-04-03T22:42:27.660Z,0.45
2023-04-03T22:45:15.424Z,0.44
2023-04-03T22:48:02.211Z,0.42
2023-04-03T22:50:48.749Z,0.39
2023-04-03T22:53:36.122Z,0.36
2023-04-03T22:56:24.578Z,0.34
2023-04-03T22:59:13.128Z,0.32
2023-04-03T23:01:59.538Z,0.31
2023-04-03T23:04:46.680Z,0.30
2023-04-03T23:07:33.221Z,0.30
2023-04-03T23:10:20.827Z,0.30
2023-04-03T23:13:07.165Z,0.31
2023-04-03T23:16:01.525Z,0.33
2023-04-03T23:18:50.178Z,0.36
2023-04-03T23:21:36.804Z,0.38
2023-04-03T23:24:23.208Z,0.41
2023-04-03T23:27:09.608Z,0.44
2023-04-03T23:29:56.516Z,0.45
2023-04-03T23:32:43.010Z,0.46
2023-04-03T23:35:30.260Z,0.44
2023-04-03T23:38:17.636Z,0.42
2023-04-03T23:41:04.594Z,0.42
2023-04-03T23:43:51.440Z,0.42
2023-04-03T23:46:37.961Z,0.43
2023-04-03T23:49:24.493Z,0.45
2023-04-03T23:52:11.686Z,0.47
2023-04-03T23:54:57.933Z,0.48
2023-04-03T23:57:44.519Z,0.50
