createdAt,value
2022-11-08T00:00:29.896Z,21.21
2022-11-08T00:05:49.652Z,21.16
2022-11-08T00:11:09.224Z,21.19
2022-11-08T00:16:10.588Z,21.13
2022-11-08T00:21:11.966Z,21.23
2022-11-08T00:26:13.332Z,21.23
2022-11-08T00:31:14.698Z,21.17
2022-11-08T00:36:16.059Z,21.17
2022-11-08T00:41:17.427Z,21.14
2022-11-08T00:46:18.799Z,21.20
2022-11-08T00:51:20.158Z,21.20
2022-11-08T00:56:21.526Z,21.28
2022-11-08T01:01:22.976Z,21.21
2022-11-08T01:06:24.772Z,21.14
2022-11-08T01:11:26.260Z,21.18
2022-11-08T01:16:29.643Z,21.16
2022-11-08T01:21:31.061Z,21.18
2022-11-08T01:26:32.419Z,21.22
2022-11-08T01:31:33.809Z,21.20
2022-11-08T01:36:35.230Z,21.19
2022-11-08T01:41:36.595Z,21.16
2022-11-08T01:46:42.014Z,21.27
2022-11-08T01:51:58.171Z,21.19
2022-11-08T01:57:00.147Z,21.15
2022-11-08T02:02:01.592Z,21.14
2022-11-08T02:07:03.043Z,21.17
2022-11-08T02:12:04.783Z,21.19
2022-11-08T02:17:06.265Z,21.15
2022-11-08T02:22:12.681Z,21.16
2022-11-08T02:27:14.139Z,21.17
2022-11-08T02:32:15.501Z,21.20
2022-11-08T02:37:16.990Z,21.20
2022-11-08T02:42:19.680Z,21.17
2022-11-08T02:47:21.075Z,21.16
2022-11-08T02:52:22.448Z,21.17
2022-11-08T02:57:23.810Z,21.09
2022-11-08T03:02:25.332Z,21.15
2022-11-08T03:07:26.765Z,21.18
2022-11-08T03:12:28.125Z,21.24
2022-11-08T03:17:29.496Z,21.17
2022-11-08T03:22:30.892Z,21.16
2022-11-08T03:27:32.256Z,21.18
2022-11-08T03:32:33.615Z,21.19
2022-11-08T03:37:34.973Z,21.20
2022-11-08T03:42:36.330Z,21.16
2022-11-08T03:47:41.815Z,21.12
2022-11-08T03:52:44.380Z,21.13
2022-11-08T03:57:46.524Z,21.19
2022-11-08T04:02:47.931Z,21.10
2022-11-08T04:07:49.302Z,21.15
2022-11-08T04:13:08.955Z,21.14
2022-11-08T04:18:28.668Z,21.20
2022-11-08T04:23:30.534Z,21.16
2022-11-08T04:28:32.966Z,21.05
2022-11-08T04:33:34.326Z,21.11
2022-11-08T04:38:35.727Z,21.21
2022-11-08T04:43:37.096Z,21.15
2022-11-08T04:48:38.503Z,21.21
2022-11-08T04:53:40.688Z,21.17
2022-11-08T04:58:43.389Z,21.15
2022-11-08T05:03:45.099Z,21.13
2022-11-08T05:08:46.571Z,21.10
2022-11-08T05:13:48.431Z,21.14
2022-11-08T05:18:49.887Z,21.16
2022-11-08T05:23:51.374Z,21.18
2022-11-08T05:28:52.835Z,21.20
2022-11-08T05:33:54.243Z,21.23
2022-11-08T05:38:55.687Z,21.27
2022-11-08T05:43:57.170Z,21.26
2022-11-08T05:48:58.544Z,21.28
2022-11-08T05:53:59.908Z,21.31
2022-11-08T05:59:01.289Z,21.32
2022-11-08T06:04:02.687Z,21.29
2022-11-08T06:09:04.360Z,21.35
2022-11-08T06:14:06.356Z,21.38
2022-11-08T06:19:07.719Z,21.40
2022-11-08T06:24:09.089Z,21.37
2022-11-08T06:29:10.450Z,21.39
2022-11-08T06:34:11.879Z,21.34
2022-11-08T06:39:13.259Z,21.39
2022-11-08T06:44:14.623Z,21.23
2022-11-08T06:49:15.999Z,21.35
2022-11-08T06:54:18.001Z,21.37
2022-11-08T06:59:19.553Z,21.41
2022-11-08T07:04:20.976Z,21.59
2022-11-08T07:09:22.374Z,21.71
2022-11-08T07:14:23.744Z,21.75
2022-11-08T07:19:25.112Z,21.85
2022-11-08T07:24:26.471Z,21.80
2022-11-08T07:29:27.843Z,21.90
2022-11-08T07:34:30.899Z,21.72
2022-11-08T07:39:32.277Z,21.63
2022-11-08T07:44:33.639Z,21.52
2022-11-08T07:49:35.963Z,21.42
2022-11-08T07:54:37.324Z,21.32
2022-11-08T07:59:38.706Z,21.36
2022-11-08T08:04:40.092Z,21.34
2022-11-08T08:09:41.509Z,21.37
2022-11-08T08:14:43.409Z,21.56
2022-11-08T08:19:44.860Z,21.63
2022-11-08T08:24:46.262Z,21.71
2022-11-08T08:29:47.637Z,21.84
2022-11-08T08:34:49.000Z,21.78
2022-11-08T08:39:50.391Z,21.72
2022-11-08T08:44:51.798Z,21.70
2022-11-08T08:49:53.160Z,21.56
2022-11-08T08:54:54.536Z,21.58
2022-11-08T09:05:17.279Z,21.35
2022-11-08T09:10:18.715Z,21.43
2022-11-08T09:15:20.106Z,21.56
2022-11-08T09:20:21.933Z,21.74
2022-11-08T09:25:23.310Z,21.76
2022-11-08T09:30:24.762Z,21.75
2022-11-08T09:35:26.153Z,21.78
2022-11-08T09:40:31.305Z,21.92
2022-11-08T09:45:41.726Z,21.91
2022-11-08T09:50:43.770Z,21.93
2022-11-08T09:55:49.948Z,21.95
2022-11-08T10:00:51.394Z,22.04
2022-11-08T10:06:18.108Z,22.02
2022-11-08T10:11:29.636Z,21.92
2022-11-08T10:16:43.238Z,22.06
2022-11-08T10:21:55.558Z,22.11
2022-11-08T10:26:57.781Z,22.15
2022-11-08T10:32:03.548Z,21.94
2022-11-08T10:37:06.399Z,21.90
2022-11-08T10:42:17.844Z,21.80
2022-11-08T10:47:24.610Z,21.65
2022-11-08T10:52:34.771Z,21.66
2022-11-08T10:57:37.731Z,21.52
2022-11-08T11:02:39.135Z,21.60
2022-11-08T11:07:40.501Z,21.55
2022-11-08T11:12:41.866Z,21.62
2022-11-08T11:17:44.517Z,21.72
2022-11-08T11:22:45.884Z,21.71
2022-11-08T11:27:55.634Z,21.61
2022-11-08T11:33:01.315Z,21.77
2022-11-08T11:38:03.787Z,21.65
2022-11-08T11:43:06.551Z,21.67
2022-11-08T11:48:17.334Z,21.66
2022-11-08T11:53:22.583Z,21.65
2022-11-08T11:58:39.089Z,21.64
2022-11-08T12:03:53.148Z,21.63
2022-11-08T12:09:21.011Z,21.75
2022-11-08T12:14:29.671Z,21.66
2022-11-08T12:20:14.190Z,21.70
2022-11-08T12:25:25.995Z,21.70
2022-11-08T12:30:57.229Z,21.69
2022-11-08T12:36:20.919Z,21.65
2022-11-08T12:41:34.487Z,21.66
2022-11-08T12:47:14.048Z,21.72
2022-11-08T12:52:43.480Z,21.67
2022-11-08T12:57:45.224Z,21.60
2022-11-08T13:03:06.031Z,21.60
2022-11-08T13:08:17.584Z,21.58
2022-11-08T13:13:47.287Z,21.52
2022-11-08T13:18:50.313Z,21.56
2022-11-08T13:23:52.396Z,21.59
2022-11-08T13:28:53.759Z,21.54
2022-11-08T13:34:28.900Z,21.63
2022-11-08T13:39:42.321Z,21.64
2022-11-08T13:45:05.611Z,21.59
2022-11-08T13:50:28.796Z,21.59
2022-11-08T13:55:43.313Z,21.60
2022-11-08T14:00:45.813Z,21.63
2022-11-08T14:05:47.319Z,21.68
2022-11-08T14:11:02.299Z,21.65
2022-11-08T14:16:12.498Z,21.51
2022-11-08T14:21:18.232Z,21.68
2022-11-08T14:26:23.744Z,21.48
2022-11-08T14:31:27.977Z,21.60
2022-11-08T14:36:30.048Z,21.61
2022-11-08T14:41:32.561Z,21.60
2022-11-08T14:46:38.869Z,21.67
2022-11-08T14:51:43.437Z,21.69
2022-11-08T14:56:45.058Z,21.61
2022-11-08T15:01:48.309Z,21.73
2022-11-08T15:06:51.663Z,21.74
2022-11-08T15:11:55.223Z,21.72
2022-11-08T15:17:02.498Z,21.69
2022-11-08T15:22:31.905Z,21.70
2022-11-08T15:27:33.276Z,21.75
2022-11-08T15:32:38.806Z,21.70
2022-11-08T15:37:42.399Z,21.73
2022-11-08T15:42:44.668Z,21.69
2022-11-08T15:47:46.699Z,21.65
2022-11-08T15:52:50.359Z,21.58
2022-11-08T15:57:51.952Z,21.60
2022-11-08T16:02:53.411Z,21.67
2022-11-08T16:07:55.263Z,21.69
2022-11-08T16:12:58.606Z,21.65
2022-11-08T16:18:00.687Z,21.62
2022-11-08T16:23:04.001Z,21.64
2022-11-08T16:28:08.972Z,21.67
2022-11-08T16:33:22.327Z,21.71
2022-11-08T16:38:34.443Z,21.65
2022-11-08T16:43:35.808Z,21.71
2022-11-08T16:48:38.131Z,21.63
2022-11-08T16:53:39.499Z,21.50
2022-11-08T16:58:41.219Z,21.49
2022-11-08T17:03:42.667Z,21.49
2022-11-08T17:08:46.812Z,21.47
2022-11-08T17:13:48.426Z,21.46
2022-11-08T17:18:53.003Z,21.40
2022-11-08T17:23:54.812Z,21.42
2022-11-08T17:28:56.426Z,21.43
2022-11-08T17:33:57.820Z,21.38
2022-11-08T17:38:59.195Z,21.45
2022-11-08T17:44:00.576Z,21.35
2022-11-08T17:49:02.000Z,21.36
2022-11-08T17:54:03.536Z,21.34
2022-11-08T17:59:04.995Z,21.35
2022-11-08T18:04:06.404Z,21.38
2022-11-08T18:09:08.135Z,21.45
2022-11-08T18:14:09.497Z,21.34
2022-11-08T18:19:11.301Z,21.40
2022-11-08T18:24:12.684Z,21.30
2022-11-08T18:29:14.064Z,21.39
2022-11-08T18:34:15.429Z,21.39
2022-11-08T18:39:19.734Z,21.46
2022-11-08T18:44:21.336Z,21.38
2022-11-08T18:49:22.769Z,21.34
2022-11-08T18:54:24.138Z,21.39
2022-11-08T18:59:25.574Z,21.43
2022-11-08T19:04:26.944Z,21.35
2022-11-08T19:09:28.327Z,21.36
2022-11-08T19:14:30.810Z,21.38
2022-11-08T19:19:32.207Z,21.31
2022-11-08T19:24:33.621Z,21.33
2022-11-08T19:29:34.986Z,21.32
2022-11-08T19:34:36.596Z,21.36
2022-11-08T19:39:37.989Z,21.42
2022-11-08T19:44:39.412Z,21.37
2022-11-08T19:49:40.772Z,21.30
2022-11-08T19:54:42.160Z,21.39
2022-11-08T19:59:43.561Z,21.33
2022-11-08T20:04:45.000Z,21.37
2022-11-08T20:09:46.440Z,21.40
2022-11-08T20:14:50.958Z,21.35
2022-11-08T20:19:52.341Z,21.43
2022-11-08T20:24:53.819Z,21.42
2022-11-08T20:29:55.238Z,21.31
2022-11-08T20:34:58.680Z,21.32
2022-11-08T20:40:00.188Z,21.40
2022-11-08T20:45:01.565Z,21.36
2022-11-08T20:50:02.962Z,21.36
2022-11-08T20:55:04.467Z,21.30
2022-11-08T21:00:13.152Z,21.37
2022-11-08T21:05:15.195Z,21.27
2022-11-08T21:10:40.949Z,21.36
2022-11-08T21:15:37.976Z,21.32
2022-11-08T21:20:39.535Z,21.35
2022-11-08T21:25:40.930Z,21.33
2022-11-08T21:30:43.811Z,21.36
2022-11-08T21:35:48.474Z,21.27
2022-11-08T21:40:50.015Z,21.28
2022-11-08T21:45:51.376Z,21.30
2022-11-08T21:50:52.741Z,21.34
2022-11-08T21:55:57.393Z,21.27
2022-11-08T22:00:58.782Z,21.35
2022-11-08T22:06:00.200Z,21.32
2022-11-08T22:11:01.568Z,21.27
2022-11-08T22:16:02.956Z,21.36
2022-11-08T22:21:22.664Z,21.33
2022-11-08T22:26:24.044Z,21.28
2022-11-08T22:31:25.415Z,21.34
2022-11-08T22:36:27.575Z,21.34
2022-11-08T22:41:29.033Z,21.36
2022-11-08T22:46:30.484Z,21.29
2022-11-08T22:51:31.847Z,21.21
2022-11-08T22:56:33.259Z,21.28
2022-11-08T23:01:34.639Z,21.34
2022-11-08T23:06:36.055Z,21.31
2022-11-08T23:11:56.129Z,21.32
2022-11-08T23:16:57.548Z,21.30
2022-11-08T23:22:17.515Z,21.33
2022-11-08T23:27:37.639Z,21.26
2022-11-08T23:32:43.526Z,21.24
2022-11-08T23:37:44.786Z,21.20
2022-11-08T23:43:04.411Z,21.22
2022-11-08T23:48:05.772Z,21.22
2022-11-08T23:53:07.163Z,21.27
2022-11-08T23:58:08.531Z,21.26
