createdAt,value
2023-01-13T00:00:34.922Z,-3.62
2023-01-13T00:01:37.925Z,-3.60
2023-01-13T00:02:40.190Z,-3.54
2023-01-13T00:03:43.409Z,-3.49
2023-01-13T00:04:46.520Z,-3.56
2023-01-13T00:05:48.810Z,-3.48
2023-01-13T00:06:52.104Z,-3.39
2023-01-13T00:07:54.418Z,-3.48
2023-01-13T00:08:57.286Z,-3.46
2023-01-13T00:10:00.605Z,-3.40
2023-01-13T00:11:02.911Z,-3.36
2023-01-13T00:12:06.547Z,-3.30
2023-01-13T00:13:09.017Z,-3.31
2023-01-13T00:14:11.226Z,-3.42
2023-01-13T00:15:14.498Z,-3.43
2023-01-13T00:16:18.483Z,-3.47
2023-01-13T00:17:22.534Z,-3.40
2023-01-13T00:18:25.335Z,-3.41
2023-01-13T00:19:27.939Z,-3.55
2023-01-13T00:20:30.084Z,-3.55
2023-01-13T00:21:32.213Z,-3.57
2023-01-13T00:22:35.531Z,-3.61
2023-01-13T00:23:39.133Z,-3.62
2023-01-13T00:24:41.570Z,-3.57
2023-01-13T00:25:44.861Z,-3.54
2023-01-13T00:26:47.799Z,-3.53
2023-01-13T00:27:50.040Z,-3.50
2023-01-13T00:28:58.385Z,-3.41
2023-01-13T00:30:01.028Z,-3.45
2023-01-13T00:31:09.670Z,-3.46
2023-01-13T00:32:11.898Z,-3.47
2023-01-13T00:33:14.445Z,-3.44
2023-01-13T00:34:17.888Z,-3.56
2023-01-13T00:35:20.089Z,-3.51
2023-01-13T00:36:22.547Z,-3.47
2023-01-13T00:37:26.667Z,-3.47
2023-01-13T00:38:31.477Z,-3.44
2023-01-13T00:39:33.846Z,-3.48
2023-01-13T00:40:37.322Z,-3.49
2023-01-13T00:41:57.759Z,-3.48
2023-01-13T00:43:18.835Z,-3.48
2023-01-13T00:44:20.935Z,-3.46
2023-01-13T00:45:23.795Z,-3.44
2023-01-13T00:46:26.137Z,-3.41
2023-01-13T00:47:28.274Z,-3.38
2023-01-13T00:48:32.168Z,-3.35
2023-01-13T00:49:34.311Z,-3.39
2023-01-13T00:50:36.884Z,-3.27
2023-01-13T00:51:39.144Z,-3.31
2023-01-13T00:52:42.377Z,-3.29
2023-01-13T00:53:47.656Z,-3.43
2023-01-13T00:54:50.066Z,-3.37
2023-01-13T00:57:12.612Z,-3.26
2023-01-13T00:58:14.856Z,-3.40
2023-01-13T00:59:17.298Z,-3.39
2023-01-13T01:00:20.780Z,-3.42
2023-01-13T01:01:25.383Z,-3.30
2023-01-13T01:02:27.772Z,-3.26
2023-01-13T01:03:30.490Z,-3.19
2023-01-13T01:04:33.475Z,-3.14
2023-01-13T01:05:35.608Z,-3.26
2023-01-13T01:06:38.287Z,-3.24
2023-01-13T01:07:40.470Z,-3.13
2023-01-13T01:08:43.824Z,-3.17
2023-01-13T01:09:45.956Z,-3.26
2023-01-13T01:10:48.517Z,-3.28
2023-01-13T01:11:50.607Z,-3.28
2023-01-13T01:12:53.781Z,-3.19
2023-01-13T01:13:58.764Z,-3.17
2023-01-13T01:15:01.793Z,-3.11
2023-01-13T01:16:06.908Z,-3.18
2023-01-13T01:17:09.235Z,-3.25
2023-01-13T01:18:11.894Z,-3.27
2023-01-13T01:19:14.245Z,-3.20
2023-01-13T01:20:16.874Z,-3.17
2023-01-13T01:21:21.134Z,-3.27
2023-01-13T01:22:23.203Z,-3.24
2023-01-13T01:23:25.252Z,-3.28
2023-01-13T01:24:27.422Z,-3.25
2023-01-13T01:25:29.836Z,-3.29
2023-01-13T01:26:32.794Z,-3.32
2023-01-13T01:27:35.073Z,-3.32
2023-01-13T01:28:39.757Z,-3.30
2023-01-13T01:29:41.941Z,-3.39
2023-01-13T01:30:44.278Z,-3.41
2023-01-13T01:31:46.748Z,-3.43
2023-01-13T01:32:49.075Z,-3.40
2023-01-13T01:33:52.937Z,-3.27
2023-01-13T01:34:55.154Z,-3.30
2023-01-13T01:35:57.287Z,-3.42
2023-01-13T01:37:00.056Z,-3.40
2023-01-13T01:38:02.302Z,-3.40
2023-01-13T01:39:04.928Z,-3.32
2023-01-13T01:40:09.269Z,-3.33
2023-01-13T01:41:17.921Z,-3.37
2023-01-13T01:42:41.088Z,-3.37
2023-01-13T01:44:03.011Z,-3.33
2023-01-13T01:45:21.082Z,-3.37
2023-01-13T01:46:24.463Z,-3.27
2023-01-13T01:47:29.631Z,-3.27
2023-01-13T01:48:38.163Z,-3.33
2023-01-13T01:49:42.198Z,-3.44
2023-01-13T01:50:44.893Z,-3.51
2023-01-13T01:51:53.848Z,-3.43
2023-01-13T01:52:59.698Z,-3.40
2023-01-13T01:54:04.611Z,-3.37
2023-01-13T01:55:16.758Z,-3.49
2023-01-13T01:56:20.559Z,-3.49
2023-01-13T01:57:32.371Z,-3.40
2023-01-13T01:58:41.816Z,-3.45
2023-01-13T01:59:45.019Z,-3.39
2023-01-13T02:00:48.524Z,-3.30
2023-01-13T02:01:51.347Z,-3.37
2023-01-13T02:02:54.704Z,-3.37
2023-01-13T02:04:00.545Z,-3.33
2023-01-13T02:05:03.013Z,-3.24
2023-01-13T02:06:06.432Z,-3.24
2023-01-13T02:07:10.379Z,-3.22
2023-01-13T02:08:14.414Z,-3.24
2023-01-13T02:09:17.235Z,-3.36
2023-01-13T02:10:22.984Z,-3.36
2023-01-13T02:11:50.135Z,-3.45
2023-01-13T02:12:53.743Z,-3.42
2023-01-13T02:13:56.240Z,-3.45
2023-01-13T02:15:17.188Z,-3.38
2023-01-13T02:16:24.100Z,-3.26
2023-01-13T02:17:43.063Z,-3.19
2023-01-13T02:19:00.591Z,-3.16
2023-01-13T02:20:29.542Z,-3.29
2023-01-13T04:24:28.395Z,-3.48
2023-01-13T04:25:31.084Z,-3.63
2023-01-13T04:26:33.754Z,-3.56
2023-01-13T04:27:36.056Z,-3.56
2023-01-13T04:28:39.976Z,-3.45
2023-01-13T04:29:42.311Z,-3.33
2023-01-13T04:30:46.128Z,-3.26
2023-01-13T04:31:48.537Z,-3.18
2023-01-13T04:32:50.594Z,-3.13
2023-01-13T04:33:52.832Z,-3.04
2023-01-13T04:34:57.026Z,-3.10
2023-01-13T04:35:59.244Z,-3.08
2023-01-13T04:37:01.546Z,-3.02
2023-01-13T04:38:06.691Z,-3.09
2023-01-13T04:39:08.720Z,-3.01
2023-01-13T04:40:12.007Z,-3.01
2023-01-13T04:41:14.070Z,-3.03
2023-01-13T04:42:16.188Z,-3.06
2023-01-13T04:43:18.375Z,-3.00
2023-01-13T04:44:20.499Z,-2.99
2023-01-13T04:45:23.246Z,-2.98
2023-01-13T04:46:26.787Z,-3.05
2023-01-13T04:47:30.245Z,-3.03
2023-01-13T04:48:32.484Z,-2.99
2023-01-13T04:49:34.551Z,-3.01
2023-01-13T04:50:36.947Z,-2.97
2023-01-13T04:51:38.951Z,-2.92
2023-01-13T04:52:40.889Z,-2.83
2023-01-13T04:53:42.837Z,-2.96
2023-01-13T04:54:45.391Z,-2.96
2023-01-13T04:55:50.199Z,-2.99
2023-01-13T04:56:52.576Z,-3.00
2023-01-13T04:57:55.256Z,-2.98
2023-01-13T04:58:58.655Z,-2.98
2023-01-13T05:00:01.786Z,-2.96
2023-01-13T05:01:05.137Z,-2.84
2023-01-13T05:02:08.911Z,-2.81
2023-01-13T05:03:11.440Z,-2.82
2023-01-13T05:04:14.963Z,-3.01
2023-01-13T05:05:18.343Z,-2.95
2023-01-13T05:06:20.667Z,-2.86
2023-01-13T05:07:22.841Z,-2.93
2023-01-13T05:08:24.959Z,-2.93
2023-01-13T05:09:26.843Z,-2.99
2023-01-13T05:10:29.591Z,-3.04
2023-01-13T05:11:50.380Z,-2.97
2023-01-13T05:13:11.080Z,-2.94
2023-01-13T05:14:31.577Z,-2.88
2023-01-13T05:15:52.964Z,-2.87
2023-01-13T05:17:02.637Z,-2.86
2023-01-13T05:18:05.856Z,-2.94
2023-01-13T05:19:08.054Z,-2.83
2023-01-13T05:20:12.038Z,-2.86
2023-01-13T05:21:32.940Z,-2.80
2023-01-13T05:22:54.120Z,-2.84
2023-01-13T05:24:14.651Z,-2.87
2023-01-13T05:25:24.702Z,-2.79
2023-01-13T05:26:27.106Z,-2.87
2023-01-13T05:27:29.838Z,-2.82
2023-01-13T05:28:34.167Z,-2.90
2023-01-13T05:29:41.168Z,-2.90
2023-01-13T05:30:46.197Z,-2.91
2023-01-13T05:31:48.283Z,-2.94
2023-01-13T05:32:51.446Z,-2.95
2023-01-13T05:33:53.848Z,-2.93
2023-01-13T05:34:56.315Z,-3.03
2023-01-13T05:36:01.733Z,-2.98
2023-01-13T05:37:05.933Z,-3.11
2023-01-13T05:38:09.090Z,-3.10
2023-01-13T05:39:11.183Z,-3.17
2023-01-13T05:40:35.151Z,-3.19
2023-01-13T05:41:56.200Z,-3.11
2023-01-13T05:43:20.889Z,-3.17
2023-01-13T05:44:23.617Z,-3.12
2023-01-13T05:45:25.927Z,-3.05
2023-01-13T05:46:28.385Z,-3.08
2023-01-13T05:47:32.787Z,-3.11
2023-01-13T05:48:40.701Z,-3.20
2023-01-13T05:49:42.879Z,-3.16
2023-01-13T05:50:46.401Z,-3.23
2023-01-13T05:51:49.005Z,-3.19
2023-01-13T05:52:51.409Z,-3.16
2023-01-13T05:53:55.598Z,-3.16
2023-01-13T05:54:58.031Z,-3.17
2023-01-13T05:56:02.481Z,-3.18
2023-01-13T05:57:04.976Z,-3.12
2023-01-13T05:58:12.131Z,-3.11
2023-01-13T05:59:14.944Z,-3.11
2023-01-13T06:00:18.901Z,-3.10
2023-01-13T06:01:21.440Z,-3.10
2023-01-13T06:02:24.190Z,-3.11
2023-01-13T06:03:26.757Z,-3.14
2023-01-13T06:04:29.331Z,-3.10
2023-01-13T06:05:33.817Z,-3.19
2023-01-13T06:06:36.560Z,-3.19
2023-01-13T06:07:39.327Z,-3.15
2023-01-13T06:08:41.470Z,-3.11
2023-01-13T06:09:44.625Z,-3.15
2023-01-13T06:10:49.514Z,-3.12
2023-01-13T06:11:52.014Z,-3.16
2023-01-13T08:01:37.535Z,-2.74
2023-01-13T08:03:00.056Z,-2.80
2023-01-13T08:04:05.786Z,-2.67
2023-01-13T08:05:13.227Z,-2.47
2023-01-13T08:06:16.592Z,-2.51
2023-01-13T08:07:19.580Z,-2.45
2023-01-13T08:08:22.713Z,-2.43
2023-01-13T08:09:25.274Z,-2.42
2023-01-13T08:10:27.622Z,-2.43
2023-01-13T08:11:30.637Z,-2.42
2023-01-13T08:12:55.915Z,-2.43
2023-01-13T08:13:57.292Z,-2.26
2023-01-13T08:14:59.783Z,-2.28
2023-01-13T08:16:07.909Z,-2.24
2023-01-13T08:17:10.353Z,-2.17
2023-01-13T08:18:13.935Z,-2.17
2023-01-13T08:19:15.921Z,-2.23
2023-01-13T08:20:19.652Z,-2.11
2023-01-13T08:21:21.802Z,-2.06
2023-01-13T08:22:24.130Z,-2.19
2023-01-13T08:23:26.057Z,-2.17
2023-01-13T08:24:28.163Z,-2.22
2023-01-13T08:25:31.628Z,-2.20
2023-01-13T08:26:33.711Z,-1.77
2023-01-13T08:27:35.915Z,-1.84
2023-01-13T08:28:39.846Z,-1.85
2023-01-13T08:29:42.451Z,-1.90
2023-01-13T08:30:45.366Z,-2.10
2023-01-13T08:31:47.964Z,-1.99
2023-01-13T08:32:50.663Z,-1.99
2023-01-13T08:33:52.804Z,-1.88
2023-01-13T08:34:55.017Z,-1.80
2023-01-13T08:35:58.063Z,-1.94
2023-01-13T08:37:00.328Z,-1.93
2023-01-13T08:38:02.991Z,-1.97
2023-01-13T08:39:08.584Z,-1.88
2023-01-13T08:40:19.987Z,-2.02
2023-01-13T08:41:46.849Z,-2.22
2023-01-13T08:42:50.273Z,-2.21
2023-01-13T08:43:53.288Z,-2.35
2023-01-13T08:44:57.872Z,-2.35
2023-01-13T08:46:04.234Z,-2.38
2023-01-13T08:47:06.353Z,-2.37
2023-01-13T08:48:08.731Z,-2.36
2023-01-13T08:49:12.248Z,-2.28
2023-01-13T08:50:15.374Z,-2.27
2023-01-13T08:51:17.624Z,-2.37
2023-01-13T08:52:20.165Z,-2.32
2023-01-13T08:53:22.348Z,-2.38
2023-01-13T08:54:25.692Z,-2.41
2023-01-13T08:55:29.004Z,-2.40
2023-01-13T08:56:35.019Z,-2.51
2023-01-13T08:57:36.443Z,-2.51
2023-01-13T08:58:40.640Z,-2.49
2023-01-13T08:59:43.474Z,-2.50
2023-01-13T09:00:46.303Z,-2.50
2023-01-13T09:01:49.339Z,-2.55
2023-01-13T09:02:51.744Z,-2.52
2023-01-13T09:03:54.884Z,-2.46
2023-01-13T09:04:57.267Z,-2.48
2023-01-13T09:05:59.379Z,-2.58
2023-01-13T09:07:02.359Z,-2.58
2023-01-13T09:08:04.635Z,-2.58
2023-01-13T09:09:07.676Z,-2.60
2023-01-13T09:10:11.813Z,-2.63
2023-01-13T09:11:43.274Z,-2.69
2023-01-13T09:13:03.894Z,-2.58
2023-01-13T09:14:06.260Z,-2.43
2023-01-13T09:15:09.401Z,-2.43
2023-01-13T09:16:11.824Z,-2.52
2023-01-13T09:17:14.336Z,-2.56
2023-01-13T09:18:16.692Z,-2.55
2023-01-13T09:19:19.826Z,-2.60
2023-01-13T09:20:22.635Z,-2.73
2023-01-13T09:21:26.125Z,-2.60
2023-01-13T09:22:28.555Z,-2.49
2023-01-13T09:23:31.023Z,-2.45
2023-01-13T09:24:33.372Z,-2.46
2023-01-13T09:25:39.149Z,-2.54
2023-01-13T09:26:42.608Z,-2.46
2023-01-13T09:27:44.974Z,-2.36
2023-01-13T09:28:47.296Z,-2.33
2023-01-13T09:29:49.887Z,-2.32
2023-01-13T09:30:53.750Z,-2.29
2023-01-13T09:31:57.571Z,-2.32
2023-01-13T09:33:18.899Z,-2.41
2023-01-13T09:34:39.871Z,-2.40
2023-01-13T09:35:42.519Z,-2.36
2023-01-13T09:36:45.060Z,-2.26
2023-01-13T09:37:48.827Z,-2.38
2023-01-13T09:38:52.138Z,-2.37
2023-01-13T09:39:55.887Z,-2.41
2023-01-13T09:40:58.109Z,-2.36
2023-01-13T09:42:39.295Z,-2.42
2023-01-13T09:45:06.779Z,-2.18
2023-01-13T09:46:17.973Z,-2.24
2023-01-13T09:47:40.528Z,-2.20
2023-01-13T09:48:51.677Z,-2.20
2023-01-13T09:50:09.574Z,-2.19
2023-01-13T09:51:30.183Z,-2.17
2023-01-13T09:52:32.646Z,-2.07
2023-01-13T09:53:41.204Z,-1.98
2023-01-13T09:54:46.160Z,-1.90
2023-01-13T09:55:49.028Z,-1.93
2023-01-13T09:56:52.556Z,-1.88
2023-01-13T09:57:55.126Z,-2.09
2023-01-13T09:58:58.054Z,-2.12
2023-01-13T10:00:00.411Z,-2.17
2023-01-13T10:01:24.459Z,-2.23
2023-01-13T10:02:34.555Z,-2.19
2023-01-13T10:03:36.756Z,-2.13
2023-01-13T10:04:39.336Z,-2.11
2023-01-13T10:05:45.645Z,-2.09
2023-01-13T10:06:51.542Z,-2.13
2023-01-13T10:08:06.705Z,-2.01
2023-01-13T10:09:16.299Z,-2.01
2023-01-13T10:10:23.002Z,-2.05
2023-01-13T10:11:50.348Z,-2.04
2023-01-13T16:16:22.045Z,-2.47
2023-01-13T16:17:27.907Z,-2.58
2023-01-13T16:18:30.374Z,-2.54
2023-01-13T16:19:33.071Z,-2.54
2023-01-13T16:20:36.048Z,-2.49
2023-01-13T16:21:38.433Z,-2.37
2023-01-13T16:22:40.679Z,-2.37
2023-01-13T16:23:42.940Z,-2.31
2023-01-13T16:24:46.544Z,-2.29
2023-01-13T16:25:50.437Z,-2.31
2023-01-13T16:26:52.885Z,-2.27
2023-01-13T16:27:54.904Z,-2.33
2023-01-13T16:28:57.768Z,-2.32
2023-01-13T16:29:59.818Z,-2.32
2023-01-13T16:31:05.612Z,-2.25
2023-01-13T16:32:07.870Z,-2.12
2023-01-13T16:33:10.873Z,-2.06
2023-01-13T16:34:12.952Z,-1.98
2023-01-13T16:35:16.339Z,-1.98
2023-01-13T16:36:20.607Z,-1.94
2023-01-13T16:37:25.885Z,-1.81
2023-01-13T16:38:28.675Z,-1.74
2023-01-13T16:39:30.588Z,-1.86
2023-01-13T16:40:35.287Z,-1.90
2023-01-13T16:41:38.276Z,-2.04
2023-01-13T16:42:40.237Z,-1.92
2023-01-13T16:43:43.276Z,-1.96
2023-01-13T16:44:47.319Z,-1.86
2023-01-13T16:45:49.885Z,-1.84
2023-01-13T16:46:52.762Z,-1.87
2023-01-13T16:47:55.289Z,-1.87
2023-01-13T16:49:01.070Z,-1.82
2023-01-13T16:50:03.652Z,-1.82
2023-01-13T16:51:06.193Z,-1.92
2023-01-13T16:52:10.403Z,-2.05
2023-01-13T16:53:13.054Z,-1.97
2023-01-13T16:54:16.136Z,-1.97
2023-01-13T16:55:18.288Z,-2.03
2023-01-13T16:56:28.931Z,-2.01
2023-01-13T16:57:30.966Z,-2.00
2023-01-13T16:58:33.560Z,-2.00
2023-01-13T16:59:37.777Z,-1.98
2023-01-13T17:00:42.381Z,-1.99
2023-01-13T17:01:45.986Z,-1.90
2023-01-13T17:02:48.680Z,-1.85
2023-01-13T17:03:51.803Z,-1.78
2023-01-13T17:04:54.197Z,-1.83
2023-01-13T17:05:56.771Z,-1.72
2023-01-13T17:07:02.639Z,-1.78
2023-01-13T17:08:06.075Z,-1.72
2023-01-13T17:09:11.995Z,-1.83
2023-01-13T17:10:17.549Z,-1.83
2023-01-13T17:11:20.334Z,-1.81
2023-01-13T17:12:22.645Z,-1.89
2023-01-13T17:13:24.879Z,-1.90
2023-01-13T17:14:28.198Z,-1.80
2023-01-13T17:15:30.826Z,-1.73
2023-01-13T17:16:34.897Z,-1.62
2023-01-13T17:17:37.481Z,-1.68
2023-01-13T17:18:40.027Z,-1.65
2023-01-13T17:19:42.261Z,-1.59
2023-01-13T17:20:45.543Z,-1.66
2023-01-13T17:21:50.416Z,-1.84
2023-01-13T17:22:58.221Z,-1.89
2023-01-13T17:23:57.199Z,-1.86
2023-01-13T17:24:59.906Z,-1.90
2023-01-13T17:26:02.196Z,-1.96
2023-01-13T17:27:04.354Z,-1.87
2023-01-13T17:28:06.958Z,-1.95
2023-01-13T17:29:19.148Z,-1.93
2023-01-13T17:30:21.818Z,-1.93
2023-01-13T17:31:23.844Z,-1.89
2023-01-13T17:32:26.141Z,-1.92
2023-01-13T17:33:30.055Z,-1.93
2023-01-13T17:34:32.201Z,-1.89
2023-01-13T17:35:34.321Z,-1.87
2023-01-13T17:36:36.592Z,-1.88
2023-01-13T17:37:39.699Z,-1.78
2023-01-13T17:38:43.286Z,-1.79
2023-01-13T17:39:47.926Z,-1.73
2023-01-13T17:40:50.912Z,-1.87
2023-01-13T17:41:55.343Z,-1.83
2023-01-13T17:42:57.749Z,-1.82
2023-01-13T17:44:00.971Z,-1.85
2023-01-13T17:45:03.807Z,-1.95
2023-01-13T17:46:12.096Z,-2.07
2023-01-13T17:47:14.816Z,-2.08
2023-01-13T17:48:18.249Z,-2.06
2023-01-13T17:49:21.861Z,-1.99
2023-01-13T17:50:27.223Z,-2.07
2023-01-13T17:51:29.674Z,-2.04
2023-01-13T17:52:34.530Z,-2.09
2023-01-13T17:53:39.499Z,-2.16
2023-01-13T17:54:43.192Z,-2.07
2023-01-13T18:06:18.334Z,-2.28
2023-01-13T18:07:20.842Z,-2.45
2023-01-13T22:02:00.356Z,-2.66
2023-01-13T22:03:04.347Z,-2.75
2023-01-13T22:04:12.364Z,-2.70
2023-01-13T22:05:17.096Z,-2.72
2023-01-13T22:06:19.626Z,-2.62
2023-01-13T22:07:21.623Z,-2.57
2023-01-13T22:08:25.061Z,-2.62
2023-01-13T22:09:29.773Z,-2.54
2023-01-13T22:10:32.218Z,-2.54
2023-01-13T22:11:35.350Z,-2.48
2023-01-13T22:12:38.897Z,-2.49
2023-01-13T22:13:59.680Z,-2.49
2023-01-13T22:15:02.721Z,-2.51
2023-01-13T22:16:05.797Z,-2.37
2023-01-13T22:17:07.798Z,-2.34
2023-01-13T22:18:09.982Z,-2.28
2023-01-13T22:19:12.096Z,-2.29
2023-01-13T22:20:19.400Z,-2.30
2023-01-13T22:21:19.553Z,-2.24
2023-01-13T22:22:21.937Z,-2.26
2023-01-13T22:23:23.934Z,-2.19
2023-01-13T22:24:26.062Z,-2.21
2023-01-13T22:25:28.145Z,-2.28
2023-01-13T22:26:31.764Z,-2.43
2023-01-13T22:27:37.995Z,-2.42
2023-01-13T22:28:42.619Z,-2.40
2023-01-13T22:29:46.733Z,-2.39
2023-01-13T22:30:51.552Z,-2.42
2023-01-13T22:31:54.210Z,-2.38
2023-01-13T22:32:57.320Z,-2.43
2023-01-13T22:33:59.467Z,-2.41
2023-01-13T22:35:02.329Z,-2.44
2023-01-13T22:36:05.859Z,-2.37
2023-01-13T22:37:08.497Z,-2.39
2023-01-13T22:38:12.411Z,-2.34
2023-01-13T22:39:14.413Z,-2.46
2023-01-13T22:40:17.235Z,-2.42
2023-01-13T22:41:20.061Z,-2.35
2023-01-13T22:42:21.976Z,-2.28
2023-01-13T22:43:24.716Z,-2.11
2023-01-13T22:44:26.922Z,-2.11
2023-01-13T22:45:29.064Z,-2.17
2023-01-13T22:46:30.998Z,-2.01
2023-01-13T22:47:33.808Z,-2.01
2023-01-13T22:48:36.969Z,-1.98
2023-01-13T22:49:41.189Z,-2.01
2023-01-13T22:50:43.770Z,-2.11
2023-01-13T22:51:46.080Z,-2.22
2023-01-13T22:52:48.119Z,-2.14
2023-01-13T22:53:50.652Z,-2.04
2023-01-13T22:54:52.593Z,-1.98
2023-01-13T22:55:58.935Z,-2.04
2023-01-13T22:57:01.119Z,-2.04
2023-01-13T22:58:03.131Z,-2.10
2023-01-13T22:59:09.009Z,-2.15
2023-01-13T23:00:13.950Z,-2.04
2023-01-13T23:01:17.398Z,-2.01
2023-01-13T23:02:19.757Z,-2.03
2023-01-13T23:03:23.874Z,-2.15
2023-01-13T23:04:26.180Z,-2.16
2023-01-13T23:05:28.503Z,-2.19
2023-01-13T23:06:33.008Z,-2.25
2023-01-13T23:07:35.600Z,-2.24
2023-01-13T23:08:37.689Z,-2.27
2023-01-13T23:09:39.744Z,-2.24
2023-01-13T23:10:42.084Z,-2.21
2023-01-13T23:11:47.709Z,-2.18
2023-01-13T23:12:51.609Z,-2.17
2023-01-13T23:13:59.156Z,-2.14
2023-01-13T23:15:01.233Z,-2.14
2023-01-13T23:16:08.941Z,-2.07
2023-01-13T23:17:11.161Z,-2.03
2023-01-13T23:18:13.272Z,-2.10
2023-01-13T23:19:15.484Z,-2.15
2023-01-13T23:20:18.741Z,-2.09
2023-01-13T23:21:25.465Z,-2.00
2023-01-13T23:22:27.538Z,-1.95
2023-01-13T23:23:29.960Z,-1.98
2023-01-13T23:24:32.143Z,-1.98
2023-01-13T23:25:34.381Z,-2.00
2023-01-13T23:26:36.988Z,-2.01
2023-01-13T23:27:39.218Z,-1.96
2023-01-13T23:28:42.408Z,-1.90
2023-01-13T23:29:45.076Z,-1.79
2023-01-13T23:30:47.847Z,-1.87
2023-01-13T23:31:49.831Z,-1.94
2023-01-13T23:32:51.769Z,-1.95
2023-01-13T23:33:53.695Z,-1.96
2023-01-13T23:34:56.346Z,-2.09
2023-01-13T23:36:01.216Z,-2.09
2023-01-13T23:37:03.574Z,-2.07
2023-01-13T23:38:05.858Z,-2.12
2023-01-13T23:39:08.537Z,-2.15
2023-01-13T23:40:13.008Z,-2.05
2023-01-13T23:41:18.636Z,-2.05
2023-01-13T23:42:20.734Z,-1.99
2023-01-13T23:43:25.527Z,-2.07
2023-01-13T23:44:28.769Z,-2.13
2023-01-13T23:45:31.988Z,-2.09
2023-01-13T23:46:35.164Z,-2.16
2023-01-13T23:47:37.299Z,-2.16
2023-01-13T23:48:39.554Z,-2.17
2023-01-13T23:49:41.485Z,-2.10
2023-01-13T23:50:44.720Z,-2.04
2023-01-13T23:51:51.840Z,-2.09
2023-01-13T23:52:53.976Z,-2.17
2023-01-13T23:53:56.243Z,-2.14
2023-01-13T23:54:58.704Z,-2.09
2023-01-13T23:56:02.227Z,-1.96
2023-01-13T23:57:04.462Z,-2.09
2023-01-13T23:58:06.303Z,-2.09
2023-01-13T23:59:08.838Z,-2.16
