createdAt,value
2023-05-06T00:01:17.491Z,98.00
2023-05-06T00:04:03.214Z,98.10
2023-05-06T00:06:49.396Z,98.30
2023-05-06T00:09:34.676Z,98.50
2023-05-06T00:12:20.414Z,98.60
2023-05-06T00:15:06.261Z,98.50
2023-05-06T00:17:51.944Z,98.70
2023-05-06T00:20:37.229Z,98.90
2023-05-06T00:23:22.663Z,99.10
2023-05-06T00:26:11.116Z,99.10
2023-05-06T00:28:59.401Z,99.10
2023-05-06T00:31:45.381Z,99.40
2023-05-06T00:34:30.935Z,99.30
2023-05-06T00:37:16.426Z,99.40
2023-05-06T00:40:02.079Z,99.20
2023-05-06T00:42:47.497Z,99.20
2023-05-06T00:45:37.729Z,99.20
2023-05-06T00:48:23.386Z,99.20
2023-05-06T00:51:08.837Z,99.40
2023-05-06T00:53:54.004Z,99.50
2023-05-06T00:56:40.356Z,99.60
2023-05-06T00:59:25.868Z,99.90
2023-05-06T01:02:11.577Z,99.90
2023-05-06T01:04:57.106Z,99.90
2023-05-06T01:07:59.136Z,99.90
2023-05-06T01:10:56.740Z,99.90
2023-05-06T01:14:06.723Z,99.90
2023-05-06T01:16:57.596Z,99.80
2023-05-06T01:19:49.743Z,99.80
2023-05-06T01:22:37.631Z,99.80
2023-05-06T01:25:23.604Z,99.90
2023-05-06T01:28:11.750Z,99.90
2023-05-06T01:31:12.196Z,99.90
2023-05-06T01:34:26.229Z,99.90
2023-05-06T01:37:42.664Z,99.90
2023-05-06T01:40:30.488Z,99.90
2023-05-06T01:43:21.252Z,99.90
2023-05-06T01:46:09.615Z,99.90
2023-05-06T01:48:58.056Z,99.90
2023-05-06T01:51:50.933Z,99.90
2023-05-06T01:54:36.565Z,99.90
2023-05-06T01:57:21.934Z,99.90
2023-05-06T02:00:08.137Z,99.90
2023-05-06T02:02:57.491Z,99.90
2023-05-06T02:05:43.662Z,99.90
2023-05-06T02:08:33.021Z,99.90
2023-05-06T02:11:19.009Z,99.90
2023-05-06T02:14:06.091Z,99.90
2023-05-06T02:16:52.391Z,99.90
2023-05-06T02:19:39.648Z,99.90
2023-05-06T02:22:25.664Z,99.90
2023-05-06T02:25:11.217Z,99.90
2023-05-06T02:28:03.280Z,99.90
2023-05-06T02:30:51.412Z,99.90
2023-05-06T02:33:36.709Z,99.90
2023-05-06T02:36:22.596Z,99.90
2023-05-06T02:39:08.416Z,99.90
2023-05-06T02:41:54.312Z,99.90
2023-05-06T02:44:39.605Z,99.90
2023-05-06T02:47:24.708Z,99.90
2023-05-06T02:50:12.731Z,99.90
2023-05-06T02:52:58.511Z,99.90
2023-05-06T02:55:43.693Z,99.90
2023-05-06T02:58:29.271Z,99.90
2023-05-06T03:01:14.731Z,99.90
2023-05-06T03:03:59.903Z,99.90
2023-05-06T03:06:45.628Z,99.90
2023-05-06T03:09:34.060Z,99.90
2023-05-06T03:12:22.271Z,99.90
2023-05-06T03:15:08.700Z,99.90
2023-05-06T03:17:55.675Z,99.90
2023-05-06T03:20:41.805Z,99.90
2023-05-06T03:23:27.412Z,99.90
2023-05-06T03:26:13.641Z,99.90
2023-05-06T03:29:02.637Z,99.90
2023-05-06T03:31:51.394Z,99.90
2023-05-06T03:34:37.976Z,99.90
2023-05-06T03:37:24.017Z,99.90
2023-05-06T03:40:13.382Z,99.90
2023-05-06T03:42:58.961Z,99.90
2023-05-06T03:45:46.029Z,99.90
2023-05-06T03:48:31.542Z,99.90
2023-05-06T03:51:17.140Z,99.90
2023-05-06T03:54:03.757Z,99.90
2023-05-06T03:56:51.184Z,99.90
2023-05-06T03:59:37.040Z,99.90
2023-05-06T04:02:24.402Z,99.90
2023-05-06T04:05:10.682Z,99.90
2023-05-06T04:07:56.447Z,99.90
2023-05-06T04:10:42.258Z,99.90
2023-05-06T04:13:35.478Z,99.90
2023-05-06T04:16:29.573Z,99.90
2023-05-06T04:19:17.476Z,99.90
2023-05-06T04:22:03.748Z,99.90
2023-05-06T04:24:49.468Z,99.90
2023-05-06T04:27:37.106Z,99.90
2023-05-06T04:30:24.704Z,99.90
2023-05-06T04:33:10.244Z,99.90
2023-05-06T04:35:56.697Z,99.90
2023-05-06T04:38:43.450Z,99.90
2023-05-06T04:41:31.044Z,99.90
2023-05-06T04:44:16.793Z,99.90
2023-05-06T04:47:04.675Z,99.90
2023-05-06T04:49:52.989Z,99.90
2023-05-06T04:52:39.269Z,99.90
2023-05-06T04:55:25.338Z,99.90
2023-05-06T04:58:12.307Z,99.90
2023-05-06T05:00:58.172Z,99.90
2023-05-06T05:03:43.806Z,99.90
2023-05-06T05:06:29.380Z,99.90
2023-05-06T05:09:14.934Z,99.90
2023-05-06T05:12:03.243Z,99.90
2023-05-06T05:14:52.292Z,99.90
2023-05-06T05:17:37.847Z,99.90
2023-05-06T05:20:24.669Z,99.90
2023-05-06T05:23:10.304Z,99.90
2023-05-06T05:26:02.765Z,99.90
2023-05-06T05:28:48.471Z,99.90
2023-05-06T05:31:34.732Z,99.90
2023-05-06T05:34:20.944Z,99.90
2023-05-06T05:37:08.502Z,99.90
2023-05-06T05:39:54.283Z,99.90
2023-05-06T05:42:40.554Z,99.90
2023-05-06T05:45:34.759Z,99.90
2023-05-06T05:48:20.498Z,99.90
2023-05-06T05:51:06.202Z,99.90
2023-05-06T05:53:52.321Z,99.90
2023-05-06T05:56:39.901Z,99.90
2023-05-06T05:59:25.979Z,99.90
2023-05-06T06:02:14.044Z,99.90
2023-05-06T06:05:00.582Z,99.90
2023-05-06T06:07:46.207Z,99.90
2023-05-06T06:10:32.911Z,99.90
2023-05-06T06:13:22.188Z,99.90
2023-05-06T06:16:08.290Z,99.90
2023-05-06T06:18:54.804Z,99.90
2023-05-06T06:21:40.152Z,99.90
2023-05-06T06:24:25.864Z,99.90
2023-05-06T06:27:11.033Z,99.90
2023-05-06T06:29:56.493Z,99.90
2023-05-06T06:32:50.947Z,99.90
2023-05-06T06:35:36.449Z,99.90
2023-05-06T06:38:21.759Z,99.90
2023-05-06T06:41:12.874Z,99.90
2023-05-06T06:43:58.532Z,99.90
2023-05-06T06:46:47.329Z,99.90
2023-05-06T06:49:32.560Z,99.90
2023-05-06T06:52:19.287Z,99.90
2023-05-06T06:55:08.501Z,99.90
2023-05-06T06:57:54.052Z,99.90
2023-05-06T07:00:39.534Z,99.90
2023-05-06T07:03:24.806Z,99.90
2023-05-06T07:06:10.310Z,99.90
2023-05-06T07:08:56.292Z,99.90
2023-05-06T07:11:41.675Z,99.90
2023-05-06T07:14:32.521Z,99.90
2023-05-06T07:17:18.165Z,99.90
2023-05-06T07:20:03.852Z,99.90
2023-05-06T07:22:49.234Z,99.90
2023-05-06T07:25:35.504Z,99.90
2023-05-06T07:28:21.238Z,99.50
2023-05-06T07:31:07.243Z,99.00
2023-05-06T07:33:52.559Z,97.10
2023-05-06T07:36:41.047Z,96.30
2023-05-06T07:39:26.715Z,95.10
2023-05-06T07:42:13.209Z,95.50
2023-05-06T07:44:59.018Z,95.80
2023-05-06T07:47:44.385Z,95.10
2023-05-06T07:50:29.916Z,94.40
2023-05-06T07:53:15.148Z,93.70
2023-05-06T07:56:02.247Z,93.00
2023-05-06T07:58:49.451Z,92.10
2023-05-06T08:01:34.796Z,91.30
2023-05-06T08:04:20.615Z,90.90
2023-05-06T08:07:05.715Z,90.20
2023-05-06T08:09:51.320Z,89.10
2023-05-06T08:12:38.153Z,86.00
2023-05-06T08:15:23.783Z,87.30
2023-05-06T08:18:20.876Z,86.30
2023-05-06T08:21:08.067Z,84.50
2023-05-06T08:23:53.639Z,83.30
2023-05-06T08:26:39.224Z,84.00
2023-05-06T08:29:24.833Z,84.10
2023-05-06T08:32:16.444Z,83.30
2023-05-06T08:35:01.747Z,83.20
2023-05-06T08:37:47.367Z,81.20
2023-05-06T08:40:33.832Z,81.50
2023-05-06T08:43:21.566Z,80.40
2023-05-06T08:46:07.230Z,79.20
2023-05-06T08:48:53.339Z,78.60
2023-05-06T08:51:39.050Z,78.40
2023-05-06T08:54:27.845Z,76.60
2023-05-06T08:57:14.579Z,76.50
2023-05-06T08:59:59.814Z,76.10
2023-05-06T09:02:45.489Z,75.70
2023-05-06T09:05:31.160Z,75.40
2023-05-06T09:08:17.159Z,75.20
2023-05-06T09:11:02.873Z,74.80
2023-05-06T09:13:48.504Z,74.40
2023-05-06T09:16:33.937Z,73.30
2023-05-06T09:19:20.656Z,72.40
2023-05-06T09:22:06.439Z,70.80
2023-05-06T09:24:56.722Z,71.20
2023-05-06T09:27:46.021Z,70.70
2023-05-06T09:30:31.907Z,71.40
2023-05-06T09:33:17.410Z,71.80
2023-05-06T09:36:04.378Z,71.70
2023-05-06T09:38:50.288Z,70.50
2023-05-06T09:41:36.153Z,70.50
2023-05-06T09:44:24.137Z,69.80
2023-05-06T09:47:10.506Z,68.30
2023-05-06T09:50:01.936Z,68.30
2023-05-06T09:52:49.292Z,67.60
2023-05-06T09:55:35.359Z,66.70
2023-05-06T09:58:21.288Z,64.50
2023-05-06T10:01:09.241Z,64.50
2023-05-06T10:03:55.979Z,65.30
2023-05-06T10:06:44.223Z,65.00
2023-05-06T10:09:33.340Z,64.20
2023-05-06T10:12:20.104Z,63.00
2023-05-06T10:15:08.141Z,62.80
2023-05-06T10:17:55.286Z,62.00
2023-05-06T10:20:42.450Z,61.10
2023-05-06T10:23:37.364Z,60.00
2023-05-06T10:26:23.219Z,58.70
2023-05-06T10:29:10.384Z,55.80
2023-05-06T10:31:57.384Z,57.20
2023-05-06T10:34:51.608Z,57.70
2023-05-06T10:37:38.864Z,58.00
2023-05-06T10:40:24.847Z,56.80
2023-05-06T10:43:25.312Z,56.10
2023-05-06T10:46:17.745Z,56.60
2023-05-06T10:49:06.787Z,57.00
2023-05-06T10:52:43.874Z,57.00
2023-05-06T10:55:34.492Z,55.10
2023-05-06T10:58:22.528Z,55.60
2023-05-06T11:01:14.151Z,54.10
2023-05-06T11:04:07.185Z,53.90
2023-05-06T11:06:53.797Z,53.90
2023-05-06T11:09:58.222Z,53.90
2023-05-06T11:12:52.913Z,52.90
2023-05-06T11:15:40.684Z,51.40
2023-05-06T11:18:29.475Z,51.90
2023-05-06T11:21:17.541Z,49.20
2023-05-06T11:24:02.971Z,49.70
2023-05-06T11:26:48.543Z,47.90
2023-05-06T11:29:37.554Z,47.10
2023-05-06T11:32:28.330Z,46.20
2023-05-06T11:35:14.193Z,48.00
2023-05-06T11:37:59.536Z,48.40
2023-05-06T11:40:44.997Z,46.60
2023-05-06T11:43:30.657Z,44.00
2023-05-06T11:46:18.028Z,43.90
2023-05-06T11:49:03.399Z,43.40
2023-05-06T11:51:49.730Z,39.30
2023-05-06T11:54:38.165Z,40.00
2023-05-06T11:57:24.820Z,38.60
2023-05-06T12:00:10.669Z,40.30
2023-05-06T12:02:57.651Z,39.30
2023-05-06T12:05:43.800Z,38.80
2023-05-06T12:08:36.168Z,37.10
2023-05-06T12:11:21.782Z,37.80
2023-05-06T12:14:10.228Z,37.40
2023-05-06T12:16:56.302Z,36.80
2023-05-06T12:19:41.928Z,34.40
2023-05-06T12:22:27.356Z,36.60
2023-05-06T12:25:14.367Z,36.70
2023-05-06T12:27:59.634Z,34.80
2023-05-06T12:30:46.816Z,34.00
2023-05-06T12:33:45.125Z,33.20
2023-05-06T12:36:32.659Z,33.80
2023-05-06T12:39:20.443Z,32.90
2023-05-06T12:42:06.632Z,30.00
2023-05-06T12:44:52.085Z,29.40
2023-05-06T12:47:37.750Z,31.30
2023-05-06T12:50:44.303Z,31.70
2023-05-06T12:53:34.689Z,33.60
2023-05-06T12:56:21.816Z,34.20
2023-05-06T12:59:07.823Z,34.20
2023-05-06T13:01:53.410Z,34.30
2023-05-06T13:04:40.839Z,33.90
2023-05-06T13:07:26.419Z,34.40
2023-05-06T13:10:11.821Z,32.80
2023-05-06T13:12:57.843Z,31.60
2023-05-06T13:15:43.475Z,31.70
2023-05-06T13:18:29.562Z,33.10
2023-05-06T13:21:15.658Z,33.10
2023-05-06T13:24:00.920Z,33.40
2023-05-06T13:26:47.103Z,33.10
2023-05-06T13:29:32.358Z,31.30
2023-05-06T13:32:18.588Z,30.40
2023-05-06T13:35:07.375Z,31.00
2023-05-06T13:37:52.780Z,31.10
2023-05-06T13:40:38.187Z,30.80
2023-05-06T13:43:25.046Z,29.70
2023-05-06T13:46:10.372Z,29.30
2023-05-06T13:48:55.910Z,29.90
2023-05-06T13:51:44.007Z,29.90
2023-05-06T13:54:29.409Z,29.20
2023-05-06T13:57:14.983Z,29.70
2023-05-06T14:00:00.774Z,29.60
2023-05-06T14:02:46.175Z,29.20
2023-05-06T14:05:32.654Z,29.40
2023-05-06T14:08:18.084Z,29.80
2023-05-06T14:11:03.529Z,30.40
2023-05-06T14:13:49.189Z,31.00
2023-05-06T14:16:34.713Z,30.60
2023-05-06T14:19:20.269Z,30.30
2023-05-06T14:22:05.577Z,30.80
2023-05-06T14:24:51.047Z,30.60
2023-05-06T14:27:36.677Z,30.60
2023-05-06T14:30:22.229Z,31.00
2023-05-06T14:33:08.766Z,32.00
2023-05-06T14:35:55.043Z,33.50
2023-05-06T14:38:43.507Z,34.70
2023-05-06T14:41:29.912Z,35.50
2023-05-06T14:44:15.675Z,35.30
2023-05-06T14:47:01.569Z,36.30
2023-05-06T14:49:46.864Z,37.50
2023-05-06T14:52:32.417Z,37.90
2023-05-06T14:55:18.007Z,38.00
2023-05-06T14:58:03.803Z,38.20
2023-05-06T15:00:49.733Z,37.50
2023-05-06T15:03:36.403Z,37.50
2023-05-06T15:06:21.971Z,37.20
2023-05-06T15:09:07.441Z,37.00
2023-05-06T15:11:53.009Z,36.90
2023-05-06T15:14:41.591Z,37.40
2023-05-06T15:17:27.262Z,37.80
2023-05-06T15:20:13.493Z,38.20
2023-05-06T15:22:59.261Z,38.80
2023-05-06T15:25:44.556Z,39.10
2023-05-06T15:28:30.142Z,39.60
2023-05-06T15:31:15.741Z,39.70
2023-05-06T15:34:01.157Z,39.90
2023-05-06T15:36:54.285Z,39.90
2023-05-06T15:39:42.508Z,40.80
2023-05-06T15:42:29.468Z,41.80
2023-05-06T15:45:14.880Z,42.10
2023-05-06T15:48:00.167Z,42.60
2023-05-06T15:50:45.795Z,43.50
2023-05-06T15:53:31.119Z,44.10
2023-05-06T15:56:18.914Z,44.30
2023-05-06T15:59:06.189Z,44.80
2023-05-06T16:02:25.562Z,45.20
2023-05-06T16:04:57.372Z,45.80
2023-05-06T16:07:43.476Z,46.30
2023-05-06T16:10:35.694Z,46.10
2023-05-06T16:13:21.599Z,46.30
2023-05-06T16:16:07.412Z,46.80
2023-05-06T16:18:52.830Z,46.50
2023-05-06T16:21:38.270Z,46.70
2023-05-06T16:24:23.929Z,48.10
2023-05-06T16:27:09.534Z,47.90
2023-05-06T16:29:55.548Z,48.00
2023-05-06T16:32:41.316Z,48.60
2023-05-06T16:35:29.398Z,49.10
2023-05-06T16:38:14.618Z,49.30
2023-05-06T16:41:00.178Z,49.70
2023-05-06T16:43:45.622Z,50.40
2023-05-06T16:46:31.230Z,51.90
2023-05-06T16:49:16.716Z,53.80
2023-05-06T16:52:02.404Z,55.00
2023-05-06T16:54:47.833Z,55.60
2023-05-06T16:57:33.659Z,56.70
2023-05-06T17:00:19.659Z,57.90
2023-05-06T17:03:05.020Z,59.40
2023-05-06T17:05:50.804Z,60.40
2023-05-06T17:08:37.199Z,60.70
2023-05-06T17:11:22.551Z,61.90
2023-05-06T17:14:08.250Z,66.90
2023-05-06T17:16:53.777Z,71.50
2023-05-06T17:19:39.170Z,75.10
2023-05-06T17:22:26.483Z,77.30
2023-05-06T17:25:13.235Z,79.90
2023-05-06T17:27:58.572Z,82.20
2023-05-06T17:30:44.458Z,85.00
2023-05-06T17:33:29.736Z,87.10
2023-05-06T17:36:18.079Z,88.90
2023-05-06T17:39:07.300Z,90.20
2023-05-06T17:41:53.193Z,90.80
2023-05-06T17:44:39.846Z,91.20
2023-05-06T17:47:25.156Z,91.50
2023-05-06T17:50:11.187Z,91.70
2023-05-06T17:52:56.892Z,91.60
2023-05-06T17:55:42.276Z,91.60
2023-05-06T17:58:27.767Z,91.90
2023-05-06T18:01:14.034Z,92.40
2023-05-06T18:03:59.342Z,92.80
2023-05-06T18:06:48.888Z,92.90
2023-05-06T18:09:35.785Z,92.90
2023-05-06T18:12:21.406Z,93.00
2023-05-06T18:15:07.905Z,93.20
2023-05-06T18:17:53.777Z,93.10
2023-05-06T18:20:39.809Z,93.10
2023-05-06T18:23:26.573Z,93.30
2023-05-06T18:26:31.728Z,93.60
2023-05-06T18:29:25.294Z,93.80
2023-05-06T18:32:10.834Z,94.10
2023-05-06T18:34:56.694Z,93.90
2023-05-06T18:37:42.161Z,94.00
2023-05-06T18:40:27.752Z,94.10
2023-05-06T18:43:13.156Z,94.20
2023-05-06T18:45:58.746Z,94.30
2023-05-06T18:48:45.157Z,94.40
2023-05-06T18:51:31.940Z,94.50
2023-05-06T18:54:17.692Z,94.60
2023-05-06T18:57:03.242Z,94.70
2023-05-06T18:59:48.815Z,94.70
2023-05-06T19:02:34.542Z,94.90
2023-05-06T19:05:20.537Z,95.00
2023-05-06T19:08:07.379Z,95.10
2023-05-06T19:10:52.849Z,95.20
2023-05-06T19:13:38.523Z,95.20
2023-05-06T19:16:24.160Z,95.30
2023-05-06T19:19:09.548Z,95.30
2023-05-06T19:21:55.260Z,95.40
2023-05-06T19:24:40.998Z,95.40
2023-05-06T19:27:26.552Z,95.40
2023-05-06T19:30:15.440Z,95.60
2023-05-06T19:33:02.106Z,95.70
2023-05-06T19:35:47.404Z,95.70
2023-05-06T19:38:33.194Z,95.80
2023-05-06T19:41:18.863Z,95.90
2023-05-06T19:44:04.692Z,96.10
2023-05-06T19:46:56.207Z,96.20
2023-05-06T19:49:41.469Z,96.50
2023-05-06T19:52:30.381Z,96.70
2023-05-06T19:55:16.593Z,96.90
2023-05-06T19:58:02.229Z,97.00
2023-05-06T20:00:47.578Z,97.00
2023-05-06T20:03:33.373Z,97.00
2023-05-06T20:06:21.934Z,97.10
2023-05-06T20:09:07.392Z,97.10
2023-05-06T20:11:52.773Z,96.90
2023-05-06T20:14:38.303Z,96.90
2023-05-06T20:17:23.967Z,96.90
2023-05-06T20:20:11.255Z,97.00
2023-05-06T20:22:56.832Z,97.00
2023-05-06T20:25:43.438Z,97.20
2023-05-06T20:28:32.249Z,97.30
2023-05-06T20:31:17.826Z,97.50
2023-05-06T20:34:03.331Z,97.70
2023-05-06T20:36:49.896Z,97.80
2023-05-06T20:39:35.648Z,97.90
2023-05-06T20:42:21.028Z,97.90
2023-05-06T20:45:07.210Z,97.80
2023-05-06T20:47:55.337Z,97.80
2023-05-06T20:50:43.928Z,97.70
2023-05-06T20:53:29.288Z,97.60
2023-05-06T20:56:20.666Z,97.60
2023-05-06T20:59:05.926Z,97.60
2023-05-06T21:01:52.121Z,97.70
2023-05-06T21:04:37.564Z,97.80
2023-05-06T21:07:23.230Z,97.90
2023-05-06T21:10:10.935Z,98.00
2023-05-06T21:12:56.468Z,98.00
2023-05-06T21:15:42.034Z,98.30
2023-05-06T21:18:28.359Z,98.00
2023-05-06T21:21:13.856Z,98.10
2023-05-06T21:24:00.057Z,98.20
2023-05-06T21:26:45.420Z,98.30
2023-05-06T21:29:30.740Z,98.30
2023-05-06T21:32:15.845Z,98.30
2023-05-06T21:35:02.687Z,98.30
2023-05-06T21:37:47.816Z,98.20
2023-05-06T21:40:33.375Z,98.20
2023-05-06T21:43:19.014Z,98.20
2023-05-06T21:46:04.541Z,98.20
2023-05-06T21:48:49.787Z,98.10
2023-05-06T21:51:36.455Z,98.10
2023-05-06T21:54:21.964Z,98.20
2023-05-06T21:57:08.982Z,98.10
2023-05-06T21:59:54.642Z,98.00
2023-05-06T22:02:40.524Z,98.00
2023-05-06T22:05:26.044Z,97.90
2023-05-06T22:08:11.578Z,97.90
2023-05-06T22:10:57.918Z,97.90
2023-05-06T22:13:43.134Z,97.90
2023-05-06T22:16:29.393Z,97.80
2023-05-06T22:19:19.330Z,97.70
2023-05-06T22:22:04.445Z,97.60
2023-05-06T22:24:49.928Z,97.50
2023-05-06T22:27:35.970Z,97.20
2023-05-06T22:30:21.293Z,97.00
2023-05-06T22:33:07.267Z,96.80
2023-05-06T22:35:52.715Z,96.70
2023-05-06T22:38:38.427Z,96.70
2023-05-06T22:41:23.810Z,96.70
2023-05-06T22:44:09.312Z,96.70
2023-05-06T22:46:54.972Z,96.80
2023-05-06T22:49:40.790Z,96.80
2023-05-06T22:52:26.052Z,96.90
2023-05-06T22:55:12.069Z,96.80
2023-05-06T22:57:57.425Z,97.10
2023-05-06T23:00:47.945Z,97.20
2023-05-06T23:03:34.659Z,97.10
2023-05-06T23:06:20.827Z,97.00
2023-05-06T23:09:06.875Z,97.00
2023-05-06T23:11:52.632Z,97.10
2023-05-06T23:14:38.264Z,97.00
2023-05-06T23:17:24.224Z,97.10
2023-05-06T23:20:11.879Z,97.30
2023-05-06T23:22:57.199Z,97.60
2023-05-06T23:25:43.462Z,97.90
2023-05-06T23:28:29.066Z,98.40
2023-05-06T23:31:16.015Z,98.70
2023-05-06T23:34:02.445Z,98.90
2023-05-06T23:36:48.027Z,99.10
2023-05-06T23:39:33.629Z,99.30
2023-05-06T23:42:19.562Z,99.50
2023-05-06T23:45:05.721Z,99.60
2023-05-06T23:47:51.130Z,99.80
2023-05-06T23:50:36.704Z,99.80
2023-05-06T23:53:22.067Z,99.90
2023-05-06T23:56:07.681Z,99.90
2023-05-06T23:58:52.970Z,99.90
