createdAt,value
2022-11-30T00:00:44.953Z,102009.53
2022-11-30T00:05:47.820Z,102018.75
2022-11-30T00:10:50.383Z,102002.63
2022-11-30T00:15:52.969Z,102016.72
2022-11-30T00:20:57.265Z,102016.25
2022-11-30T00:26:03.760Z,102014.75
2022-11-30T00:31:10.605Z,101999.19
2022-11-30T00:36:16.078Z,102012.97
2022-11-30T00:41:20.499Z,101990.75
2022-11-30T00:46:23.093Z,102002.16
2022-11-30T00:51:25.671Z,101992.81
2022-11-30T00:56:28.955Z,102002.91
2022-11-30T01:01:31.848Z,101965.84
2022-11-30T01:06:34.866Z,101997.00
2022-11-30T01:11:37.433Z,101979.38
2022-11-30T01:16:40.015Z,101988.81
2022-11-30T01:21:42.764Z,101997.44
2022-11-30T01:26:45.345Z,101996.69
2022-11-30T01:31:47.905Z,101981.28
2022-11-30T01:36:50.486Z,101984.84
2022-11-30T01:41:55.147Z,101996.53
2022-11-30T01:47:03.087Z,101992.53
2022-11-30T01:52:10.711Z,101988.19
2022-11-30T01:57:24.205Z,101977.72
2022-11-30T02:02:34.212Z,101972.81
2022-11-30T02:07:37.190Z,101979.59
2022-11-30T02:12:56.558Z,101970.16
2022-11-30T02:18:32.238Z,101966.00
2022-11-30T02:24:05.423Z,101970.28
2022-11-30T02:29:19.899Z,101963.47
2022-11-30T02:34:25.817Z,101957.84
2022-11-30T02:39:28.407Z,101955.06
2022-11-30T02:44:31.454Z,101972.38
2022-11-30T02:49:46.701Z,101958.31
2022-11-30T02:54:49.724Z,101966.47
2022-11-30T02:59:52.935Z,101954.91
2022-11-30T03:04:55.493Z,101959.78
2022-11-30T03:09:59.997Z,101948.38
2022-11-30T03:15:02.580Z,101950.94
2022-11-30T03:20:07.366Z,101962.31
2022-11-30T03:25:10.381Z,101948.59
2022-11-30T03:30:13.232Z,101952.53
2022-11-30T03:35:15.867Z,101956.81
2022-11-30T03:40:18.837Z,101923.00
2022-11-30T03:45:21.353Z,101929.38
2022-11-30T03:50:23.918Z,101966.56
2022-11-30T03:55:26.479Z,101953.25
2022-11-30T04:00:29.102Z,101953.53
2022-11-30T04:05:32.186Z,101968.03
2022-11-30T04:10:35.048Z,101955.72
2022-11-30T04:15:37.641Z,101959.41
2022-11-30T04:20:40.894Z,101967.22
2022-11-30T04:25:43.508Z,101958.66
2022-11-30T04:30:46.615Z,101960.00
2022-11-30T04:35:52.050Z,101949.78
2022-11-30T04:40:54.744Z,101951.41
2022-11-30T04:45:57.304Z,101949.06
2022-11-30T04:51:06.021Z,101966.72
2022-11-30T04:56:10.598Z,101974.84
2022-11-30T05:01:13.217Z,101972.34
2022-11-30T05:06:15.782Z,101969.78
2022-11-30T05:11:18.346Z,101977.22
2022-11-30T05:16:20.985Z,101912.88
2022-11-30T05:21:24.043Z,101980.97
2022-11-30T05:26:26.684Z,101971.19
2022-11-30T05:31:29.317Z,101955.78
2022-11-30T05:36:31.907Z,101974.31
2022-11-30T05:41:34.484Z,101984.22
2022-11-30T05:46:40.948Z,101980.22
2022-11-30T05:51:43.751Z,101993.72
2022-11-30T05:56:50.313Z,101984.88
2022-11-30T06:01:57.092Z,101998.63
2022-11-30T06:07:00.034Z,102001.88
2022-11-30T06:12:02.559Z,101995.38
2022-11-30T06:17:05.138Z,101995.06
2022-11-30T06:22:07.619Z,101997.72
2022-11-30T06:27:10.190Z,102008.22
2022-11-30T06:32:12.784Z,102010.69
2022-11-30T06:37:15.452Z,102013.34
2022-11-30T06:42:19.787Z,102004.88
2022-11-30T06:47:22.284Z,101994.06
2022-11-30T06:52:25.055Z,102012.84
2022-11-30T06:57:30.551Z,101992.94
2022-11-30T07:02:33.044Z,101972.22
2022-11-30T07:07:36.289Z,102007.13
2022-11-30T07:12:38.775Z,102012.31
2022-11-30T07:17:41.262Z,102015.25
2022-11-30T07:22:43.886Z,102023.28
2022-11-30T07:27:46.487Z,102026.91
2022-11-30T07:32:49.583Z,102000.88
2022-11-30T07:37:52.199Z,102024.06
2022-11-30T07:42:57.819Z,102038.06
2022-11-30T07:48:00.449Z,102036.31
2022-11-30T07:53:03.159Z,102042.31
2022-11-30T07:58:06.037Z,102028.81
2022-11-30T08:03:08.756Z,102041.75
2022-11-30T08:08:11.295Z,102030.44
2022-11-30T08:13:13.888Z,102012.44
2022-11-30T08:18:16.454Z,102031.00
2022-11-30T08:23:19.052Z,101992.78
2022-11-30T08:28:21.871Z,102014.66
2022-11-30T08:33:24.671Z,101993.22
2022-11-30T08:38:28.410Z,101956.13
2022-11-30T08:43:31.194Z,101991.19
2022-11-30T08:48:34.978Z,102001.47
2022-11-30T08:53:38.371Z,102009.09
2022-11-30T08:58:41.635Z,102015.19
2022-11-30T09:03:47.052Z,102007.03
2022-11-30T09:08:51.579Z,102006.84
2022-11-30T09:13:55.863Z,101997.50
2022-11-30T09:18:58.502Z,101976.72
2022-11-30T09:24:01.292Z,101992.03
2022-11-30T09:29:04.174Z,101996.25
2022-11-30T09:34:06.848Z,101970.41
2022-11-30T09:39:13.162Z,101992.97
2022-11-30T09:44:33.995Z,101993.72
2022-11-30T09:49:40.984Z,101997.56
2022-11-30T09:54:45.846Z,101989.72
2022-11-30T09:59:54.987Z,101986.03
2022-11-30T10:04:58.439Z,101992.97
2022-11-30T10:10:34.266Z,101987.94
2022-11-30T10:15:54.369Z,101991.59
2022-11-30T10:21:12.274Z,101989.59
2022-11-30T10:26:16.773Z,101987.28
2022-11-30T10:31:28.733Z,101995.66
2022-11-30T10:36:39.698Z,101989.94
2022-11-30T10:41:56.080Z,101991.38
2022-11-30T10:47:03.242Z,101992.63
2022-11-30T10:52:08.966Z,101987.41
2022-11-30T10:57:14.621Z,101991.00
2022-11-30T11:02:35.890Z,101989.06
2022-11-30T11:07:49.650Z,101935.13
2022-11-30T11:12:54.800Z,101979.97
2022-11-30T11:18:16.057Z,101974.03
2022-11-30T11:23:27.461Z,101978.94
2022-11-30T11:28:31.523Z,101970.97
2022-11-30T11:33:34.315Z,101978.06
2022-11-30T11:38:43.854Z,101972.22
2022-11-30T11:44:16.804Z,101987.81
2022-11-30T11:49:24.031Z,101978.94
2022-11-30T11:54:35.681Z,101981.84
2022-11-30T11:59:46.106Z,101979.31
2022-11-30T12:04:57.863Z,101986.31
2022-11-30T12:10:16.684Z,101981.34
2022-11-30T12:15:41.816Z,101981.59
2022-11-30T12:21:10.403Z,101982.09
2022-11-30T12:26:51.020Z,101983.00
2022-11-30T12:32:03.075Z,101976.84
2022-11-30T12:37:30.966Z,101983.88
2022-11-30T12:43:07.235Z,101962.41
2022-11-30T12:48:35.136Z,101997.69
2022-11-30T12:53:59.206Z,102008.34
2022-11-30T12:59:17.787Z,102007.75
2022-11-30T13:04:42.952Z,102008.75
2022-11-30T13:09:52.218Z,101994.00
2022-11-30T13:14:59.783Z,101986.16
2022-11-30T13:20:12.171Z,101999.06
2022-11-30T13:26:06.271Z,101997.94
2022-11-30T13:31:01.758Z,101965.09
2022-11-30T13:36:07.114Z,101980.22
2022-11-30T13:41:10.424Z,101979.81
2022-11-30T13:46:16.218Z,101963.91
2022-11-30T13:51:40.008Z,101982.00
2022-11-30T13:56:48.425Z,101967.97
2022-11-30T14:07:35.572Z,101992.03
2022-11-30T14:12:45.936Z,101973.72
2022-11-30T14:17:49.288Z,101994.03
2022-11-30T14:22:52.425Z,101958.09
2022-11-30T14:27:57.642Z,102000.03
2022-11-30T14:33:15.297Z,101979.16
2022-11-30T14:38:30.865Z,101999.47
2022-11-30T14:43:33.455Z,101961.25
2022-11-30T14:48:36.241Z,101990.28
2022-11-30T14:53:44.868Z,101993.72
2022-11-30T14:58:53.198Z,101980.94
2022-11-30T15:04:01.939Z,101984.34
2022-11-30T15:09:05.417Z,101986.47
2022-11-30T15:14:10.816Z,102002.78
2022-11-30T15:19:22.298Z,102007.94
2022-11-30T15:24:25.483Z,102005.28
2022-11-30T15:29:35.988Z,102003.50
2022-11-30T15:34:56.835Z,102000.53
2022-11-30T15:40:03.218Z,101999.69
2022-11-30T15:45:26.732Z,102006.19
2022-11-30T15:50:29.343Z,102003.22
2022-11-30T15:55:47.567Z,102006.31
2022-11-30T16:01:05.639Z,102003.66
2022-11-30T16:06:18.590Z,101992.56
2022-11-30T16:11:21.424Z,101997.59
2022-11-30T16:16:32.295Z,101993.31
2022-11-30T16:21:35.099Z,101993.25
2022-11-30T16:26:53.110Z,101982.03
2022-11-30T16:31:56.023Z,101976.25
2022-11-30T16:36:58.941Z,101987.38
2022-11-30T16:42:01.551Z,101970.94
2022-11-30T16:47:04.259Z,102000.41
2022-11-30T16:52:09.529Z,101997.88
2022-11-30T16:57:12.072Z,101994.16
2022-11-30T17:02:21.937Z,101994.75
2022-11-30T17:07:24.637Z,101985.97
2022-11-30T17:12:27.200Z,102002.59
2022-11-30T17:17:29.804Z,101985.84
2022-11-30T17:22:33.922Z,101992.63
2022-11-30T17:27:36.485Z,101996.94
2022-11-30T17:32:39.325Z,101979.59
2022-11-30T17:37:41.871Z,101998.88
2022-11-30T17:42:45.253Z,101995.56
2022-11-30T17:47:47.885Z,101991.47
2022-11-30T17:52:50.495Z,101987.44
2022-11-30T17:57:53.212Z,102001.06
2022-11-30T18:02:55.922Z,102003.13
2022-11-30T18:07:58.851Z,102000.47
2022-11-30T18:13:01.478Z,102002.97
2022-11-30T18:18:04.166Z,101983.25
2022-11-30T18:23:07.387Z,102015.53
2022-11-30T18:28:10.043Z,102017.28
2022-11-30T18:33:12.605Z,102006.44
2022-11-30T18:38:15.878Z,102019.91
2022-11-30T18:43:18.539Z,101984.66
2022-11-30T18:48:21.150Z,102011.19
2022-11-30T18:53:23.919Z,102002.28
2022-11-30T18:58:26.536Z,102023.84
2022-11-30T19:03:29.810Z,102007.41
2022-11-30T19:08:32.520Z,102008.28
2022-11-30T19:13:36.007Z,102035.25
2022-11-30T19:18:38.999Z,102008.97
2022-11-30T19:23:41.707Z,102021.56
2022-11-30T19:28:45.610Z,102040.69
2022-11-30T19:33:50.463Z,102052.44
2022-11-30T19:38:53.801Z,102043.41
2022-11-30T19:44:03.270Z,102020.03
2022-11-30T19:49:08.596Z,102037.97
2022-11-30T19:54:11.196Z,102060.31
2022-11-30T19:59:13.712Z,102063.63
2022-11-30T20:04:16.452Z,102075.16
2022-11-30T20:09:19.064Z,102077.03
2022-11-30T20:14:23.459Z,102058.19
2022-11-30T20:19:26.015Z,102045.50
2022-11-30T20:24:28.748Z,102090.38
2022-11-30T20:29:31.333Z,102077.81
2022-11-30T20:34:39.710Z,102035.47
2022-11-30T20:39:46.197Z,102091.47
2022-11-30T20:44:49.832Z,102090.00
2022-11-30T20:49:52.612Z,102092.72
2022-11-30T20:54:55.198Z,102083.22
2022-11-30T20:59:57.797Z,102085.72
2022-11-30T21:05:00.408Z,102091.09
2022-11-30T21:10:03.983Z,102073.53
2022-11-30T21:15:07.376Z,102071.06
2022-11-30T21:20:10.496Z,102090.91
2022-11-30T21:25:13.102Z,102091.78
2022-11-30T21:30:15.693Z,102096.06
2022-11-30T21:35:18.271Z,102067.78
2022-11-30T21:40:21.418Z,102092.63
2022-11-30T21:45:24.029Z,102099.13
2022-11-30T21:50:27.439Z,102107.34
2022-11-30T21:55:30.106Z,102084.06
2022-11-30T22:00:32.666Z,102090.78
2022-11-30T22:05:35.251Z,102093.22
2022-11-30T22:10:37.939Z,102096.78
2022-11-30T22:15:40.592Z,102070.66
2022-11-30T22:20:43.283Z,102095.75
2022-11-30T22:25:45.959Z,102088.34
2022-11-30T22:30:48.553Z,102087.25
2022-11-30T22:35:51.117Z,102072.66
2022-11-30T22:40:53.667Z,102091.06
2022-11-30T22:46:06.170Z,102059.47
2022-11-30T22:51:11.792Z,102086.41
2022-11-30T22:56:20.531Z,102077.91
2022-11-30T23:01:25.713Z,102064.88
2022-11-30T23:06:28.852Z,102083.28
2022-11-30T23:11:31.994Z,102101.19
2022-11-30T23:16:38.033Z,102094.31
2022-11-30T23:21:42.472Z,102097.25
2022-11-30T23:26:45.157Z,102100.72
2022-11-30T23:31:48.431Z,102095.00
2022-11-30T23:36:51.553Z,102100.97
2022-11-30T23:41:54.066Z,102090.69
2022-11-30T23:46:57.312Z,102096.81
2022-11-30T23:52:00.074Z,102095.66
2022-11-30T23:57:02.698Z,102098.09
