createdAt,value
2022-10-05T00:00:31.217Z,13.11
2022-10-05T00:05:40.522Z,13.12
2022-10-05T00:10:48.859Z,13.11
2022-10-05T00:16:09.378Z,13.11
2022-10-05T00:21:26.044Z,13.11
2022-10-05T00:26:40.327Z,13.10
2022-10-05T00:31:50.513Z,13.07
2022-10-05T00:37:12.999Z,13.03
2022-10-05T00:42:40.318Z,13.04
2022-10-05T00:48:03.160Z,12.99
2022-10-05T00:53:22.679Z,12.93
2022-10-05T00:59:00.251Z,12.93
2022-10-05T01:04:19.301Z,12.89
2022-10-05T01:15:32.946Z,12.85
2022-10-05T01:20:58.099Z,12.82
2022-10-05T01:26:20.975Z,12.82
2022-10-05T01:32:02.789Z,12.81
2022-10-05T01:37:18.827Z,12.80
2022-10-05T01:42:38.383Z,12.78
2022-10-05T01:47:53.295Z,12.76
2022-10-05T01:53:16.913Z,12.75
2022-10-05T01:58:56.420Z,12.70
2022-10-05T02:04:17.678Z,12.65
2022-10-05T02:09:40.823Z,12.62
2022-10-05T02:14:52.478Z,12.61
2022-10-05T02:20:13.307Z,12.60
2022-10-05T02:25:25.688Z,12.54
2022-10-05T02:36:37.514Z,12.49
2022-10-05T02:41:51.033Z,12.44
2022-10-05T02:47:08.260Z,12.45
2022-10-05T02:52:30.603Z,12.46
2022-10-05T02:57:44.853Z,12.46
2022-10-05T03:03:04.651Z,12.43
2022-10-05T03:08:37.478Z,12.41
2022-10-05T03:14:19.633Z,12.37
2022-10-05T03:19:59.317Z,12.35
2022-10-05T03:25:44.971Z,12.33
2022-10-05T03:31:25.375Z,12.25
2022-10-05T03:36:40.721Z,12.21
2022-10-05T03:42:12.407Z,12.19
2022-10-05T03:47:32.614Z,12.15
2022-10-05T03:52:49.439Z,12.11
2022-10-05T03:58:07.230Z,12.05
2022-10-05T04:03:27.006Z,12.05
2022-10-05T04:08:48.138Z,12.02
2022-10-05T04:14:06.668Z,12.03
2022-10-05T04:19:31.819Z,12.04
2022-10-05T04:25:00.928Z,12.05
2022-10-05T04:30:24.636Z,12.05
2022-10-05T04:35:44.005Z,12.03
2022-10-05T04:41:05.250Z,12.02
2022-10-05T04:46:48.466Z,12.01
2022-10-05T04:52:04.289Z,12.00
2022-10-05T04:57:37.149Z,12.02
2022-10-05T05:03:09.819Z,12.02
2022-10-05T05:08:36.576Z,12.03
2022-10-05T05:14:15.529Z,12.02
2022-10-05T05:19:45.980Z,12.04
2022-10-05T05:25:23.303Z,12.03
2022-10-05T05:30:42.396Z,12.02
2022-10-05T05:36:32.379Z,12.07
2022-10-05T05:41:57.816Z,12.07
2022-10-05T05:47:05.279Z,12.12
2022-10-05T05:52:22.579Z,12.22
2022-10-05T05:57:36.346Z,12.26
2022-10-05T06:02:54.482Z,12.35
2022-10-05T06:08:26.050Z,12.47
2022-10-05T06:13:41.116Z,12.58
2022-10-05T06:18:50.256Z,12.75
2022-10-05T06:24:06.397Z,12.97
2022-10-05T06:29:23.181Z,13.23
2022-10-05T06:34:58.642Z,13.43
2022-10-05T06:40:20.078Z,13.69
2022-10-05T06:45:42.587Z,14.59
2022-10-05T06:51:04.589Z,14.48
2022-10-05T06:56:20.453Z,14.59
2022-10-05T07:01:55.572Z,15.05
2022-10-05T07:07:07.706Z,15.54
2022-10-05T07:13:03.918Z,15.82
2022-10-05T07:18:39.232Z,15.96
2022-10-05T07:24:12.442Z,16.06
2022-10-05T07:29:45.542Z,16.19
2022-10-05T07:35:02.166Z,16.31
2022-10-05T07:40:23.595Z,16.54
2022-10-05T07:45:43.446Z,16.76
2022-10-05T07:51:02.281Z,16.93
2022-10-05T07:56:24.471Z,16.96
2022-10-05T08:01:39.613Z,17.02
2022-10-05T08:06:57.181Z,17.05
2022-10-05T08:12:23.426Z,17.19
2022-10-05T08:17:51.103Z,17.27
2022-10-05T08:23:02.012Z,17.40
2022-10-05T08:28:33.713Z,17.41
2022-10-05T08:33:55.824Z,17.43
2022-10-05T08:39:15.212Z,17.53
2022-10-05T08:44:58.009Z,17.76
2022-10-05T08:50:29.116Z,17.82
2022-10-05T08:56:28.659Z,17.95
2022-10-05T09:01:55.817Z,17.96
2022-10-05T09:07:45.684Z,17.97
2022-10-05T09:13:29.926Z,18.04
2022-10-05T09:19:14.469Z,18.09
2022-10-05T09:24:51.164Z,18.13
2022-10-05T09:30:25.781Z,18.14
2022-10-05T09:36:15.570Z,18.28
2022-10-05T09:42:00.045Z,18.55
2022-10-05T09:48:03.209Z,18.75
2022-10-05T09:53:49.783Z,18.88
2022-10-05T09:59:53.784Z,19.16
2022-10-05T10:05:37.204Z,19.40
2022-10-05T10:11:21.643Z,19.58
2022-10-05T10:17:21.179Z,19.81
2022-10-05T10:23:10.364Z,19.96
2022-10-05T10:28:52.835Z,20.18
2022-10-05T10:34:46.034Z,20.34
2022-10-05T10:40:16.321Z,20.60
2022-10-05T10:45:43.466Z,20.90
2022-10-05T10:51:22.414Z,21.12
2022-10-05T10:56:56.204Z,21.39
2022-10-05T11:02:23.286Z,21.59
2022-10-05T11:07:55.788Z,21.92
2022-10-05T11:13:30.388Z,22.15
2022-10-05T11:18:58.916Z,22.29
2022-10-05T11:24:43.971Z,22.27
2022-10-05T11:30:48.845Z,22.33
2022-10-05T11:36:51.421Z,22.22
2022-10-05T11:42:38.868Z,21.95
2022-10-05T11:48:11.617Z,21.85
2022-10-05T11:59:13.656Z,21.89
2022-10-05T12:04:30.103Z,21.87
2022-10-05T12:10:02.445Z,21.91
2022-10-05T12:15:25.777Z,21.95
2022-10-05T12:20:43.126Z,21.99
2022-10-05T12:26:00.462Z,21.92
2022-10-05T12:31:22.155Z,21.93
2022-10-05T12:37:02.615Z,21.91
2022-10-05T12:42:24.025Z,21.89
2022-10-05T12:47:50.313Z,21.83
2022-10-05T12:53:13.869Z,21.85
2022-10-05T12:58:38.249Z,21.82
2022-10-05T13:03:50.981Z,21.80
2022-10-05T13:14:56.908Z,21.79
2022-10-05T13:20:12.050Z,21.76
2022-10-05T13:25:46.953Z,21.76
2022-10-05T13:31:12.492Z,21.74
2022-10-05T13:36:27.735Z,21.71
2022-10-05T13:52:34.355Z,21.69
2022-10-05T13:58:02.645Z,21.60
2022-10-05T14:03:47.560Z,21.54
2022-10-05T14:08:55.671Z,21.50
2022-10-05T14:14:19.139Z,21.46
2022-10-05T14:20:09.417Z,21.42
2022-10-05T14:25:20.684Z,21.33
2022-10-05T14:30:38.423Z,21.31
2022-10-05T14:36:01.740Z,21.30
2022-10-05T14:41:31.273Z,21.25
2022-10-05T14:47:03.391Z,21.23
2022-10-05T14:52:36.799Z,21.24
2022-10-05T14:57:59.958Z,21.24
2022-10-05T15:03:24.183Z,21.22
2022-10-05T15:08:52.001Z,21.22
2022-10-05T15:14:28.942Z,21.25
2022-10-05T15:19:56.641Z,21.19
2022-10-05T15:25:23.751Z,21.15
2022-10-05T15:30:29.037Z,21.08
2022-10-05T15:36:23.092Z,21.05
2022-10-05T15:42:09.432Z,20.95
2022-10-05T15:47:32.769Z,20.84
2022-10-05T15:52:50.673Z,20.73
2022-10-05T15:58:16.583Z,20.63
2022-10-05T16:03:41.517Z,20.54
2022-10-05T16:09:10.461Z,20.41
2022-10-05T16:14:59.287Z,20.30
2022-10-05T16:20:30.200Z,20.16
2022-10-05T16:25:57.517Z,20.05
2022-10-05T16:31:10.877Z,19.89
2022-10-05T16:36:34.943Z,19.77
2022-10-05T16:41:52.520Z,19.65
2022-10-05T16:47:12.035Z,19.55
2022-10-05T16:52:26.935Z,19.43
2022-10-05T16:57:39.012Z,19.32
2022-10-05T17:03:05.966Z,19.25
2022-10-05T17:08:45.838Z,19.16
2022-10-05T17:14:48.489Z,19.04
2022-10-05T17:20:22.388Z,18.95
2022-10-05T17:25:46.280Z,18.86
2022-10-05T17:30:54.553Z,18.75
2022-10-05T17:36:26.824Z,18.68
2022-10-05T17:42:35.571Z,18.58
2022-10-05T17:48:01.883Z,18.47
2022-10-05T17:53:55.635Z,18.39
2022-10-05T18:04:54.210Z,18.24
2022-10-05T18:10:29.306Z,18.21
2022-10-05T18:15:49.492Z,18.14
2022-10-05T18:21:30.293Z,18.10
2022-10-05T18:26:51.248Z,18.05
2022-10-05T18:32:09.377Z,18.04
2022-10-05T18:37:32.339Z,18.02
2022-10-05T18:42:57.242Z,18.01
2022-10-05T18:48:32.822Z,18.00
2022-10-05T18:53:51.677Z,17.99
2022-10-05T18:59:14.817Z,18.01
2022-10-05T19:10:15.448Z,18.02
2022-10-05T19:15:51.890Z,18.03
2022-10-05T19:21:12.815Z,18.00
2022-10-05T19:26:33.413Z,18.01
2022-10-05T19:31:56.079Z,18.03
2022-10-05T19:37:10.709Z,18.02
2022-10-05T19:42:33.438Z,17.99
2022-10-05T19:47:55.073Z,18.00
2022-10-05T19:53:18.476Z,18.00
2022-10-05T19:58:29.512Z,18.00
2022-10-05T20:03:39.212Z,18.00
2022-10-05T20:08:46.709Z,18.00
2022-10-05T20:14:22.886Z,18.03
2022-10-05T20:19:57.677Z,18.01
2022-10-05T20:25:11.473Z,18.01
2022-10-05T20:30:31.470Z,17.99
2022-10-05T20:35:37.697Z,17.94
2022-10-05T20:40:47.002Z,17.94
2022-10-05T20:45:54.515Z,17.92
2022-10-05T20:51:08.794Z,17.93
2022-10-05T20:56:22.078Z,17.94
2022-10-05T21:01:38.407Z,17.94
2022-10-05T21:06:44.580Z,17.94
2022-10-05T21:11:55.099Z,17.94
2022-10-05T21:17:11.428Z,17.92
2022-10-05T21:22:19.864Z,17.88
2022-10-05T21:27:30.129Z,17.83
2022-10-05T21:32:47.671Z,17.85
2022-10-05T21:38:02.352Z,17.78
2022-10-05T21:43:17.960Z,17.72
2022-10-05T21:48:23.933Z,17.64
2022-10-05T21:53:40.142Z,17.60
2022-10-05T21:58:58.641Z,17.57
2022-10-05T22:04:22.260Z,17.51
2022-10-05T22:09:29.639Z,17.47
2022-10-05T22:14:38.953Z,17.44
2022-10-05T22:19:48.518Z,17.42
2022-10-05T22:24:57.594Z,17.42
2022-10-05T22:30:08.886Z,17.40
2022-10-05T22:35:18.339Z,17.34
2022-10-05T22:40:29.204Z,17.30
2022-10-05T22:45:46.780Z,17.24
2022-10-05T22:51:01.218Z,17.18
2022-10-05T22:56:13.955Z,17.13
2022-10-05T23:01:25.440Z,17.09
2022-10-05T23:06:42.928Z,17.04
2022-10-05T23:11:55.176Z,17.02
2022-10-05T23:17:03.408Z,17.04
2022-10-05T23:22:10.781Z,17.02
2022-10-05T23:27:33.023Z,17.01
2022-10-05T23:32:48.840Z,16.97
2022-10-05T23:38:19.174Z,16.94
2022-10-05T23:43:41.480Z,16.89
2022-10-05T23:48:51.966Z,16.85
2022-10-05T23:53:58.682Z,16.82
2022-10-05T23:59:06.322Z,16.77
