createdAt,value
2023-03-25T00:00:18.026Z,6.90
2023-03-25T00:02:49.277Z,6.90
2023-03-25T00:05:19.403Z,6.90
2023-03-25T00:07:52.062Z,6.90
2023-03-25T00:10:19.546Z,6.90
2023-03-25T00:12:46.470Z,6.90
2023-03-25T00:15:16.426Z,6.90
2023-03-25T00:17:44.209Z,6.80
2023-03-25T00:20:12.497Z,6.80
2023-03-25T00:22:41.994Z,6.80
2023-03-25T00:25:13.560Z,6.80
2023-03-25T00:27:40.517Z,6.80
2023-03-25T00:30:08.911Z,6.80
2023-03-25T00:32:36.471Z,6.80
2023-03-25T00:35:03.432Z,6.80
2023-03-25T00:37:30.315Z,6.70
2023-03-25T00:39:57.093Z,6.70
2023-03-25T00:42:28.805Z,6.70
2023-03-25T00:44:55.768Z,6.70
2023-03-25T00:47:23.077Z,6.70
2023-03-25T00:49:51.649Z,6.70
2023-03-25T00:52:19.463Z,6.70
2023-03-25T00:54:46.586Z,6.70
2023-03-25T00:57:13.532Z,6.60
2023-03-25T00:59:40.528Z,6.60
2023-03-25T01:02:07.414Z,6.60
2023-03-25T01:04:39.425Z,6.50
2023-03-25T01:07:08.239Z,6.50
2023-03-25T01:09:35.034Z,6.40
2023-03-25T01:12:01.846Z,6.40
2023-03-25T01:14:29.182Z,6.40
2023-03-25T01:16:56.147Z,6.30
2023-03-25T01:19:23.696Z,6.30
2023-03-25T01:21:51.380Z,6.30
2023-03-25T01:24:18.666Z,6.20
2023-03-25T01:26:46.161Z,6.10
2023-03-25T01:29:16.875Z,6.00
2023-03-25T01:31:44.307Z,6.10
2023-03-25T01:34:12.575Z,6.10
2023-03-25T01:36:46.413Z,6.10
2023-03-25T01:39:18.602Z,6.10
2023-03-25T01:41:50.718Z,6.10
2023-03-25T01:44:21.009Z,6.20
2023-03-25T01:46:53.016Z,6.10
2023-03-25T01:49:30.166Z,6.20
2023-03-25T01:52:04.636Z,6.20
2023-03-25T01:54:32.716Z,6.20
2023-03-25T01:56:59.658Z,6.20
2023-03-25T01:59:29.242Z,6.20
2023-03-25T02:02:02.233Z,6.30
2023-03-25T02:05:02.353Z,6.30
2023-03-25T02:07:35.256Z,6.30
2023-03-25T02:10:08.549Z,6.30
2023-03-25T02:12:35.619Z,6.30
2023-03-25T02:15:07.706Z,6.20
2023-03-25T02:18:21.380Z,6.20
2023-03-25T02:21:31.943Z,6.10
2023-03-25T02:25:16.113Z,6.10
2023-03-25T02:28:03.330Z,6.20
2023-03-25T02:31:04.891Z,6.10
2023-03-25T02:34:14.275Z,6.10
2023-03-25T02:37:22.829Z,6.10
2023-03-25T02:40:02.250Z,6.10
2023-03-25T02:42:56.278Z,6.10
2023-03-25T02:45:36.107Z,6.00
2023-03-25T02:48:15.928Z,6.00
2023-03-25T02:51:10.258Z,5.90
2023-03-25T02:53:40.216Z,5.90
2023-03-25T02:56:14.752Z,5.90
2023-03-25T02:58:45.102Z,6.00
2023-03-25T03:01:14.971Z,6.00
2023-03-25T03:03:42.101Z,6.00
2023-03-25T03:06:18.703Z,6.00
2023-03-25T03:08:51.368Z,6.00
2023-03-25T03:11:29.600Z,6.00
2023-03-25T03:14:39.128Z,6.00
2023-03-25T03:17:25.127Z,6.10
2023-03-25T03:20:05.772Z,6.00
2023-03-25T03:23:07.373Z,6.10
2023-03-25T03:26:14.920Z,6.10
2023-03-25T03:29:13.161Z,6.10
2023-03-25T03:32:06.019Z,6.10
2023-03-25T03:34:52.770Z,6.10
2023-03-25T03:37:37.428Z,6.10
2023-03-25T03:40:21.339Z,6.20
2023-03-25T03:43:01.076Z,6.20
2023-03-25T03:45:43.860Z,6.20
2023-03-25T03:48:20.117Z,6.00
2023-03-25T03:50:56.810Z,5.70
2023-03-25T03:53:42.924Z,5.60
2023-03-25T03:56:22.545Z,5.50
2023-03-25T03:58:58.473Z,5.40
2023-03-25T04:01:46.173Z,5.30
2023-03-25T04:04:23.867Z,5.30
2023-03-25T04:07:10.462Z,5.20
2023-03-25T04:09:54.885Z,5.20
2023-03-25T04:12:27.786Z,5.20
2023-03-25T04:14:56.778Z,5.20
2023-03-25T04:17:24.212Z,5.20
2023-03-25T04:19:53.692Z,5.20
2023-03-25T04:22:21.821Z,5.30
2023-03-25T04:24:56.113Z,5.40
2023-03-25T04:27:29.740Z,5.50
2023-03-25T04:29:57.708Z,5.50
2023-03-25T04:32:27.799Z,5.60
2023-03-25T04:34:58.478Z,5.70
2023-03-25T04:37:26.920Z,5.60
2023-03-25T04:39:56.061Z,5.60
2023-03-25T04:42:25.717Z,5.50
2023-03-25T04:44:53.289Z,5.60
2023-03-25T04:47:25.338Z,5.60
2023-03-25T04:49:52.158Z,5.60
2023-03-25T04:52:18.946Z,5.70
2023-03-25T04:54:46.357Z,5.70
2023-03-25T04:57:13.561Z,5.70
2023-03-25T04:59:40.407Z,5.80
2023-03-25T05:02:13.002Z,5.80
2023-03-25T05:04:47.411Z,5.80
2023-03-25T05:07:16.449Z,5.80
2023-03-25T05:09:43.478Z,5.80
2023-03-25T05:12:11.413Z,5.80
2023-03-25T05:14:38.547Z,5.80
2023-03-25T05:17:05.636Z,5.80
2023-03-25T05:19:35.173Z,5.80
2023-03-25T05:22:03.168Z,5.80
2023-03-25T05:24:30.414Z,5.80
2023-03-25T05:26:57.204Z,5.80
2023-03-25T05:29:24.050Z,5.80
2023-03-25T05:31:50.911Z,5.80
2023-03-25T05:34:17.889Z,5.80
2023-03-25T05:36:44.868Z,5.80
2023-03-25T05:39:12.263Z,5.80
2023-03-25T05:41:39.365Z,5.80
2023-03-25T05:44:08.658Z,5.80
2023-03-25T05:46:35.436Z,5.80
2023-03-25T05:49:02.245Z,5.80
2023-03-25T05:51:33.978Z,5.90
2023-03-25T05:54:01.776Z,5.90
2023-03-25T05:56:29.700Z,6.00
2023-03-25T05:58:57.648Z,6.00
2023-03-25T06:01:32.765Z,6.00
2023-03-25T06:04:02.404Z,5.90
2023-03-25T06:06:34.061Z,6.00
2023-03-25T06:09:02.488Z,5.90
2023-03-25T06:11:29.784Z,5.90
2023-03-25T06:13:56.837Z,5.90
2023-03-25T06:16:29.859Z,5.90
2023-03-25T06:18:59.780Z,5.90
2023-03-25T06:21:30.394Z,5.90
2023-03-25T06:23:59.598Z,5.80
2023-03-25T06:26:27.287Z,5.80
2023-03-25T06:28:54.798Z,5.80
2023-03-25T06:31:28.585Z,5.90
2023-03-25T06:33:58.714Z,5.90
2023-03-25T06:36:26.049Z,5.80
2023-03-25T06:38:54.083Z,5.80
2023-03-25T06:41:21.718Z,5.90
2023-03-25T06:43:49.189Z,5.80
2023-03-25T06:46:17.181Z,5.90
2023-03-25T06:48:44.189Z,5.80
2023-03-25T06:51:11.972Z,5.90
2023-03-25T06:53:38.909Z,5.80
2023-03-25T06:56:06.463Z,5.90
2023-03-25T06:58:35.892Z,5.90
2023-03-25T07:01:07.751Z,6.00
2023-03-25T07:03:38.255Z,6.10
2023-03-25T07:06:06.433Z,6.20
2023-03-25T07:08:34.924Z,6.30
2023-03-25T07:11:07.784Z,6.30
2023-03-25T07:13:35.360Z,6.40
2023-03-25T07:16:03.149Z,6.50
2023-03-25T07:18:30.067Z,6.50
2023-03-25T07:20:56.946Z,6.40
2023-03-25T07:23:23.768Z,6.50
2023-03-25T07:25:50.843Z,6.50
2023-03-25T07:28:18.896Z,6.60
2023-03-25T07:30:45.737Z,6.60
2023-03-25T07:33:12.589Z,6.40
2023-03-25T07:35:39.460Z,6.40
2023-03-25T07:38:06.341Z,6.40
2023-03-25T07:40:33.190Z,6.40
2023-03-25T07:43:00.055Z,6.60
2023-03-25T07:45:27.182Z,6.60
2023-03-25T07:47:54.110Z,6.60
2023-03-25T07:50:25.462Z,6.70
2023-03-25T07:52:54.124Z,6.80
2023-03-25T07:55:21.623Z,6.80
2023-03-25T07:57:48.425Z,6.70
2023-03-25T08:00:15.442Z,6.60
2023-03-25T08:02:42.412Z,6.60
2023-03-25T08:05:10.071Z,6.50
2023-03-25T08:07:36.818Z,6.50
2023-03-25T08:10:04.326Z,6.50
2023-03-25T08:12:31.223Z,6.40
2023-03-25T08:14:59.924Z,6.40
2023-03-25T08:17:26.790Z,6.40
2023-03-25T08:19:53.683Z,6.40
2023-03-25T08:22:20.617Z,6.50
2023-03-25T08:24:47.627Z,6.70
2023-03-25T08:27:16.557Z,6.90
2023-03-25T08:29:44.828Z,7.00
2023-03-25T08:32:11.872Z,6.90
2023-03-25T08:34:41.263Z,6.90
2023-03-25T08:37:08.231Z,6.70
2023-03-25T08:39:39.676Z,6.70
2023-03-25T08:42:08.519Z,6.60
2023-03-25T08:44:35.789Z,6.60
2023-03-25T08:47:02.770Z,6.60
2023-03-25T08:49:30.110Z,6.70
2023-03-25T08:51:59.014Z,6.80
2023-03-25T08:54:27.127Z,6.70
2023-03-25T08:56:54.917Z,6.70
2023-03-25T08:59:22.095Z,6.80
2023-03-25T09:01:49.017Z,6.80
2023-03-25T09:04:16.864Z,7.10
2023-03-25T09:06:48.217Z,7.40
2023-03-25T09:09:30.732Z,7.80
2023-03-25T09:11:57.586Z,8.60
2023-03-25T09:14:24.495Z,9.10
2023-03-25T09:16:51.397Z,9.00
2023-03-25T09:19:18.219Z,8.60
2023-03-25T09:21:45.187Z,8.40
2023-03-25T09:24:12.790Z,8.30
2023-03-25T09:26:40.718Z,8.50
2023-03-25T09:29:07.686Z,8.50
2023-03-25T09:31:35.360Z,8.30
2023-03-25T09:34:02.461Z,8.10
2023-03-25T09:36:29.331Z,7.90
2023-03-25T09:38:56.183Z,7.80
2023-03-25T09:41:58.567Z,7.80
2023-03-25T09:44:46.641Z,7.70
2023-03-25T09:47:16.037Z,7.80
2023-03-25T09:49:53.528Z,7.70
2023-03-25T09:52:38.945Z,7.70
2023-03-25T09:55:14.315Z,7.70
2023-03-25T09:57:49.230Z,7.70
2023-03-25T10:00:24.894Z,7.60
2023-03-25T10:03:17.889Z,7.50
2023-03-25T10:06:13.239Z,7.40
2023-03-25T10:09:02.134Z,7.40
2023-03-25T10:12:00.148Z,7.30
2023-03-25T10:14:37.892Z,7.40
2023-03-25T10:17:28.439Z,7.40
2023-03-25T10:20:16.068Z,7.40
2023-03-25T10:23:16.779Z,7.40
2023-03-25T10:25:48.769Z,7.40
2023-03-25T10:28:28.121Z,7.50
2023-03-25T10:30:56.429Z,7.60
2023-03-25T10:33:51.549Z,7.70
2023-03-25T10:36:29.684Z,7.80
2023-03-25T10:38:56.832Z,7.80
2023-03-25T10:41:30.908Z,7.90
2023-03-25T10:43:57.766Z,7.80
2023-03-25T10:46:50.116Z,7.90
2023-03-25T10:49:22.115Z,8.00
2023-03-25T10:51:54.617Z,8.10
2023-03-25T10:54:29.020Z,8.10
2023-03-25T10:57:01.840Z,8.10
2023-03-25T10:59:45.347Z,8.30
2023-03-25T11:02:27.037Z,8.40
2023-03-25T11:05:00.161Z,8.60
2023-03-25T11:07:36.960Z,8.70
2023-03-25T11:10:14.575Z,8.70
2023-03-25T11:12:46.485Z,8.50
2023-03-25T11:15:17.271Z,8.50
2023-03-25T11:17:46.949Z,8.60
2023-03-25T11:20:25.583Z,8.60
2023-03-25T11:22:59.721Z,8.40
2023-03-25T11:25:32.820Z,8.00
2023-03-25T11:28:13.632Z,7.90
2023-03-25T11:31:40.168Z,7.60
2023-03-25T11:34:27.807Z,7.90
2023-03-25T11:36:59.269Z,8.30
2023-03-25T11:39:39.478Z,8.30
2023-03-25T11:42:42.906Z,8.60
2023-03-25T11:45:37.703Z,8.60
2023-03-25T11:48:17.823Z,8.70
2023-03-25T11:50:58.747Z,8.70
2023-03-25T11:53:28.222Z,8.90
2023-03-25T11:56:02.238Z,8.90
2023-03-25T11:58:34.108Z,9.00
2023-03-25T12:01:05.484Z,8.80
2023-03-25T12:03:35.473Z,8.40
2023-03-25T12:06:11.551Z,8.00
2023-03-25T12:08:56.595Z,7.80
2023-03-25T12:11:42.813Z,7.70
2023-03-25T12:14:23.940Z,7.70
2023-03-25T12:17:33.939Z,7.80
2023-03-25T12:20:23.448Z,8.00
2023-03-25T12:23:10.408Z,8.30
2023-03-25T12:26:07.811Z,8.70
2023-03-25T12:29:19.254Z,8.90
2023-03-25T12:32:01.432Z,8.90
2023-03-25T12:35:04.428Z,8.80
2023-03-25T12:38:04.382Z,8.70
2023-03-25T12:40:46.455Z,8.60
2023-03-25T12:44:02.024Z,8.50
2023-03-25T12:46:55.985Z,8.40
2023-03-25T12:49:41.158Z,8.40
2023-03-25T12:52:36.346Z,8.60
2023-03-25T12:55:21.009Z,8.90
2023-03-25T12:58:14.232Z,9.00
2023-03-25T13:01:09.436Z,9.20
2023-03-25T13:04:12.134Z,9.20
2023-03-25T13:07:07.141Z,9.10
2023-03-25T13:09:45.648Z,9.20
2023-03-25T13:12:29.699Z,9.20
2023-03-25T13:15:32.633Z,9.10
2023-03-25T13:18:27.291Z,9.10
2023-03-25T13:21:13.243Z,9.00
2023-03-25T13:23:43.496Z,9.00
2023-03-25T13:26:18.262Z,9.00
2023-03-25T13:28:54.218Z,9.00
2023-03-25T13:31:49.664Z,9.10
2023-03-25T13:34:40.035Z,9.00
2023-03-25T13:37:24.514Z,9.00
2023-03-25T13:40:10.971Z,9.10
2023-03-25T13:42:41.676Z,9.30
2023-03-25T13:45:18.153Z,9.50
2023-03-25T13:48:11.787Z,9.50
2023-03-25T13:50:38.943Z,9.40
2023-03-25T13:53:37.739Z,9.70
2023-03-25T13:56:07.379Z,9.80
2023-03-25T13:59:12.076Z,9.80
2023-03-25T14:02:25.441Z,9.70
2023-03-25T14:05:32.284Z,9.50
2023-03-25T14:08:41.770Z,9.30
2023-03-25T14:11:28.785Z,9.00
2023-03-25T14:14:03.470Z,8.90
2023-03-25T14:16:39.902Z,9.00
2023-03-25T14:19:20.547Z,8.90
2023-03-25T14:21:50.780Z,8.80
2023-03-25T14:24:37.179Z,8.70
2023-03-25T14:27:32.493Z,8.60
2023-03-25T14:30:08.572Z,8.50
2023-03-25T14:32:40.596Z,8.40
2023-03-25T14:35:32.740Z,8.20
2023-03-25T14:38:08.935Z,8.00
2023-03-25T14:41:02.189Z,7.80
2023-03-25T14:43:36.085Z,7.60
2023-03-25T14:46:18.143Z,7.00
2023-03-25T14:48:54.409Z,6.70
2023-03-25T14:51:27.423Z,6.60
2023-03-25T14:54:20.386Z,6.60
2023-03-25T14:57:19.138Z,6.60
2023-03-25T14:59:52.809Z,6.60
2023-03-25T15:02:32.904Z,6.60
2023-03-25T15:05:12.865Z,6.70
2023-03-25T15:07:49.884Z,6.80
2023-03-25T15:10:34.777Z,6.90
2023-03-25T15:13:28.974Z,7.00
2023-03-25T15:16:27.478Z,7.10
2023-03-25T15:18:54.344Z,7.10
2023-03-25T15:21:24.980Z,7.30
2023-03-25T15:24:09.045Z,7.40
2023-03-25T15:26:42.849Z,7.50
2023-03-25T15:29:31.641Z,7.60
2023-03-25T15:32:44.197Z,7.70
2023-03-25T15:35:51.738Z,7.80
2023-03-25T15:38:49.773Z,7.60
2023-03-25T15:42:00.412Z,7.50
2023-03-25T15:45:06.787Z,7.40
2023-03-25T15:48:12.162Z,7.30
2023-03-25T15:51:21.116Z,7.30
2023-03-25T15:54:20.427Z,7.40
2023-03-25T15:56:49.179Z,7.50
2023-03-25T15:59:48.432Z,7.50
2023-03-25T16:02:42.546Z,7.50
2023-03-25T16:05:14.100Z,7.50
2023-03-25T16:07:42.245Z,7.50
2023-03-25T16:10:27.962Z,7.50
2023-03-25T16:12:54.790Z,7.50
2023-03-25T16:15:32.097Z,7.40
2023-03-25T16:18:04.396Z,7.40
2023-03-25T16:20:35.929Z,7.40
2023-03-25T16:23:05.603Z,7.40
2023-03-25T16:25:40.900Z,7.30
2023-03-25T16:28:16.686Z,7.20
2023-03-25T16:30:51.447Z,7.10
2023-03-25T16:33:26.658Z,7.00
2023-03-25T16:36:15.079Z,7.00
2023-03-25T16:38:42.855Z,7.00
2023-03-25T16:41:16.506Z,6.90
2023-03-25T16:43:43.769Z,6.90
2023-03-25T16:46:15.062Z,6.80
2023-03-25T16:48:52.012Z,6.70
2023-03-25T16:51:29.451Z,6.70
2023-03-25T16:54:00.661Z,6.70
2023-03-25T16:56:32.022Z,6.80
2023-03-25T16:59:18.188Z,6.80
2023-03-25T17:01:55.055Z,6.90
2023-03-25T17:04:26.418Z,6.90
2023-03-25T17:07:01.435Z,7.00
2023-03-25T17:09:37.552Z,7.00
2023-03-25T17:12:11.611Z,7.00
2023-03-25T17:14:43.757Z,7.00
2023-03-25T17:17:39.081Z,6.90
2023-03-25T17:20:18.316Z,6.90
2023-03-25T17:23:08.249Z,6.70
2023-03-25T17:25:51.826Z,6.60
2023-03-25T17:28:39.690Z,6.50
2023-03-25T17:31:37.847Z,6.40
2023-03-25T17:34:13.817Z,6.30
2023-03-25T17:36:50.877Z,6.20
2023-03-25T17:39:31.044Z,6.20
2023-03-25T17:42:19.372Z,6.30
2023-03-25T17:44:46.234Z,6.30
2023-03-25T17:47:17.644Z,6.40
2023-03-25T17:49:44.906Z,6.50
2023-03-25T17:52:11.876Z,6.50
2023-03-25T17:54:38.990Z,6.50
2023-03-25T17:57:17.048Z,6.40
2023-03-25T17:59:45.446Z,6.30
2023-03-25T18:02:17.391Z,6.10
2023-03-25T18:04:44.443Z,6.10
2023-03-25T18:07:11.478Z,6.10
2023-03-25T18:09:39.372Z,6.10
2023-03-25T18:12:07.013Z,6.00
2023-03-25T18:14:35.079Z,5.90
2023-03-25T18:17:03.953Z,5.80
2023-03-25T18:19:32.266Z,5.80
2023-03-25T18:22:06.957Z,5.80
2023-03-25T18:24:37.938Z,5.80
2023-03-25T18:27:05.099Z,6.00
2023-03-25T18:29:32.240Z,6.00
2023-03-25T18:31:59.190Z,6.00
2023-03-25T18:34:26.183Z,6.10
2023-03-25T18:36:54.037Z,6.20
2023-03-25T18:39:27.495Z,6.20
2023-03-25T18:41:54.408Z,6.20
2023-03-25T18:44:21.328Z,6.20
2023-03-25T18:46:48.111Z,6.20
2023-03-25T18:49:19.403Z,6.10
2023-03-25T18:51:49.782Z,5.90
2023-03-25T18:54:17.285Z,5.80
2023-03-25T18:56:45.023Z,5.80
2023-03-25T18:59:21.100Z,5.70
2023-03-25T19:01:48.007Z,5.70
2023-03-25T19:04:14.976Z,5.70
2023-03-25T19:06:42.930Z,5.60
2023-03-25T19:09:18.211Z,5.60
2023-03-25T19:11:45.223Z,5.60
2023-03-25T19:14:12.002Z,5.50
2023-03-25T19:16:38.886Z,5.50
2023-03-25T19:19:05.849Z,5.50
2023-03-25T19:21:33.064Z,5.50
2023-03-25T19:23:59.983Z,5.50
2023-03-25T19:26:27.145Z,5.50
2023-03-25T19:28:53.998Z,5.50
2023-03-25T19:31:20.892Z,5.50
2023-03-25T19:33:47.706Z,5.50
2023-03-25T19:36:18.915Z,5.60
2023-03-25T19:38:46.127Z,5.70
2023-03-25T19:41:16.048Z,5.70
2023-03-25T19:43:43.148Z,5.80
2023-03-25T19:46:10.729Z,5.80
2023-03-25T19:48:37.673Z,5.80
2023-03-25T19:51:04.890Z,5.80
2023-03-25T19:53:31.891Z,5.70
2023-03-25T19:56:04.348Z,5.60
2023-03-25T19:58:31.760Z,5.50
2023-03-25T20:00:58.746Z,5.30
2023-03-25T20:03:26.575Z,5.30
2023-03-25T20:05:58.021Z,5.20
2023-03-25T20:08:25.914Z,5.10
2023-03-25T20:10:53.585Z,5.00
2023-03-25T20:13:20.881Z,5.00
2023-03-25T20:15:49.896Z,5.10
2023-03-25T20:18:16.994Z,5.00
2023-03-25T20:20:44.457Z,5.00
2023-03-25T20:23:11.664Z,5.00
2023-03-25T20:25:38.540Z,5.10
2023-03-25T20:28:06.300Z,5.20
2023-03-25T20:30:35.446Z,5.20
2023-03-25T20:33:05.907Z,5.20
2023-03-25T20:35:35.338Z,5.20
2023-03-25T20:38:02.262Z,5.20
2023-03-25T20:40:41.341Z,5.20
2023-03-25T20:43:09.694Z,5.20
2023-03-25T20:45:36.644Z,5.10
2023-03-25T20:48:04.749Z,5.00
2023-03-25T20:50:32.448Z,4.90
2023-03-25T20:52:59.361Z,4.80
2023-03-25T20:55:26.219Z,4.80
2023-03-25T20:57:53.136Z,4.80
2023-03-25T21:00:19.955Z,4.90
2023-03-25T21:02:47.778Z,5.00
2023-03-25T21:05:14.790Z,5.10
2023-03-25T21:07:41.573Z,5.20
2023-03-25T21:10:09.641Z,5.30
2023-03-25T21:12:43.694Z,5.40
2023-03-25T21:15:13.231Z,5.40
2023-03-25T21:17:40.701Z,5.50
2023-03-25T21:20:09.125Z,5.60
2023-03-25T21:22:43.705Z,5.60
2023-03-25T21:25:14.793Z,5.70
2023-03-25T21:27:45.043Z,5.80
2023-03-25T21:30:12.999Z,5.80
2023-03-25T21:32:41.167Z,5.90
2023-03-25T21:35:09.538Z,5.90
2023-03-25T21:37:38.853Z,5.90
2023-03-25T21:40:10.811Z,5.90
2023-03-25T21:42:42.463Z,5.90
2023-03-25T21:45:16.051Z,5.80
2023-03-25T21:47:47.462Z,5.80
2023-03-25T21:50:16.381Z,5.80
2023-03-25T21:52:46.456Z,5.80
2023-03-25T21:55:15.765Z,5.70
2023-03-25T21:57:44.828Z,5.80
2023-03-25T22:00:16.787Z,5.80
2023-03-25T22:02:46.585Z,5.90
2023-03-25T22:05:15.492Z,5.90
2023-03-25T22:07:42.723Z,5.90
2023-03-25T22:10:10.939Z,5.90
2023-03-25T22:12:38.596Z,5.90
2023-03-25T22:15:06.344Z,6.00
2023-03-25T22:17:33.234Z,6.00
2023-03-25T22:20:00.389Z,6.00
2023-03-25T22:22:27.535Z,6.00
2023-03-25T22:24:54.317Z,6.00
2023-03-25T22:27:21.424Z,6.00
2023-03-25T22:29:48.197Z,6.00
2023-03-25T22:32:14.991Z,5.90
2023-03-25T22:34:42.155Z,5.80
2023-03-25T22:37:09.083Z,5.90
2023-03-25T22:39:37.855Z,5.90
2023-03-25T22:42:04.876Z,5.90
2023-03-25T22:44:31.701Z,5.90
2023-03-25T22:46:58.522Z,5.90
2023-03-25T22:49:25.921Z,6.00
2023-03-25T22:51:54.123Z,6.00
2023-03-25T22:54:21.499Z,6.10
2023-03-25T22:56:48.481Z,6.10
2023-03-25T22:59:15.642Z,6.10
2023-03-25T23:01:43.271Z,6.20
2023-03-25T23:04:10.315Z,6.20
2023-03-25T23:06:38.108Z,6.30
2023-03-25T23:09:08.513Z,6.30
2023-03-25T23:11:36.828Z,6.40
2023-03-25T23:14:13.114Z,6.40
2023-03-25T23:16:41.701Z,6.40
2023-03-25T23:19:10.025Z,6.40
2023-03-25T23:21:38.179Z,6.40
2023-03-25T23:24:05.600Z,6.40
2023-03-25T23:26:40.081Z,6.40
2023-03-25T23:29:11.623Z,6.40
2023-03-25T23:31:42.179Z,6.40
2023-03-25T23:34:13.559Z,6.40
2023-03-25T23:36:40.738Z,6.40
2023-03-25T23:39:12.238Z,6.40
2023-03-25T23:41:39.562Z,6.40
2023-03-25T23:44:07.180Z,6.40
2023-03-25T23:46:35.172Z,6.40
2023-03-25T23:49:02.446Z,6.40
2023-03-25T23:51:39.263Z,6.40
2023-03-25T23:54:09.908Z,6.50
2023-03-25T23:56:37.701Z,6.40
2023-03-25T23:59:06.476Z,6.40
