createdAt,value
2018-04-26T00:01:56.699Z,67.30
2018-04-26T00:04:23.657Z,66.50
2018-04-26T00:06:50.591Z,66.20
2018-04-26T00:09:17.451Z,65.50
2018-04-26T00:11:44.464Z,65.80
2018-04-26T00:14:11.316Z,65.90
2018-04-26T00:16:38.236Z,65.80
2018-04-26T00:19:05.107Z,65.50
2018-04-26T00:21:31.970Z,65.80
2018-04-26T00:23:58.900Z,65.70
2018-04-26T00:26:25.769Z,65.20
2018-04-26T00:28:52.650Z,64.70
2018-04-26T00:31:19.514Z,64.10
2018-04-26T00:33:46.371Z,63.80
2018-04-26T00:36:13.288Z,64.30
2018-04-26T00:38:40.139Z,64.20
2018-04-26T00:41:07.099Z,64.20
2018-04-26T00:43:33.938Z,64.00
2018-04-26T00:46:00.816Z,64.60
2018-04-26T00:48:27.791Z,63.20
2018-04-26T00:50:54.666Z,63.60
2018-04-26T00:53:21.608Z,63.30
2018-04-26T00:55:48.463Z,62.70
2018-04-26T00:58:15.340Z,63.20
2018-04-26T01:00:42.179Z,63.60
2018-04-26T01:03:09.021Z,64.30
2018-04-26T01:05:35.883Z,64.30
2018-04-26T01:08:02.826Z,64.30
2018-04-26T01:10:29.607Z,64.70
2018-04-26T01:12:56.443Z,65.20
2018-04-26T01:15:23.410Z,65.20
2018-04-26T01:17:50.274Z,65.10
2018-04-26T01:20:17.225Z,65.10
2018-04-26T01:22:44.078Z,64.70
2018-04-26T01:25:10.947Z,65.20
2018-04-26T01:27:37.789Z,65.50
2018-04-26T01:30:04.755Z,65.80
2018-04-26T01:32:31.615Z,66.50
2018-04-26T01:34:58.569Z,66.40
2018-04-26T01:37:37.379Z,66.30
2018-04-26T01:40:04.681Z,63.50
2018-04-26T01:42:31.536Z,63.50
2018-04-26T01:44:58.404Z,63.80
2018-04-26T01:47:25.348Z,63.80
2018-04-26T01:49:52.217Z,64.40
2018-04-26T01:52:19.155Z,64.60
2018-04-26T01:54:46.127Z,64.60
2018-04-26T01:57:12.997Z,64.60
2018-04-26T01:59:39.878Z,64.90
2018-04-26T02:02:06.729Z,64.70
2018-04-26T02:04:33.583Z,65.20
2018-04-26T02:07:00.515Z,64.90
2018-04-26T02:09:27.365Z,65.20
2018-04-26T02:11:54.226Z,64.80
2018-04-26T02:14:21.197Z,64.80
2018-04-26T02:16:48.135Z,64.90
2018-04-26T02:19:14.985Z,64.80
2018-04-26T02:21:41.852Z,64.90
2018-04-26T02:24:08.701Z,65.00
2018-04-26T02:26:35.538Z,65.00
2018-04-26T02:29:02.808Z,66.10
2018-04-26T02:31:30.079Z,65.90
2018-04-26T02:33:57.322Z,66.00
2018-04-26T02:36:24.173Z,66.00
2018-04-26T02:38:51.035Z,66.20
2018-04-26T02:41:17.950Z,66.30
2018-04-26T02:43:44.800Z,66.30
2018-04-26T02:46:11.644Z,66.50
2018-04-26T02:48:38.530Z,66.60
2018-04-26T02:51:05.391Z,66.90
2018-04-26T02:53:32.231Z,67.20
2018-04-26T02:55:59.099Z,67.30
2018-04-26T02:58:26.058Z,67.50
2018-04-26T03:00:53.007Z,67.50
2018-04-26T03:03:19.879Z,67.30
2018-04-26T03:05:46.735Z,67.30
2018-04-26T03:08:13.713Z,67.20
2018-04-26T03:10:40.642Z,67.10
2018-04-26T03:13:07.508Z,67.10
2018-04-26T03:15:34.459Z,67.70
2018-04-26T03:18:01.303Z,68.20
2018-04-26T03:20:28.167Z,68.40
2018-04-26T03:22:55.004Z,68.70
2018-04-26T03:25:21.893Z,68.70
2018-04-26T03:27:48.744Z,68.70
2018-04-26T03:30:15.613Z,68.80
2018-04-26T03:32:42.473Z,68.90
2018-04-26T03:35:09.324Z,68.80
2018-04-26T03:37:36.181Z,69.10
2018-04-26T03:40:03.056Z,69.10
2018-04-26T03:42:29.897Z,69.20
2018-04-26T03:44:56.764Z,69.50
2018-04-26T03:47:23.641Z,69.50
2018-04-26T03:49:51.066Z,69.60
2018-04-26T03:52:17.908Z,69.70
2018-04-26T03:54:44.764Z,69.70
2018-04-26T03:57:11.723Z,69.70
2018-04-26T03:59:50.538Z,69.70
2018-04-26T04:02:29.743Z,70.10
2018-04-26T04:05:08.532Z,70.10
2018-04-26T04:07:35.408Z,70.30
2018-04-26T04:10:02.251Z,70.40
2018-04-26T04:12:29.132Z,70.50
2018-04-26T04:14:55.978Z,70.40
2018-04-26T04:17:22.932Z,70.30
2018-04-26T04:19:49.775Z,70.60
2018-04-26T04:22:16.661Z,70.80
2018-04-26T04:24:43.515Z,70.60
2018-04-26T04:27:10.377Z,71.00
2018-04-26T04:29:37.216Z,70.90
2018-04-26T04:32:04.083Z,70.80
2018-04-26T04:34:30.926Z,70.60
2018-04-26T04:36:57.762Z,70.80
2018-04-26T04:39:25.015Z,70.70
2018-04-26T04:41:51.940Z,70.70
2018-04-26T04:44:18.876Z,70.80
2018-04-26T04:46:45.712Z,70.90
2018-04-26T04:49:13.010Z,71.00
2018-04-26T04:51:40.008Z,71.00
2018-04-26T04:54:06.874Z,71.20
2018-04-26T04:56:33.889Z,71.30
2018-04-26T04:59:00.740Z,71.80
2018-04-26T05:01:27.600Z,72.50
2018-04-26T05:03:54.435Z,72.70
2018-04-26T05:06:21.325Z,73.10
2018-04-26T05:08:48.278Z,73.50
2018-04-26T05:11:15.259Z,73.60
2018-04-26T05:13:42.214Z,74.00
2018-04-26T05:16:09.147Z,74.00
2018-04-26T05:18:35.994Z,73.80
2018-04-26T05:21:03.062Z,74.10
2018-04-26T05:23:29.909Z,74.50
2018-04-26T05:25:56.756Z,74.20
2018-04-26T05:28:24.051Z,73.40
2018-04-26T05:30:50.950Z,73.40
2018-04-26T05:33:17.858Z,73.20
2018-04-26T05:35:44.703Z,73.40
2018-04-26T05:38:11.671Z,73.10
2018-04-26T05:40:38.611Z,73.10
2018-04-26T05:43:05.483Z,72.90
2018-04-26T05:45:32.355Z,72.70
2018-04-26T05:47:59.302Z,72.70
2018-04-26T05:50:26.514Z,72.50
2018-04-26T05:52:53.393Z,72.50
2018-04-26T05:55:20.706Z,72.40
2018-04-26T05:57:47.645Z,72.40
2018-04-26T06:00:14.482Z,72.20
2018-04-26T06:02:41.737Z,71.50
2018-04-26T06:05:08.583Z,71.50
2018-04-26T06:07:35.423Z,71.80
2018-04-26T06:10:02.280Z,71.90
2018-04-26T06:12:29.209Z,71.50
2018-04-26T06:14:56.059Z,71.90
2018-04-26T06:17:22.891Z,70.80
2018-04-26T06:19:50.188Z,70.40
2018-04-26T06:22:17.056Z,70.40
2018-04-26T06:24:43.899Z,70.30
2018-04-26T06:27:10.770Z,69.60
2018-04-26T06:29:37.603Z,69.20
2018-04-26T06:32:04.594Z,68.60
2018-04-26T06:34:31.535Z,68.40
2018-04-26T06:36:58.444Z,68.50
2018-04-26T06:39:25.258Z,68.50
2018-04-26T06:41:52.147Z,68.00
2018-04-26T06:44:18.981Z,68.90
2018-04-26T06:46:45.946Z,68.70
2018-04-26T06:49:12.929Z,69.70
2018-04-26T06:51:39.789Z,69.90
2018-04-26T06:54:06.714Z,70.40
2018-04-26T06:56:33.573Z,70.40
2018-04-26T06:59:00.445Z,70.60
2018-04-26T07:01:27.393Z,70.30
2018-04-26T07:03:54.258Z,69.60
2018-04-26T07:06:21.394Z,69.00
2018-04-26T07:08:48.280Z,68.40
2018-04-26T07:11:15.128Z,67.80
2018-04-26T07:13:41.995Z,67.00
2018-04-26T07:16:08.930Z,66.20
2018-04-26T07:18:35.781Z,67.20
2018-04-26T07:21:02.650Z,66.70
2018-04-26T07:23:29.625Z,66.40
2018-04-26T07:25:56.569Z,65.50
2018-04-26T07:28:23.428Z,65.30
2018-04-26T07:30:50.677Z,65.10
2018-04-26T07:33:17.523Z,65.20
2018-04-26T07:35:44.807Z,66.40
2018-04-26T07:38:11.777Z,66.40
2018-04-26T07:40:38.626Z,65.30
2018-04-26T07:43:05.468Z,65.40
2018-04-26T07:45:32.331Z,64.50
2018-04-26T07:47:59.298Z,64.70
2018-04-26T07:50:26.148Z,63.10
2018-04-26T07:52:53.124Z,62.90
2018-04-26T07:55:19.987Z,63.10
2018-04-26T07:57:46.829Z,63.50
2018-04-26T08:00:13.759Z,62.90
2018-04-26T08:02:41.042Z,61.10
2018-04-26T08:05:07.907Z,61.10
2018-04-26T08:07:34.771Z,61.60
2018-04-26T08:10:01.649Z,62.80
2018-04-26T08:12:28.514Z,62.60
2018-04-26T08:14:55.442Z,62.20
2018-04-26T08:17:22.302Z,61.70
2018-04-26T08:19:49.224Z,61.20
2018-04-26T08:22:16.518Z,59.70
2018-04-26T08:24:43.407Z,59.70
2018-04-26T08:27:10.258Z,60.30
2018-04-26T08:29:37.095Z,60.70
2018-04-26T08:32:04.003Z,60.70
2018-04-26T08:34:30.843Z,60.00
2018-04-26T08:36:57.731Z,58.90
2018-04-26T08:39:24.594Z,59.20
2018-04-26T08:41:51.469Z,60.10
2018-04-26T08:44:18.313Z,59.60
2018-04-26T08:46:45.591Z,58.10
2018-04-26T08:49:12.874Z,58.50
2018-04-26T08:51:39.749Z,58.50
2018-04-26T08:54:06.691Z,57.80
2018-04-26T08:56:33.554Z,58.30
2018-04-26T08:59:00.415Z,57.50
2018-04-26T09:01:27.358Z,56.40
2018-04-26T09:03:54.232Z,56.90
2018-04-26T09:06:21.137Z,56.00
2018-04-26T09:08:48.436Z,57.40
2018-04-26T09:11:15.275Z,57.40
2018-04-26T09:13:42.161Z,56.90
2018-04-26T09:16:09.019Z,56.70
2018-04-26T09:18:36.034Z,56.60
2018-04-26T09:21:03.045Z,56.80
2018-04-26T09:23:29.890Z,56.90
2018-04-26T09:25:56.854Z,56.70
2018-04-26T09:28:23.851Z,57.10
2018-04-26T09:30:50.907Z,57.00
2018-04-26T09:33:17.826Z,56.60
2018-04-26T09:35:44.744Z,57.40
2018-04-26T09:38:12.044Z,57.40
2018-04-26T09:40:38.906Z,57.40
2018-04-26T09:43:05.762Z,56.50
2018-04-26T09:45:32.644Z,56.30
2018-04-26T09:47:59.590Z,57.80
2018-04-26T09:50:26.436Z,57.70
2018-04-26T09:52:53.456Z,58.00
2018-04-26T09:55:20.317Z,56.20
2018-04-26T09:57:47.618Z,55.90
2018-04-26T10:00:14.488Z,55.90
2018-04-26T10:02:41.412Z,57.20
2018-04-26T10:05:08.295Z,56.70
2018-04-26T10:07:35.170Z,57.50
2018-04-26T10:10:02.154Z,56.60
2018-04-26T10:12:29.051Z,55.30
2018-04-26T10:14:56.288Z,55.70
2018-04-26T10:17:23.134Z,55.70
2018-04-26T10:19:50.051Z,55.60
2018-04-26T10:22:17.029Z,56.60
2018-04-26T10:24:43.872Z,55.50
2018-04-26T10:27:10.742Z,54.40
2018-04-26T10:29:37.582Z,54.90
2018-04-26T10:32:04.451Z,54.90
2018-04-26T10:34:31.400Z,56.90
2018-04-26T10:36:58.259Z,58.30
2018-04-26T10:39:25.208Z,58.30
2018-04-26T10:41:52.427Z,55.70
2018-04-26T10:44:19.381Z,55.70
2018-04-26T10:46:46.198Z,55.00
2018-04-26T10:49:13.045Z,55.50
2018-04-26T10:51:39.899Z,54.00
2018-04-26T10:54:06.758Z,53.40
2018-04-26T10:56:33.641Z,53.60
2018-04-26T10:59:00.611Z,53.90
2018-04-26T11:01:27.474Z,55.50
2018-04-26T11:03:54.304Z,56.20
2018-04-26T11:06:21.172Z,57.00
2018-04-26T11:08:48.115Z,55.20
2018-04-26T11:11:15.032Z,54.50
2018-04-26T11:13:42.144Z,55.50
2018-04-26T11:16:09.527Z,54.90
2018-04-26T11:18:36.387Z,54.90
2018-04-26T11:21:03.362Z,54.90
2018-04-26T11:23:30.170Z,55.50
2018-04-26T11:25:57.425Z,54.50
2018-04-26T11:28:24.711Z,54.80
2018-04-26T11:30:51.610Z,54.80
2018-04-26T11:33:18.746Z,54.70
2018-04-26T11:35:46.039Z,53.80
2018-04-26T11:38:12.984Z,53.80
2018-04-26T11:40:39.847Z,54.40
2018-04-26T11:43:06.810Z,54.20
2018-04-26T11:45:33.671Z,53.80
2018-04-26T11:48:00.537Z,53.70
2018-04-26T11:50:27.431Z,53.50
2018-04-26T11:52:54.739Z,51.90
2018-04-26T11:55:21.726Z,51.90
2018-04-26T11:57:48.644Z,52.30
2018-04-26T12:00:15.491Z,52.70
2018-04-26T12:02:42.519Z,53.80
2018-04-26T12:05:09.330Z,53.20
2018-04-26T12:07:36.190Z,53.50
2018-04-26T12:10:03.040Z,52.80
2018-04-26T12:12:29.883Z,51.90
2018-04-26T12:14:56.747Z,53.00
2018-04-26T12:17:23.712Z,51.00
2018-04-26T12:19:50.575Z,52.30
2018-04-26T12:22:17.468Z,52.60
2018-04-26T12:24:44.384Z,52.10
2018-04-26T12:27:11.250Z,52.30
2018-04-26T12:29:38.203Z,53.40
2018-04-26T12:32:05.055Z,53.40
2018-04-26T12:34:31.920Z,53.20
2018-04-26T12:36:58.762Z,51.50
2018-04-26T12:39:25.672Z,52.00
2018-04-26T12:41:52.535Z,52.20
2018-04-26T12:44:19.463Z,51.70
2018-04-26T12:46:46.311Z,52.70
2018-04-26T12:49:13.284Z,52.50
2018-04-26T12:51:40.151Z,52.20
2018-04-26T12:54:07.018Z,52.60
2018-04-26T12:56:33.870Z,52.40
2018-04-26T12:59:00.763Z,52.40
2018-04-26T13:01:27.602Z,52.00
2018-04-26T13:03:54.905Z,51.90
2018-04-26T13:06:21.802Z,51.90
2018-04-26T13:08:48.651Z,51.90
2018-04-26T13:11:15.600Z,51.60
2018-04-26T13:13:42.451Z,50.60
2018-04-26T13:16:09.409Z,50.70
2018-04-26T13:18:36.268Z,50.80
2018-04-26T13:21:03.287Z,49.90
2018-04-26T13:23:30.191Z,51.00
2018-04-26T13:25:57.068Z,51.30
2018-04-26T13:28:24.004Z,51.50
2018-04-26T13:30:50.866Z,51.00
2018-04-26T13:33:17.712Z,51.70
2018-04-26T13:35:44.590Z,52.50
2018-04-26T13:38:11.536Z,51.70
2018-04-26T13:40:38.375Z,52.30
2018-04-26T13:43:05.218Z,50.60
2018-04-26T13:45:32.543Z,49.90
2018-04-26T13:47:59.375Z,49.80
2018-04-26T13:50:26.259Z,49.00
2018-04-26T13:52:53.172Z,49.80
2018-04-26T13:55:20.418Z,51.10
2018-04-26T13:57:47.723Z,51.70
2018-04-26T14:00:14.587Z,51.70
2018-04-26T14:02:41.439Z,52.30
2018-04-26T14:05:08.270Z,52.20
2018-04-26T14:07:35.139Z,51.80
2018-04-26T14:10:02.092Z,51.60
2018-04-26T14:12:29.377Z,50.70
2018-04-26T14:14:56.643Z,50.60
2018-04-26T14:17:23.588Z,50.60
2018-04-26T14:19:50.471Z,50.80
2018-04-26T14:22:17.415Z,50.10
2018-04-26T14:24:44.254Z,50.00
2018-04-26T14:27:11.133Z,50.50
2018-04-26T14:29:38.216Z,49.50
2018-04-26T14:32:05.061Z,49.20
2018-04-26T14:34:31.990Z,49.70
2018-04-26T14:36:59.239Z,50.40
2018-04-26T14:39:26.494Z,49.10
2018-04-26T14:41:53.371Z,49.20
2018-04-26T14:44:20.224Z,49.70
2018-04-26T14:46:47.488Z,49.50
2018-04-26T14:49:14.739Z,50.00
2018-04-26T14:51:42.136Z,50.00
2018-04-26T14:54:09.388Z,50.00
2018-04-26T14:56:36.654Z,49.50
2018-04-26T14:59:03.482Z,49.50
2018-04-26T15:01:30.355Z,49.30
2018-04-26T15:03:57.611Z,49.20
2018-04-26T15:06:24.464Z,49.20
2018-04-26T15:08:51.400Z,49.00
2018-04-26T15:11:18.336Z,49.50
2018-04-26T15:13:45.231Z,50.10
2018-04-26T15:16:12.087Z,49.40
2018-04-26T15:18:39.001Z,49.10
2018-04-26T15:21:05.833Z,49.90
2018-04-26T15:23:33.063Z,48.50
2018-04-26T15:26:00.087Z,48.50
2018-04-26T15:28:26.960Z,49.10
2018-04-26T15:30:53.806Z,49.00
2018-04-26T15:33:20.654Z,48.40
2018-04-26T15:35:47.509Z,47.90
2018-04-26T15:38:14.363Z,47.80
2018-04-26T15:40:41.339Z,48.40
2018-04-26T15:43:08.404Z,48.10
2018-04-26T15:45:35.237Z,47.80
2018-04-26T15:48:02.102Z,46.90
2018-04-26T15:50:58.691Z,47.30
2018-04-26T15:53:37.335Z,46.90
2018-04-26T15:56:15.890Z,47.10
2018-04-26T16:02:12.780Z,48.10
2018-04-26T16:07:45.106Z,48.00
2018-04-26T16:13:27.050Z,46.60
2018-04-26T16:16:08.803Z,46.70
2018-04-26T16:18:47.583Z,46.70
2018-04-26T16:21:26.595Z,46.80
2018-04-26T16:24:05.295Z,46.30
2018-04-26T16:26:44.513Z,45.70
2018-04-26T16:29:23.187Z,45.70
2018-04-26T16:32:02.330Z,43.00
2018-04-26T16:34:51.343Z,43.10
2018-04-26T16:37:30.257Z,43.10
2018-04-26T16:39:57.159Z,42.80
2018-04-26T16:42:24.103Z,41.80
2018-04-26T16:44:50.955Z,41.20
2018-04-26T16:47:17.910Z,38.50
2018-04-26T16:49:44.863Z,38.70
2018-04-26T16:52:12.143Z,42.40
2018-04-26T16:54:39.068Z,42.40
2018-04-26T16:57:06.315Z,44.10
2018-04-26T16:59:33.170Z,44.10
2018-04-26T17:02:00.433Z,44.80
2018-04-26T17:04:27.436Z,45.40
2018-04-26T17:06:54.293Z,46.00
2018-04-26T17:09:21.147Z,46.90
2018-04-26T17:11:47.999Z,47.90
2018-04-26T17:14:15.292Z,49.50
2018-04-26T17:16:42.154Z,49.50
2018-04-26T17:19:09.000Z,49.90
2018-04-26T17:21:35.991Z,50.30
2018-04-26T17:24:02.861Z,50.90
2018-04-26T17:26:29.750Z,50.80
2018-04-26T17:28:57.042Z,49.60
2018-04-26T17:31:23.909Z,49.60
2018-04-26T17:33:50.759Z,49.60
2018-04-26T17:36:17.627Z,50.30
2018-04-26T17:38:44.538Z,51.10
2018-04-26T17:41:11.384Z,51.30
2018-04-26T17:43:38.386Z,51.20
2018-04-26T17:46:05.675Z,50.80
2018-04-26T17:48:32.526Z,50.80
2018-04-26T17:50:59.385Z,50.50
2018-04-26T17:53:26.369Z,50.30
2018-04-26T17:55:55.262Z,50.20
2018-04-26T17:58:22.237Z,50.60
2018-04-26T18:00:49.092Z,50.90
2018-04-26T18:03:16.105Z,51.10
2018-04-26T18:05:43.477Z,51.50
2018-04-26T18:08:10.454Z,51.50
2018-04-26T18:10:37.337Z,52.10
2018-04-26T18:13:04.178Z,52.10
2018-04-26T18:15:31.045Z,52.20
2018-04-26T18:17:57.962Z,52.50
2018-04-26T18:20:25.016Z,53.10
2018-04-26T18:22:52.053Z,53.50
2018-04-26T18:25:18.885Z,53.70
2018-04-26T18:27:45.734Z,53.70
2018-04-26T18:30:12.853Z,53.70
2018-04-26T18:32:40.134Z,54.30
2018-04-26T18:35:07.098Z,54.30
2018-04-26T18:37:34.050Z,54.20
2018-04-26T18:40:00.903Z,54.30
2018-04-26T18:42:27.791Z,54.40
2018-04-26T18:44:54.733Z,54.30
2018-04-26T18:47:21.645Z,54.50
2018-04-26T18:49:48.550Z,54.50
2018-04-26T18:52:15.422Z,54.50
2018-04-26T18:54:42.358Z,54.40
2018-04-26T18:57:09.209Z,54.40
2018-04-26T18:59:36.505Z,54.60
2018-04-26T19:02:03.457Z,54.60
2018-04-26T19:04:30.353Z,54.70
2018-04-26T19:06:57.240Z,55.10
2018-04-26T19:09:24.079Z,55.30
2018-04-26T19:11:51.394Z,55.30
2018-04-26T19:14:18.442Z,55.20
2018-04-26T19:16:45.294Z,55.30
2018-04-26T19:19:12.164Z,55.50
2018-04-26T19:21:39.182Z,55.40
2018-04-26T19:24:06.006Z,55.50
2018-04-26T19:26:32.858Z,55.60
2018-04-26T19:28:59.693Z,55.60
2018-04-26T19:31:26.641Z,55.60
2018-04-26T19:33:53.491Z,55.70
2018-04-26T19:36:20.782Z,55.40
2018-04-26T19:38:47.647Z,55.40
2018-04-26T19:41:14.494Z,55.60
2018-04-26T19:43:41.427Z,56.00
2018-04-26T19:46:08.337Z,56.30
2018-04-26T19:48:35.260Z,56.30
2018-04-26T19:51:02.100Z,56.50
2018-04-26T19:53:29.033Z,56.60
2018-04-26T19:55:55.929Z,56.70
2018-04-26T19:58:22.812Z,56.80
2018-04-26T20:00:49.747Z,57.00
2018-04-26T20:03:16.665Z,57.30
2018-04-26T20:05:43.508Z,58.10
2018-04-26T20:08:10.334Z,58.30
2018-04-26T20:10:37.212Z,58.40
2018-04-26T20:13:04.078Z,58.30
2018-04-26T20:15:30.914Z,58.20
2018-04-26T20:17:57.774Z,58.60
2018-04-26T20:20:24.664Z,58.90
2018-04-26T20:22:51.564Z,59.00
2018-04-26T20:25:18.463Z,58.90
2018-04-26T20:27:45.784Z,60.50
2018-04-26T20:30:12.656Z,60.50
2018-04-26T20:32:39.490Z,59.90
2018-04-26T20:35:06.367Z,60.10
2018-04-26T20:37:33.230Z,60.50
2018-04-26T20:40:00.220Z,61.20
2018-04-26T20:42:27.100Z,61.60
2018-04-26T20:44:54.377Z,62.00
2018-04-26T20:47:21.708Z,61.60
2018-04-26T20:49:48.634Z,61.60
2018-04-26T20:52:15.487Z,61.90
2018-04-26T20:54:42.441Z,62.30
2018-04-26T20:57:09.289Z,62.20
2018-04-26T20:59:36.155Z,61.80
2018-04-26T21:02:03.105Z,62.50
2018-04-26T21:04:29.945Z,62.80
2018-04-26T21:06:57.260Z,63.40
2018-04-26T21:09:24.210Z,63.40
2018-04-26T21:11:51.071Z,63.70
2018-04-26T21:14:18.011Z,64.10
2018-04-26T21:16:44.845Z,64.40
2018-04-26T21:19:12.126Z,64.70
2018-04-26T21:21:38.989Z,64.70
2018-04-26T21:24:05.870Z,65.00
2018-04-26T21:26:32.797Z,65.30
2018-04-26T21:28:59.635Z,65.30
2018-04-26T21:31:26.861Z,65.30
2018-04-26T21:33:53.753Z,65.30
2018-04-26T21:36:21.055Z,66.20
2018-04-26T21:38:47.937Z,66.20
2018-04-26T21:41:14.770Z,66.20
2018-04-26T21:43:41.717Z,66.30
2018-04-26T21:46:08.582Z,65.60
2018-04-26T21:48:35.426Z,65.90
2018-04-26T21:51:02.285Z,65.80
2018-04-26T21:53:29.138Z,66.00
2018-04-26T21:55:56.001Z,65.90
2018-04-26T21:58:22.868Z,66.00
2018-04-26T22:00:49.817Z,66.10
2018-04-26T22:03:16.701Z,66.00
2018-04-26T22:05:43.913Z,66.70
2018-04-26T22:08:11.219Z,66.80
2018-04-26T22:10:38.085Z,66.80
2018-04-26T22:13:05.051Z,66.70
2018-04-26T22:15:31.900Z,66.60
2018-04-26T22:17:58.753Z,67.00
2018-04-26T22:20:25.584Z,67.00
2018-04-26T22:22:52.835Z,67.10
2018-04-26T22:25:20.086Z,67.10
2018-04-26T22:27:46.982Z,67.10
2018-04-26T22:30:13.838Z,67.50
2018-04-26T22:32:40.699Z,67.40
2018-04-26T22:35:07.562Z,67.60
2018-04-26T22:37:34.519Z,67.90
2018-04-26T22:40:01.371Z,67.70
2018-04-26T22:42:28.216Z,67.70
2018-04-26T22:44:55.181Z,67.90
2018-04-26T22:47:22.096Z,67.90
2018-04-26T22:49:49.313Z,67.90
2018-04-26T22:52:16.173Z,67.90
2018-04-26T22:54:43.019Z,68.00
2018-04-26T22:57:09.860Z,68.30
2018-04-26T22:59:37.111Z,68.70
2018-04-26T23:02:03.999Z,68.70
2018-04-26T23:04:30.862Z,69.20
2018-04-26T23:06:57.742Z,69.00
2018-04-26T23:09:24.590Z,69.10
2018-04-26T23:11:51.534Z,68.80
2018-04-26T23:14:18.393Z,68.50
2018-04-26T23:16:45.245Z,68.60
2018-04-26T23:19:12.102Z,68.70
2018-04-26T23:21:38.959Z,68.60
2018-04-26T23:24:05.922Z,68.40
2018-04-26T23:26:32.768Z,68.40
2018-04-26T23:28:59.632Z,68.80
2018-04-26T23:31:26.592Z,68.60
2018-04-26T23:33:53.438Z,68.70
2018-04-26T23:36:20.410Z,68.20
2018-04-26T23:38:47.245Z,68.10
2018-04-26T23:41:14.480Z,68.70
2018-04-26T23:43:41.334Z,68.70
2018-04-26T23:46:08.248Z,68.90
2018-04-26T23:48:35.198Z,68.60
2018-04-26T23:51:02.041Z,68.80
2018-04-26T23:53:28.921Z,68.70
2018-04-26T23:55:55.769Z,69.00
2018-04-26T23:58:22.616Z,69.30
