createdAt,value
2022-12-27T00:00:14.120Z,100907.00
2022-12-27T00:03:03.036Z,100900.00
2022-12-27T00:05:46.547Z,100914.00
2022-12-27T00:11:38.941Z,100926.00
2022-12-27T00:14:52.091Z,100920.00
2022-12-27T00:17:46.620Z,100939.00
2022-12-27T00:20:35.412Z,100932.00
2022-12-27T00:23:46.081Z,100928.00
2022-12-27T00:26:22.361Z,100914.00
2022-12-27T00:32:49.542Z,100908.00
2022-12-27T00:35:56.601Z,100923.00
2022-12-27T00:38:23.542Z,100941.00
2022-12-27T00:40:50.521Z,100934.00
2022-12-27T00:43:17.431Z,100933.00
2022-12-27T00:45:44.636Z,100927.00
2022-12-27T00:48:12.616Z,100927.00
2022-12-27T00:50:43.849Z,100932.00
2022-12-27T00:53:11.692Z,100934.00
2022-12-27T00:55:39.034Z,100927.00
2022-12-27T00:58:05.967Z,100941.00
2022-12-27T01:00:33.143Z,100950.00
2022-12-27T01:03:00.216Z,100939.00
2022-12-27T01:05:30.630Z,100939.00
2022-12-27T01:07:57.596Z,100941.00
2022-12-27T01:10:24.740Z,100954.00
2022-12-27T01:12:51.734Z,100948.00
2022-12-27T01:15:18.694Z,100966.00
2022-12-27T01:17:45.759Z,100969.00
2022-12-27T01:20:13.204Z,100976.00
2022-12-27T01:22:40.174Z,100976.00
2022-12-27T08:57:34.323Z,101348.00
2022-12-27T09:00:01.431Z,101344.00
2022-12-27T09:02:28.413Z,101359.00
2022-12-27T09:04:55.371Z,101383.00
2022-12-27T09:07:22.942Z,101401.00
2022-12-27T09:09:50.769Z,101391.00
2022-12-27T09:12:18.452Z,101388.00
2022-12-27T09:14:45.407Z,101366.00
2022-12-27T09:17:12.265Z,101375.00
2022-12-27T09:19:39.376Z,101369.00
2022-12-27T09:22:06.264Z,101389.00
2022-12-27T09:24:37.491Z,101389.00
2022-12-27T09:27:04.491Z,101388.00
2022-12-27T09:29:31.405Z,101383.00
2022-12-27T09:31:58.503Z,101378.00
2022-12-27T09:34:25.313Z,101399.00
2022-12-27T09:36:52.118Z,101396.00
2022-12-27T09:39:19.220Z,101396.00
2022-12-27T09:45:03.489Z,101378.00
2022-12-27T09:47:41.544Z,101392.00
2022-12-27T09:50:36.750Z,101405.00
2022-12-27T09:53:20.720Z,101411.00
2022-12-27T09:55:57.940Z,101411.00
2022-12-27T09:58:33.840Z,101415.00
2022-12-27T10:01:01.343Z,101413.00
2022-12-27T10:03:29.981Z,101408.00
2022-12-27T10:06:07.817Z,101394.00
2022-12-27T10:08:53.132Z,101396.00
2022-12-27T10:11:36.347Z,101396.00
2022-12-27T10:14:34.540Z,101408.00
2022-12-27T10:17:16.703Z,101401.00
2022-12-27T10:20:07.983Z,101400.00
2022-12-27T10:22:46.897Z,101414.00
2022-12-27T10:25:15.921Z,101421.00
2022-12-27T10:27:42.845Z,101420.00
2022-12-27T10:30:31.347Z,101415.00
2022-12-27T10:32:58.212Z,101415.00
2022-12-27T10:35:29.069Z,101423.00
2022-12-27T10:38:00.149Z,101422.00
2022-12-27T10:40:41.104Z,101435.00
2022-12-27T10:43:19.699Z,101427.00
2022-12-27T10:45:51.192Z,101438.00
2022-12-27T10:48:25.115Z,101431.00
2022-12-27T10:51:10.717Z,101426.00
2022-12-27T10:53:38.730Z,101448.00
2022-12-27T10:56:15.966Z,101445.00
2022-12-27T10:58:58.145Z,101434.00
2022-12-27T11:01:30.934Z,101416.00
2022-12-27T11:04:21.849Z,101425.00
2022-12-27T11:07:10.142Z,101434.00
2022-12-27T11:09:38.864Z,101430.00
2022-12-27T11:12:26.022Z,101436.00
2022-12-27T11:15:11.703Z,101441.00
2022-12-27T11:17:50.370Z,101436.00
2022-12-27T11:20:24.901Z,101456.00
2022-12-27T11:22:56.230Z,101454.00
2022-12-27T11:25:23.887Z,101461.00
2022-12-27T11:28:17.897Z,101456.00
2022-12-27T11:30:53.179Z,101467.00
2022-12-27T11:33:30.670Z,101467.00
2022-12-27T11:35:57.969Z,101459.00
2022-12-27T11:38:30.581Z,101467.00
2022-12-27T11:41:02.682Z,101488.00
2022-12-27T11:43:33.408Z,101484.00
2022-12-27T11:46:01.483Z,101480.00
2022-12-27T11:48:35.691Z,101492.00
2022-12-27T11:51:41.361Z,101499.00
2022-12-27T11:54:20.413Z,101492.00
2022-12-27T11:57:07.328Z,101464.00
2022-12-27T11:59:43.735Z,101470.00
2022-12-27T12:02:13.673Z,101474.00
2022-12-27T12:04:59.444Z,101500.00
2022-12-27T12:07:58.843Z,101487.00
2022-12-27T12:10:51.705Z,101493.00
2022-12-27T12:13:43.415Z,101492.00
2022-12-27T12:16:32.294Z,101490.00
2022-12-27T12:19:05.839Z,101484.00
2022-12-27T12:22:04.932Z,101480.00
2022-12-27T12:24:47.091Z,101466.00
2022-12-27T12:27:29.900Z,101465.00
2022-12-27T12:31:17.687Z,101470.00
2022-12-27T12:34:21.209Z,101475.00
2022-12-27T12:36:54.038Z,101482.00
2022-12-27T12:39:38.399Z,101460.00
2022-12-27T12:42:19.019Z,101470.00
2022-12-27T12:45:19.271Z,101474.00
2022-12-27T12:48:07.880Z,101479.00
2022-12-27T12:51:04.520Z,101485.00
2022-12-27T12:54:07.913Z,101481.00
2022-12-27T12:56:44.302Z,101461.00
2022-12-27T12:59:14.288Z,101469.00
2022-12-27T13:01:56.462Z,101464.00
2022-12-27T13:04:45.553Z,101474.00
2022-12-27T13:07:15.460Z,101477.00
2022-12-27T13:09:54.501Z,101479.00
2022-12-27T13:12:24.404Z,101489.00
2022-12-27T13:15:42.613Z,101481.00
2022-12-27T13:18:30.476Z,101485.00
2022-12-27T13:21:12.563Z,101476.00
2022-12-27T13:23:53.350Z,101489.00
2022-12-27T13:26:42.288Z,101497.00
2022-12-27T18:03:18.701Z,101498.00
2022-12-27T18:05:46.587Z,101504.00
2022-12-27T18:08:28.280Z,101507.00
2022-12-27T18:10:59.478Z,101497.00
2022-12-27T18:13:28.387Z,101504.00
2022-12-27T18:15:55.718Z,101496.00
2022-12-27T18:18:32.059Z,101489.00
2022-12-27T18:21:01.801Z,101479.00
2022-12-27T18:23:28.686Z,101486.00
2022-12-27T18:26:01.706Z,101479.00
2022-12-27T18:28:33.421Z,101483.00
2022-12-27T18:31:13.116Z,101489.00
2022-12-27T18:33:58.247Z,101473.00
2022-12-27T18:36:41.342Z,101468.00
2022-12-27T18:39:23.587Z,101468.00
2022-12-27T18:41:52.469Z,101465.00
2022-12-27T18:44:32.382Z,101446.00
2022-12-27T18:47:06.500Z,101451.00
2022-12-27T18:49:37.144Z,101434.00
2022-12-27T18:52:21.332Z,101451.00
2022-12-27T18:54:48.209Z,101446.00
2022-12-27T18:57:35.949Z,101437.00
2022-12-27T19:00:16.141Z,101437.00
2022-12-27T19:02:43.468Z,101434.00
2022-12-27T19:05:19.393Z,101442.00
2022-12-27T19:07:46.751Z,101439.00
2022-12-27T19:10:27.686Z,101425.00
2022-12-27T19:12:55.397Z,101429.00
2022-12-27T19:15:44.833Z,101440.00
2022-12-27T19:18:31.300Z,101444.00
2022-12-27T19:21:00.875Z,101424.00
2022-12-27T19:23:38.174Z,101430.00
2022-12-27T19:26:04.936Z,101423.00
2022-12-27T19:28:32.205Z,101415.00
2022-12-27T19:31:21.540Z,101405.00
2022-12-27T19:33:53.084Z,101409.00
2022-12-27T19:36:27.494Z,101410.00
2022-12-27T19:38:54.883Z,101400.00
2022-12-27T19:41:21.669Z,101392.00
2022-12-27T19:43:48.629Z,101382.00
2022-12-27T19:46:15.521Z,101381.00
2022-12-27T19:48:42.367Z,101382.00
2022-12-27T19:51:13.202Z,101387.00
2022-12-27T19:53:41.251Z,101399.00
2022-12-27T19:56:08.670Z,101390.00
2022-12-27T19:58:35.422Z,101396.00
2022-12-27T20:01:02.529Z,101399.00
2022-12-27T20:03:29.766Z,101383.00
2022-12-27T20:06:12.626Z,101384.00
2022-12-27T20:08:44.439Z,101372.00
2022-12-27T20:11:15.682Z,101378.00
2022-12-27T20:13:42.594Z,101364.00
2022-12-27T20:16:12.117Z,101351.00
2022-12-27T20:18:40.132Z,101348.00
2022-12-27T20:21:08.040Z,101333.00
2022-12-27T20:23:34.873Z,101322.00
2022-12-27T20:26:03.164Z,101334.00
2022-12-27T20:28:33.266Z,101342.00
2022-12-27T20:31:11.006Z,101347.00
2022-12-27T20:33:37.893Z,101343.00
2022-12-27T20:36:05.368Z,101341.00
2022-12-27T20:38:32.272Z,101333.00
2022-12-27T20:41:07.495Z,101326.00
2022-12-27T20:43:34.918Z,101324.00
2022-12-27T20:46:10.081Z,101330.00
2022-12-27T20:48:37.838Z,101320.00
2022-12-27T20:51:19.035Z,101319.00
2022-12-27T20:53:48.124Z,101315.00
2022-12-27T20:56:15.883Z,101308.00
2022-12-27T20:58:43.025Z,101302.00
2022-12-27T21:01:15.066Z,101296.00
2022-12-27T21:03:42.310Z,101290.00
2022-12-27T21:06:14.940Z,101287.00
2022-12-27T21:08:47.829Z,101295.00
2022-12-27T21:11:22.286Z,101297.00
2022-12-27T21:13:49.787Z,101295.00
2022-12-27T21:16:19.829Z,101284.00
2022-12-27T21:18:47.733Z,101271.00
2022-12-27T21:21:19.575Z,101273.00
2022-12-27T21:23:47.539Z,101279.00
2022-12-27T21:26:16.221Z,101276.00
2022-12-27T21:28:43.698Z,101274.00
2022-12-27T21:31:11.374Z,101282.00
2022-12-27T21:33:38.295Z,101277.00
2022-12-27T21:36:11.236Z,101269.00
2022-12-27T21:38:38.154Z,101259.00
2022-12-27T21:41:12.303Z,101265.00
2022-12-27T21:43:39.183Z,101255.00
2022-12-27T21:46:11.730Z,101250.00
2022-12-27T21:48:38.644Z,101235.00
2022-12-27T21:51:07.573Z,101222.00
2022-12-27T21:53:37.184Z,101234.00
2022-12-27T21:56:05.160Z,101233.00
2022-12-27T21:58:33.464Z,101229.00
2022-12-27T22:01:22.392Z,101230.00
2022-12-27T22:03:51.275Z,101223.00
2022-12-27T22:06:25.985Z,101225.00
2022-12-27T22:08:54.726Z,101215.00
2022-12-27T22:11:22.587Z,101207.00
2022-12-27T22:13:49.743Z,101196.00
2022-12-27T22:16:19.669Z,101195.00
2022-12-27T22:18:47.225Z,101197.00
2022-12-27T22:21:17.393Z,101194.00
2022-12-27T22:23:46.464Z,101196.00
2022-12-27T22:26:18.893Z,101189.00
2022-12-27T22:28:46.183Z,101178.00
2022-12-27T22:31:24.490Z,101170.00
2022-12-27T22:33:51.644Z,101178.00
2022-12-27T22:36:25.672Z,101173.00
2022-12-27T22:38:55.076Z,101163.00
2022-12-27T22:41:26.987Z,101148.00
2022-12-27T22:43:55.866Z,101154.00
2022-12-27T22:46:23.180Z,101152.00
2022-12-27T22:48:51.519Z,101143.00
2022-12-27T22:51:22.383Z,101148.00
2022-12-27T22:53:49.870Z,101154.00
2022-12-27T22:56:24.812Z,101142.00
2022-12-27T22:58:51.821Z,101151.00
2022-12-27T23:01:22.971Z,101146.00
2022-12-27T23:03:50.161Z,101130.00
2022-12-27T23:06:17.496Z,101136.00
2022-12-27T23:08:44.796Z,101143.00
2022-12-27T23:11:20.363Z,101124.00
2022-12-27T23:13:48.018Z,101130.00
2022-12-27T23:16:15.132Z,101132.00
2022-12-27T23:18:42.065Z,101112.00
2022-12-27T23:21:20.539Z,101119.00
2022-12-27T23:23:51.408Z,101115.00
2022-12-27T23:26:20.757Z,101107.00
2022-12-27T23:28:48.418Z,101104.00
2022-12-27T23:31:15.820Z,101085.00
2022-12-27T23:33:43.407Z,101092.00
2022-12-27T23:36:11.175Z,101087.00
2022-12-27T23:38:38.047Z,101091.00
2022-12-27T23:41:06.513Z,101084.00
2022-12-27T23:43:53.162Z,101071.00
2022-12-27T23:46:31.227Z,101061.00
2022-12-27T23:48:59.407Z,101064.00
2022-12-27T23:51:26.978Z,101050.00
2022-12-27T23:53:54.122Z,101054.00
2022-12-27T23:56:23.222Z,101031.00
2022-12-27T23:58:51.377Z,101024.00
