createdAt,value
2018-07-10T00:02:25.127Z,101498.20
2018-07-10T00:05:24.427Z,101499.06
2018-07-10T00:09:38.742Z,101506.49
2018-07-10T00:12:07.418Z,101500.78
2018-07-10T00:14:35.771Z,101505.58
2018-07-10T00:17:04.167Z,101504.72
2018-07-10T00:19:32.533Z,101498.16
2018-07-10T00:22:00.926Z,101499.89
2018-07-10T00:24:29.299Z,101507.75
2018-07-10T00:26:57.715Z,101496.41
2018-07-10T00:29:26.090Z,101493.77
2018-07-10T00:31:54.491Z,101486.80
2018-07-10T00:34:22.875Z,101488.10
2018-07-10T00:36:51.277Z,101481.98
2018-07-10T00:39:19.680Z,101490.27
2018-07-10T00:41:48.265Z,101491.14
2018-07-10T00:44:16.639Z,101492.02
2018-07-10T00:46:45.040Z,101494.63
2018-07-10T00:49:13.411Z,101491.57
2018-07-10T00:51:42.131Z,101494.20
2018-07-10T00:54:10.744Z,101492.45
2018-07-10T00:56:39.302Z,101486.80
2018-07-10T00:59:08.071Z,101488.13
2018-07-10T01:01:36.782Z,101490.73
2018-07-10T01:04:05.171Z,101499.48
2018-07-10T01:06:33.567Z,101484.63
2018-07-10T01:09:01.963Z,101488.59
2018-07-10T01:11:30.354Z,101487.26
2018-07-10T01:13:58.725Z,101482.46
2018-07-10T01:16:35.093Z,101487.70
2018-07-10T01:19:06.217Z,101489.01
2018-07-10T01:21:34.606Z,101487.72
2018-07-10T01:24:04.254Z,101485.53
2018-07-10T01:26:35.679Z,101492.52
2018-07-10T01:29:10.781Z,101481.17
2018-07-10T01:31:42.273Z,101481.19
2018-07-10T01:34:10.673Z,101480.30
2018-07-10T01:36:39.071Z,101477.23
2018-07-10T01:39:07.635Z,101474.20
2018-07-10T01:41:36.645Z,101469.84
2018-07-10T01:44:05.106Z,101465.02
2018-07-10T01:46:33.978Z,101465.46
2018-07-10T01:49:02.544Z,101469.84
2018-07-10T01:51:31.597Z,101468.97
2018-07-10T01:53:59.971Z,101462.41
2018-07-10T01:56:28.479Z,101469.84
2018-07-10T01:58:57.020Z,101469.84
2018-07-10T02:01:25.434Z,101465.05
2018-07-10T02:03:54.337Z,101465.05
2018-07-10T02:06:22.747Z,101469.41
2018-07-10T02:08:51.138Z,101469.41
2018-07-10T02:11:19.555Z,101465.47
2018-07-10T02:13:47.955Z,101456.28
2018-07-10T02:16:16.381Z,101460.66
2018-07-10T02:18:45.106Z,101462.41
2018-07-10T02:21:13.474Z,101458.47
2018-07-10T02:23:44.511Z,101455.84
2018-07-10T02:26:19.839Z,101449.27
2018-07-10T02:28:48.788Z,101451.45
2018-07-10T02:31:17.174Z,101452.31
2018-07-10T02:33:45.614Z,101454.05
2018-07-10T02:36:13.990Z,101450.98
2018-07-10T02:38:45.003Z,101448.80
2018-07-10T02:41:15.741Z,101448.77
2018-07-10T02:43:47.142Z,101449.22
2018-07-10T02:46:15.515Z,101448.75
2018-07-10T02:48:43.917Z,101452.25
2018-07-10T02:51:12.294Z,101451.38
2018-07-10T02:53:42.718Z,101457.03
2018-07-10T02:56:12.514Z,101451.37
2018-07-10T02:58:40.911Z,101453.55
2018-07-10T03:01:09.288Z,101455.27
2018-07-10T03:03:39.370Z,101453.98
2018-07-10T03:06:07.744Z,101461.81
2018-07-10T03:08:36.745Z,101463.13
2018-07-10T03:11:05.511Z,101462.67
2018-07-10T03:13:33.927Z,101467.04
2018-07-10T03:16:02.637Z,101461.79
2018-07-10T03:18:31.854Z,101462.25
2018-07-10T03:21:00.267Z,101454.38
2018-07-10T03:23:28.657Z,101462.67
2018-07-10T03:25:57.165Z,101462.23
2018-07-10T03:28:25.594Z,101463.56
2018-07-10T03:30:53.965Z,101468.81
2018-07-10T03:33:22.396Z,101460.51
2018-07-10T03:35:50.946Z,101460.10
2018-07-10T03:38:19.358Z,101461.86
2018-07-10T03:40:47.746Z,101458.36
2018-07-10T03:43:16.138Z,101464.04
2018-07-10T03:45:44.550Z,101458.38
2018-07-10T03:48:12.966Z,101460.15
2018-07-10T03:50:41.349Z,101461.03
2018-07-10T03:53:10.150Z,101457.07
2018-07-10T03:55:39.254Z,101463.17
2018-07-10T03:58:07.651Z,101465.81
2018-07-10T04:00:36.809Z,101460.55
2018-07-10T04:03:05.222Z,101454.88
2018-07-10T04:05:33.866Z,101454.88
2018-07-10T04:08:04.793Z,101461.86
2018-07-10T04:10:35.418Z,101449.63
2018-07-10T04:13:11.406Z,101458.80
2018-07-10T04:15:40.469Z,101458.35
2018-07-10T04:18:11.808Z,101458.35
2018-07-10T04:21:11.765Z,101460.11
2018-07-10T04:23:40.218Z,101457.52
2018-07-10T04:26:15.086Z,101455.77
2018-07-10T04:28:43.494Z,101452.28
2018-07-10T04:31:27.176Z,101461.48
2018-07-10T04:33:55.565Z,101455.80
2018-07-10T04:36:23.970Z,101460.61
2018-07-10T04:38:57.757Z,101458.44
2018-07-10T04:41:30.201Z,101458.02
2018-07-10T04:44:10.901Z,101459.32
2018-07-10T04:46:45.193Z,101465.88
2018-07-10T04:49:23.890Z,101468.52
2018-07-10T04:51:58.316Z,101465.89
2018-07-10T04:54:31.097Z,101467.67
2018-07-10T04:57:05.451Z,101462.00
2018-07-10T04:59:35.511Z,101460.67
2018-07-10T05:02:04.748Z,101459.41
2018-07-10T05:04:33.469Z,101460.29
2018-07-10T05:07:04.746Z,101466.41
2018-07-10T05:09:33.457Z,101469.45
2018-07-10T05:12:02.212Z,101462.47
2018-07-10T05:14:30.578Z,101463.34
2018-07-10T05:16:59.019Z,101469.47
2018-07-10T05:19:27.658Z,101470.77
2018-07-10T05:21:56.027Z,101467.25
2018-07-10T05:24:24.406Z,101468.55
2018-07-10T05:26:52.805Z,101473.38
2018-07-10T05:29:21.191Z,101472.48
2018-07-10T05:31:49.782Z,101473.36
2018-07-10T05:34:18.173Z,101461.13
2018-07-10T05:36:46.574Z,101469.02
2018-07-10T05:39:14.954Z,101479.92
2018-07-10T05:41:45.263Z,101466.40
2018-07-10T05:44:18.601Z,101470.31
2018-07-10T05:46:47.321Z,101470.34
2018-07-10T05:49:15.719Z,101468.58
2018-07-10T05:51:47.892Z,101476.89
2018-07-10T05:54:16.394Z,101484.73
2018-07-10T05:56:44.814Z,101484.75
2018-07-10T05:59:13.203Z,101486.94
2018-07-10T06:01:42.707Z,101490.86
2018-07-10T06:04:14.718Z,101494.35
2018-07-10T06:06:43.112Z,101499.16
2018-07-10T06:09:11.510Z,101499.59
2018-07-10T06:11:39.921Z,101498.72
2018-07-10T06:14:08.381Z,101505.72
2018-07-10T06:16:38.841Z,101503.95
2018-07-10T06:19:07.227Z,101511.41
2018-07-10T06:21:40.506Z,101513.12
2018-07-10T06:24:11.074Z,101511.83
2018-07-10T06:26:40.514Z,101510.09
2018-07-10T06:29:09.608Z,101515.78
2018-07-10T06:31:45.048Z,101510.98
2018-07-10T06:34:13.429Z,101515.78
2018-07-10T06:36:49.112Z,101520.57
2018-07-10T06:39:17.724Z,101518.41
2018-07-10T06:41:50.366Z,101518.84
2018-07-10T06:44:19.406Z,101524.51
2018-07-10T06:46:50.962Z,101518.41
2018-07-10T06:49:38.153Z,101525.83
2018-07-10T06:52:11.934Z,101518.38
2018-07-10T06:54:48.201Z,101520.59
2018-07-10T06:57:16.610Z,101516.20
2018-07-10T06:59:44.992Z,101524.06
2018-07-10T07:02:13.390Z,101522.30
2018-07-10T07:04:41.982Z,101518.77
2018-07-10T07:07:10.387Z,101517.47
2018-07-10T07:09:39.383Z,101515.70
2018-07-10T07:12:07.803Z,101510.90
2018-07-10T07:14:36.186Z,101508.70
2018-07-10T07:17:04.598Z,101517.91
2018-07-10T07:19:33.061Z,101523.58
2018-07-10T07:22:01.454Z,101517.43
2018-07-10T07:24:29.834Z,101509.50
2018-07-10T07:26:58.230Z,101518.22
2018-07-10T07:29:26.629Z,101517.77
2018-07-10T07:31:55.050Z,101522.54
2018-07-10T07:34:23.553Z,101526.45
2018-07-10T07:36:52.057Z,101532.55
2018-07-10T07:39:20.438Z,101534.74
2018-07-10T07:41:49.541Z,101543.49
2018-07-10T07:44:17.972Z,101538.66
2018-07-10T07:46:47.090Z,101534.70
2018-07-10T07:49:15.815Z,101528.58
2018-07-10T07:51:44.213Z,101536.89
2018-07-10T07:54:12.610Z,101535.13
2018-07-10T07:56:41.114Z,101537.30
2018-07-10T07:59:09.505Z,101531.13
2018-07-10T08:01:37.879Z,101527.58
2018-07-10T08:04:06.290Z,101531.08
2018-07-10T08:06:34.658Z,101536.73
2018-07-10T08:09:04.890Z,101531.84
2018-07-10T08:11:33.446Z,101531.33
2018-07-10T08:14:01.857Z,101525.53
2018-07-10T08:16:30.235Z,101530.28
2018-07-10T08:18:58.634Z,101527.95
2018-07-10T08:21:27.531Z,101518.64
2018-07-10T08:23:55.971Z,101525.09
2018-07-10T08:26:24.350Z,101524.15
2018-07-10T08:28:52.758Z,101525.37
2018-07-10T08:31:21.293Z,101521.34
2018-07-10T08:33:49.731Z,101526.50
2018-07-10T08:36:18.102Z,101523.73
2018-07-10T08:38:46.516Z,101526.73
2018-07-10T08:41:23.531Z,101528.86
2018-07-10T08:43:52.250Z,101529.13
2018-07-10T08:46:29.286Z,101535.19
2018-07-10T08:48:57.770Z,101524.14
2018-07-10T08:51:26.238Z,101527.19
2018-07-10T08:53:55.625Z,101533.36
2018-07-10T08:56:24.235Z,101534.64
2018-07-10T08:58:52.910Z,101529.81
2018-07-10T09:01:21.599Z,101529.87
2018-07-10T09:03:50.318Z,101530.73
2018-07-10T09:06:19.053Z,101529.02
2018-07-10T09:08:48.122Z,101533.42
2018-07-10T09:11:16.515Z,101527.30
2018-07-10T09:13:44.984Z,101522.02
2018-07-10T09:16:13.589Z,101520.69
2018-07-10T09:18:42.258Z,101520.69
2018-07-10T09:21:10.926Z,101524.20
2018-07-10T09:23:39.334Z,101522.43
2018-07-10T09:26:08.022Z,101517.55
2018-07-10T09:28:38.930Z,101512.20
2018-07-10T09:31:08.011Z,101512.94
2018-07-10T09:33:36.993Z,101510.13
2018-07-10T09:36:06.135Z,101514.82
2018-07-10T09:38:36.154Z,101517.23
2018-07-10T09:41:06.452Z,101515.71
2018-07-10T09:43:36.370Z,101519.52
2018-07-10T09:46:04.967Z,101517.48
2018-07-10T09:48:33.409Z,101520.72
2018-07-10T09:51:01.808Z,101518.27
2018-07-10T09:53:30.558Z,101522.93
2018-07-10T09:55:58.953Z,101518.34
2018-07-10T09:58:27.413Z,101520.80
2018-07-10T10:01:01.975Z,101515.73
2018-07-10T10:03:30.414Z,101515.96
2018-07-10T10:05:59.274Z,101504.80
2018-07-10T10:08:27.765Z,101511.63
2018-07-10T10:10:56.170Z,101506.19
2018-07-10T10:13:24.602Z,101510.80
2018-07-10T10:15:52.987Z,101506.63
2018-07-10T10:18:21.494Z,101502.41
2018-07-10T10:20:50.010Z,101506.14
2018-07-10T10:23:18.389Z,101503.22
2018-07-10T10:25:49.461Z,101506.91
2018-07-10T10:28:18.574Z,101510.11
2018-07-10T10:30:47.011Z,101501.39
2018-07-10T10:33:15.426Z,101501.39
2018-07-10T10:35:43.826Z,101502.14
2018-07-10T10:38:12.250Z,101498.00
2018-07-10T10:40:41.291Z,101504.08
2018-07-10T10:43:11.715Z,101508.02
2018-07-10T10:45:41.470Z,101507.59
2018-07-10T10:48:10.286Z,101505.42
2018-07-10T10:50:39.918Z,101508.50
2018-07-10T10:53:08.769Z,101515.44
2018-07-10T10:55:37.190Z,101511.43
2018-07-10T10:58:06.102Z,101512.30
2018-07-10T11:00:34.624Z,101511.84
2018-07-10T11:03:03.024Z,101507.48
2018-07-10T11:05:31.829Z,101500.78
2018-07-10T11:08:01.401Z,101499.36
2018-07-10T11:10:30.638Z,101498.42
2018-07-10T11:12:59.238Z,101497.09
2018-07-10T11:15:27.639Z,101491.33
2018-07-10T11:18:03.295Z,101495.23
2018-07-10T11:20:39.310Z,101495.97
2018-07-10T11:23:08.486Z,101503.73
2018-07-10T11:25:40.839Z,101506.19
2018-07-10T11:28:12.331Z,101498.91
2018-07-10T11:30:40.944Z,101495.23
2018-07-10T11:33:10.189Z,101506.41
2018-07-10T11:35:39.048Z,101501.95
2018-07-10T11:38:10.745Z,101505.70
2018-07-10T11:40:41.666Z,101506.83
2018-07-10T11:43:10.887Z,101504.48
2018-07-10T11:45:39.594Z,101505.67
2018-07-10T11:48:08.351Z,101501.49
2018-07-10T11:50:37.442Z,101505.00
2018-07-10T11:53:05.873Z,101509.52
2018-07-10T11:55:35.339Z,101507.16
2018-07-10T11:58:05.351Z,101506.92
2018-07-10T12:00:33.810Z,101500.09
2018-07-10T12:03:04.679Z,101500.03
2018-07-10T12:05:35.374Z,101504.59
2018-07-10T12:08:03.758Z,101504.28
2018-07-10T12:10:33.885Z,101507.91
2018-07-10T12:13:02.308Z,101499.70
2018-07-10T12:15:30.746Z,101502.91
2018-07-10T12:17:59.766Z,101506.16
2018-07-10T12:20:38.018Z,101507.11
2018-07-10T12:23:07.387Z,101501.20
2018-07-10T12:25:41.006Z,101498.56
2018-07-10T12:28:10.693Z,101502.56
2018-07-10T12:30:39.366Z,101505.61
2018-07-10T12:33:08.310Z,101499.30
2018-07-10T12:35:36.749Z,101495.06
2018-07-10T12:38:05.266Z,101499.16
2018-07-10T12:40:33.934Z,101499.84
2018-07-10T12:43:02.305Z,101491.87
2018-07-10T12:45:30.704Z,101491.03
2018-07-10T12:47:59.359Z,101496.40
2018-07-10T12:50:28.322Z,101498.40
2018-07-10T12:52:56.830Z,101498.55
2018-07-10T12:55:26.426Z,101495.91
2018-07-10T12:57:55.218Z,101495.19
2018-07-10T13:00:26.499Z,101491.91
2018-07-10T13:02:55.089Z,101487.70
2018-07-10T13:05:28.374Z,101486.06
2018-07-10T13:07:56.794Z,101496.50
2018-07-10T13:10:25.187Z,101486.28
2018-07-10T13:12:53.591Z,101477.00
2018-07-10T13:15:21.962Z,101480.98
2018-07-10T13:17:50.795Z,101480.77
2018-07-10T13:20:19.754Z,101477.48
2018-07-10T13:22:48.174Z,101480.70
2018-07-10T13:25:16.559Z,101477.80
2018-07-10T13:27:44.966Z,101474.89
2018-07-10T13:30:13.351Z,101474.59
2018-07-10T13:32:41.741Z,101476.13
2018-07-10T13:35:10.747Z,101481.45
2018-07-10T13:37:42.078Z,101480.41
2018-07-10T13:40:10.462Z,101480.34
2018-07-10T13:42:51.100Z,101482.17
2018-07-10T13:45:20.913Z,101480.59
2018-07-10T13:47:49.530Z,101471.78
2018-07-10T13:50:26.053Z,101473.02
2018-07-10T13:52:55.826Z,101473.70
2018-07-10T13:55:24.504Z,101478.22
2018-07-10T13:58:00.841Z,101471.42
2018-07-10T14:00:30.026Z,101476.14
2018-07-10T14:02:58.420Z,101475.23
2018-07-10T14:05:26.943Z,101474.24
2018-07-10T14:07:55.442Z,101474.52
2018-07-10T14:10:24.500Z,101474.64
2018-07-10T14:12:53.119Z,101477.78
2018-07-10T14:15:21.490Z,101464.66
2018-07-10T14:17:50.598Z,101467.30
2018-07-10T14:20:19.016Z,101468.59
2018-07-10T14:22:47.523Z,101463.21
2018-07-10T14:25:15.903Z,101468.79
2018-07-10T14:27:44.318Z,101460.20
2018-07-10T14:30:12.707Z,101463.44
2018-07-10T14:32:41.097Z,101462.75
2018-07-10T14:35:09.484Z,101458.19
2018-07-10T14:37:37.943Z,101459.81
2018-07-10T14:40:06.329Z,101450.84
2018-07-10T14:42:34.726Z,101453.27
2018-07-10T14:45:05.098Z,101452.97
2018-07-10T14:47:33.806Z,101452.17
2018-07-10T14:50:03.047Z,101454.41
2018-07-10T14:52:31.518Z,101450.84
2018-07-10T14:54:59.967Z,101445.75
2018-07-10T14:57:28.398Z,101450.00
2018-07-10T14:59:56.854Z,101448.50
2018-07-10T15:02:25.263Z,101444.98
2018-07-10T15:04:53.798Z,101451.52
2018-07-10T15:07:22.314Z,101452.95
2018-07-10T15:09:50.714Z,101454.45
2018-07-10T15:12:19.135Z,101447.33
2018-07-10T15:14:47.557Z,101446.73
2018-07-10T15:17:21.407Z,101452.11
2018-07-10T15:19:49.786Z,101447.38
2018-07-10T15:22:18.189Z,101454.52
2018-07-10T15:24:46.566Z,101452.55
2018-07-10T15:27:14.949Z,101452.38
2018-07-10T15:29:43.362Z,101451.81
2018-07-10T15:32:11.866Z,101450.59
2018-07-10T15:34:40.514Z,101447.58
2018-07-10T15:37:08.912Z,101448.76
2018-07-10T15:39:37.331Z,101440.22
2018-07-10T15:42:05.715Z,101442.78
2018-07-10T15:44:34.175Z,101437.22
2018-07-10T15:47:02.551Z,101437.25
2018-07-10T15:49:30.938Z,101430.56
2018-07-10T15:51:59.702Z,101432.11
2018-07-10T15:54:28.110Z,101434.91
2018-07-10T15:56:56.506Z,101436.14
2018-07-10T15:59:24.907Z,101436.03
2018-07-10T16:01:53.301Z,101428.25
2018-07-10T16:04:21.889Z,101430.08
2018-07-10T16:06:50.301Z,101435.23
2018-07-10T16:09:20.463Z,101431.98
2018-07-10T16:11:56.295Z,101437.79
2018-07-10T16:14:24.692Z,101433.84
2018-07-10T16:16:53.182Z,101435.04
2018-07-10T16:19:27.753Z,101427.23
2018-07-10T16:22:01.175Z,101436.61
2018-07-10T16:24:34.464Z,101437.41
2018-07-10T16:27:02.833Z,101444.35
2018-07-10T16:29:31.271Z,101441.42
2018-07-10T16:32:02.125Z,101448.48
2018-07-10T16:34:30.633Z,101446.00
2018-07-10T16:36:59.082Z,101444.44
2018-07-10T16:39:27.571Z,101450.77
2018-07-10T16:42:01.258Z,101446.05
2018-07-10T16:44:29.673Z,101445.54
2018-07-10T16:48:22.298Z,101441.94
2018-07-10T16:50:59.890Z,101445.55
2018-07-10T16:53:33.204Z,101442.98
2018-07-10T16:56:01.631Z,101441.40
2018-07-10T16:58:32.038Z,101440.21
2018-07-10T17:01:00.409Z,101435.08
2018-07-10T17:03:29.105Z,101433.45
2018-07-10T17:05:58.295Z,101446.23
2018-07-10T17:08:26.658Z,101447.06
2018-07-10T17:10:55.086Z,101444.19
2018-07-10T17:13:23.458Z,101433.58
2018-07-10T17:15:51.986Z,101444.09
2018-07-10T17:18:20.820Z,101450.23
2018-07-10T17:20:49.222Z,101447.78
2018-07-10T17:23:18.266Z,101452.25
2018-07-10T17:25:47.426Z,101471.88
2018-07-10T17:28:16.482Z,101455.88
2018-07-10T17:30:44.897Z,101466.05
2018-07-10T17:33:13.299Z,101465.06
2018-07-10T17:35:41.746Z,101477.66
2018-07-10T17:38:10.122Z,101487.13
2018-07-10T17:40:38.519Z,101479.44
2018-07-10T17:43:08.023Z,101483.34
2018-07-10T17:45:36.428Z,101485.95
2018-07-10T17:48:04.807Z,101480.15
2018-07-10T17:50:33.220Z,101484.34
2018-07-10T17:53:01.617Z,101484.97
2018-07-10T17:55:30.151Z,101488.63
2018-07-10T17:58:03.390Z,101492.75
2018-07-10T18:00:32.098Z,101495.59
2018-07-10T18:03:00.482Z,101495.94
2018-07-10T18:05:28.901Z,101492.22
2018-07-10T18:07:57.286Z,101486.73
2018-07-10T18:10:26.023Z,101488.23
2018-07-10T18:12:54.399Z,101494.02
2018-07-10T18:15:22.982Z,101495.00
2018-07-10T18:17:51.826Z,101495.12
2018-07-10T18:20:20.362Z,101493.88
2018-07-10T18:22:49.153Z,101500.45
2018-07-10T18:25:17.502Z,101494.33
2018-07-10T18:27:45.866Z,101490.45
2018-07-10T18:30:14.422Z,101490.09
2018-07-10T18:32:42.815Z,101486.66
2018-07-10T18:35:11.210Z,101482.78
2018-07-10T18:37:39.589Z,101488.11
2018-07-10T18:40:08.018Z,101495.63
2018-07-10T18:42:37.090Z,101500.44
2018-07-10T18:45:05.492Z,101500.84
2018-07-10T18:47:33.870Z,101498.16
2018-07-10T18:50:02.681Z,101498.14
2018-07-10T18:52:31.649Z,101495.92
2018-07-10T18:55:00.839Z,101493.73
2018-07-10T18:58:05.863Z,101494.60
2018-07-10T19:00:47.909Z,101500.39
2018-07-10T19:03:16.424Z,101503.55
2018-07-10T19:05:53.799Z,101502.75
2018-07-10T19:08:22.608Z,101508.99
2018-07-10T19:10:51.015Z,101508.60
2018-07-10T19:13:19.572Z,101509.09
2018-07-10T19:15:49.005Z,101509.56
2018-07-10T19:18:17.806Z,101512.62
2018-07-10T19:21:05.674Z,101508.67
2018-07-10T19:23:43.455Z,101516.62
2018-07-10T19:26:11.863Z,101520.18
2018-07-10T19:28:40.238Z,101518.47
2018-07-10T19:31:27.075Z,101508.44
2018-07-10T19:33:56.859Z,101502.36
2018-07-10T19:36:25.805Z,101501.95
2018-07-10T19:38:54.198Z,101505.96
2018-07-10T19:41:23.299Z,101509.09
2018-07-10T19:43:51.983Z,101510.47
2018-07-10T19:46:20.386Z,101510.11
2018-07-10T19:48:50.040Z,101521.55
2018-07-10T19:51:21.146Z,101521.16
2018-07-10T19:53:54.326Z,101515.97
2018-07-10T19:56:23.194Z,101516.39
2018-07-10T19:58:51.869Z,101505.00
2018-07-10T20:01:56.415Z,101508.13
2018-07-10T20:04:42.580Z,101510.77
2018-07-10T20:07:18.803Z,101505.08
2018-07-10T20:09:57.297Z,101507.27
2018-07-10T20:12:39.366Z,101508.17
2018-07-10T20:15:30.544Z,101506.00
2018-07-10T20:18:04.228Z,101505.18
2018-07-10T20:20:35.129Z,101496.91
2018-07-10T20:23:30.982Z,101495.18
2018-07-10T20:26:15.682Z,101498.72
2018-07-10T20:28:59.700Z,101501.40
2018-07-10T20:31:38.259Z,101494.37
2018-07-10T20:34:11.482Z,101496.63
2018-07-10T20:36:43.374Z,101497.54
2018-07-10T20:39:12.082Z,101495.81
2018-07-10T20:41:44.430Z,101496.72
2018-07-10T20:44:14.142Z,101502.88
2018-07-10T20:46:47.945Z,101496.34
2018-07-10T20:49:17.580Z,101492.47
2018-07-10T20:51:52.362Z,101488.60
2018-07-10T20:54:29.470Z,101484.73
2018-07-10T20:57:03.326Z,101483.48
2018-07-10T20:59:49.092Z,101479.16
2018-07-10T21:02:29.554Z,101474.37
2018-07-10T21:05:14.014Z,101472.27
2018-07-10T21:07:50.674Z,101475.38
2018-07-10T21:10:30.019Z,101470.17
2018-07-10T21:13:09.305Z,101470.20
2018-07-10T21:17:55.573Z,101470.64
2018-07-10T21:20:31.255Z,101472.02
2018-07-10T21:23:05.364Z,101468.09
2018-07-10T21:25:39.118Z,101465.50
2018-07-10T21:28:18.782Z,101465.50
2018-07-10T21:30:57.278Z,101468.58
2018-07-10T21:33:37.894Z,101461.14
2018-07-10T21:36:08.054Z,101464.19
2018-07-10T21:39:48.906Z,101464.19
2018-07-10T21:42:27.675Z,101465.05
2018-07-10T21:46:02.562Z,101467.26
2018-07-10T21:49:51.275Z,101461.16
2018-07-10T21:52:19.665Z,101455.52
2018-07-10T21:54:48.077Z,101457.72
2018-07-10T21:57:17.762Z,101464.72
2018-07-10T21:59:50.739Z,101468.66
2018-07-10T22:02:19.112Z,101473.08
2018-07-10T22:04:47.515Z,101468.69
2018-07-10T22:07:16.507Z,101464.30
2018-07-10T22:09:45.187Z,101459.92
2018-07-10T22:12:15.418Z,101462.55
2018-07-10T22:14:44.061Z,101458.60
2018-07-10T22:17:19.769Z,101453.38
2018-07-10T22:19:49.999Z,101462.98
2018-07-10T22:22:19.655Z,101457.77
2018-07-10T22:24:48.978Z,101455.14
2018-07-10T22:27:17.449Z,101458.20
2018-07-10T22:30:55.226Z,101455.58
2018-07-10T22:33:23.627Z,101448.56
2018-07-10T22:35:52.003Z,101444.63
2018-07-10T22:38:20.393Z,101444.63
2018-07-10T22:40:48.768Z,101438.93
2018-07-10T22:43:17.164Z,101443.29
2018-07-10T22:45:45.538Z,101447.66
2018-07-10T22:48:13.958Z,101442.81
2018-07-10T22:50:42.340Z,101440.22
2018-07-10T22:53:10.738Z,101438.91
2018-07-10T22:55:39.147Z,101439.35
2018-07-10T22:58:08.186Z,101443.70
2018-07-10T23:00:37.871Z,101438.91
2018-07-10T23:03:17.438Z,101441.53
2018-07-10T23:05:48.104Z,101441.11
2018-07-10T23:08:18.088Z,101439.34
2018-07-10T23:10:47.662Z,101442.42
2018-07-10T23:13:18.128Z,101448.56
2018-07-10T23:15:47.294Z,101447.25
2018-07-10T23:18:16.110Z,101444.20
2018-07-10T23:20:44.511Z,101441.16
2018-07-10T23:23:12.938Z,101438.08
2018-07-10T23:25:41.313Z,101430.20
2018-07-10T23:28:09.726Z,101429.78
2018-07-10T23:30:40.542Z,101431.94
2018-07-10T23:33:11.263Z,101428.87
2018-07-10T23:35:41.501Z,101429.70
2018-07-10T23:38:49.530Z,101430.58
2018-07-10T23:41:31.508Z,101424.88
2018-07-10T23:44:00.319Z,101418.76
2018-07-10T23:46:34.196Z,101410.41
2018-07-10T23:49:09.190Z,101405.15
2018-07-10T23:51:48.982Z,101399.86
2018-07-10T23:54:17.387Z,101396.37
2018-07-10T23:56:45.779Z,101391.09
2018-07-10T23:59:14.182Z,101388.02
