createdAt,value
2024-04-19T00:02:15.733Z,99788.45
2024-04-19T00:07:18.882Z,99776.83
2024-04-19T00:12:21.427Z,99774.02
2024-04-19T00:17:23.958Z,99772.67
2024-04-19T00:22:26.523Z,99771.96
2024-04-19T00:27:29.094Z,99765.02
2024-04-19T00:32:31.742Z,99759.52
2024-04-19T00:37:35.415Z,99757.77
2024-04-19T00:42:38.592Z,99759.48
2024-04-19T00:47:41.583Z,99766.88
2024-04-19T00:52:44.561Z,99755.73
2024-04-19T00:57:47.407Z,99751.20
2024-04-19T01:02:50.284Z,99750.19
2024-04-19T01:07:53.256Z,99744.08
2024-04-19T01:12:55.913Z,99737.45
2024-04-19T01:17:58.704Z,99734.37
2024-04-19T01:23:02.534Z,99730.40
2024-04-19T01:28:10.320Z,99727.27
2024-04-19T01:33:13.781Z,99723.77
2024-04-19T01:38:16.722Z,99713.63
2024-04-19T01:43:19.194Z,99712.52
2024-04-19T01:48:21.919Z,99695.39
2024-04-19T01:53:24.426Z,99693.62
2024-04-19T01:58:27.311Z,99687.46
2024-04-19T02:03:30.230Z,99675.58
2024-04-19T02:08:32.793Z,99668.08
2024-04-19T02:13:35.408Z,99659.12
2024-04-19T02:18:38.205Z,99649.48
2024-04-19T02:23:43.084Z,99648.02
2024-04-19T02:29:04.914Z,99643.49
2024-04-19T02:34:07.604Z,99642.35
2024-04-19T02:39:11.183Z,99636.79
2024-04-19T02:44:13.739Z,99623.02
2024-04-19T02:49:16.300Z,99625.13
2024-04-19T02:54:18.834Z,99615.64
2024-04-19T02:59:21.518Z,99610.34
2024-04-19T03:04:24.224Z,99611.94
2024-04-19T03:09:26.810Z,99609.21
2024-04-19T03:14:29.358Z,99605.77
2024-04-19T03:19:31.922Z,99598.25
2024-04-19T03:24:36.085Z,99595.65
2024-04-19T03:29:38.808Z,99600.95
2024-04-19T03:34:44.341Z,99585.67
2024-04-19T03:39:47.088Z,99582.13
2024-04-19T03:45:08.357Z,99566.14
2024-04-19T03:50:12.427Z,99559.83
2024-04-19T03:55:15.050Z,99559.79
2024-04-19T04:00:18.513Z,99558.52
2024-04-19T04:05:22.460Z,99560.76
2024-04-19T04:10:24.978Z,99555.27
2024-04-19T04:15:27.527Z,99552.20
2024-04-19T04:20:30.060Z,99547.29
2024-04-19T04:25:36.368Z,99550.93
2024-04-19T04:30:42.466Z,99541.52
2024-04-19T04:35:46.033Z,99536.76
2024-04-19T04:40:48.603Z,99530.33
2024-04-19T04:45:53.021Z,99526.46
2024-04-19T04:50:55.678Z,99517.73
2024-04-19T04:55:58.197Z,99508.80
2024-04-19T05:01:00.729Z,99506.92
2024-04-19T05:06:03.608Z,99498.34
2024-04-19T05:11:07.469Z,99491.54
2024-04-19T05:16:10.782Z,99495.31
2024-04-19T05:21:13.268Z,99494.38
2024-04-19T05:26:15.944Z,99491.74
2024-04-19T05:31:18.850Z,99484.27
2024-04-19T05:36:21.395Z,99490.65
2024-04-19T05:41:26.402Z,99489.88
2024-04-19T05:46:29.372Z,99492.48
2024-04-19T05:51:32.130Z,99486.06
2024-04-19T05:56:34.773Z,99477.52
2024-04-19T06:01:37.576Z,99477.84
2024-04-19T06:06:40.158Z,99467.61
2024-04-19T06:11:43.256Z,99464.69
2024-04-19T06:16:46.778Z,99465.70
2024-04-19T06:21:50.751Z,99457.33
2024-04-19T06:26:53.827Z,99453.23
2024-04-19T06:31:56.466Z,99457.05
2024-04-19T06:36:59.278Z,99454.16
2024-04-19T06:42:01.899Z,99449.03
2024-04-19T06:47:05.959Z,99443.89
2024-04-19T06:52:11.475Z,99440.23
2024-04-19T06:57:14.129Z,99435.66
2024-04-19T07:02:17.228Z,99430.27
2024-04-19T07:07:20.027Z,99430.50
2024-04-19T07:12:22.699Z,99428.33
2024-04-19T07:17:25.699Z,99417.59
2024-04-19T07:22:28.853Z,99413.41
2024-04-19T07:27:39.012Z,99411.16
2024-04-19T07:32:45.799Z,99410.56
2024-04-19T07:37:48.647Z,99406.97
2024-04-19T07:42:51.398Z,99400.30
2024-04-19T07:47:54.657Z,99395.58
2024-04-19T07:52:57.493Z,99389.86
2024-04-19T07:58:00.374Z,99386.39
2024-04-19T08:03:04.037Z,99386.48
2024-04-19T08:08:07.116Z,99380.30
2024-04-19T08:13:09.991Z,99378.62
2024-04-19T08:18:12.648Z,99367.07
2024-04-19T08:23:16.456Z,99362.23
2024-04-19T08:28:21.099Z,99351.17
2024-04-19T08:33:23.965Z,99348.95
2024-04-19T08:38:27.518Z,99342.65
2024-04-19T08:43:36.374Z,99337.58
2024-04-19T08:48:44.027Z,99329.20
2024-04-19T08:53:51.433Z,99322.28
2024-04-19T08:58:55.168Z,99320.09
2024-04-19T09:03:57.906Z,99320.86
2024-04-19T09:09:00.804Z,99316.00
2024-04-19T09:14:03.550Z,99307.03
2024-04-19T09:19:09.921Z,99299.98
2024-04-19T09:24:12.955Z,99295.80
2024-04-19T09:29:16.878Z,99291.24
2024-04-19T09:34:19.701Z,99288.65
2024-04-19T09:39:25.973Z,99282.06
2024-04-19T09:44:30.297Z,99280.70
2024-04-19T09:49:34.599Z,99279.02
2024-04-19T09:54:41.622Z,99267.64
2024-04-19T09:59:45.839Z,99262.36
2024-04-19T10:04:48.819Z,99260.58
2024-04-19T10:09:54.954Z,99262.73
2024-04-19T10:14:57.827Z,99258.91
2024-04-19T10:20:00.741Z,99260.41
2024-04-19T10:25:06.709Z,99249.98
2024-04-19T10:30:16.290Z,99245.88
2024-04-19T10:35:25.204Z,99243.83
2024-04-19T10:40:28.464Z,99248.72
2024-04-19T10:45:32.175Z,99238.84
2024-04-19T10:50:35.312Z,99255.70
2024-04-19T10:55:41.447Z,99262.29
2024-04-19T11:00:48.792Z,99273.10
2024-04-19T11:05:52.072Z,99277.83
2024-04-19T11:10:55.091Z,99283.95
2024-04-19T11:15:59.326Z,99283.83
2024-04-19T11:21:08.343Z,99276.27
2024-04-19T11:26:20.574Z,99265.69
2024-04-19T11:31:23.455Z,99256.89
2024-04-19T11:36:26.999Z,99249.13
2024-04-19T11:41:31.245Z,99242.45
2024-04-19T11:46:33.976Z,99232.31
2024-04-19T11:51:36.868Z,99229.92
2024-04-19T11:56:39.867Z,99225.63
2024-04-19T12:01:42.753Z,99216.92
2024-04-19T12:06:45.510Z,99208.83
2024-04-19T12:12:19.758Z,99209.48
2024-04-19T12:17:18.114Z,99207.79
2024-04-19T12:22:28.969Z,99204.61
2024-04-19T12:27:33.393Z,99201.17
2024-04-19T12:32:39.601Z,99190.89
2024-04-19T12:37:42.742Z,99184.65
2024-04-19T12:42:46.464Z,99177.48
2024-04-19T12:47:49.595Z,99167.42
2024-04-19T12:52:52.650Z,99162.02
2024-04-19T12:57:55.403Z,99152.66
2024-04-19T13:02:58.431Z,99146.59
2024-04-19T13:08:02.495Z,99140.60
2024-04-19T13:13:06.473Z,99134.29
2024-04-19T13:18:10.906Z,99130.92
2024-04-19T13:23:13.707Z,99127.60
2024-04-19T13:28:16.311Z,99117.94
2024-04-19T13:33:19.033Z,99105.63
2024-04-19T13:38:21.740Z,99106.17
2024-04-19T13:43:24.384Z,99098.69
2024-04-19T13:48:37.774Z,99095.44
2024-04-19T13:53:43.861Z,99091.23
2024-04-19T13:58:46.462Z,99086.63
2024-04-19T14:03:55.752Z,99076.15
2024-04-19T14:08:58.536Z,99066.45
2024-04-19T14:14:02.718Z,99067.64
2024-04-19T14:19:05.386Z,99064.56
2024-04-19T14:24:08.111Z,99060.73
2024-04-19T14:29:10.893Z,99061.52
2024-04-19T14:34:13.593Z,99059.16
2024-04-19T14:39:16.408Z,99059.80
2024-04-19T14:44:19.063Z,99054.27
2024-04-19T14:49:22.566Z,99047.02
2024-04-19T14:54:27.507Z,99043.80
2024-04-19T14:59:30.217Z,99048.14
2024-04-19T15:04:33.401Z,99039.61
2024-04-19T15:09:36.068Z,99035.90
2024-04-19T15:14:39.501Z,99038.55
2024-04-19T15:19:42.198Z,99031.59
2024-04-19T15:24:44.840Z,99026.31
2024-04-19T15:29:47.483Z,99027.88
2024-04-19T15:34:50.181Z,99024.50
2024-04-19T15:39:56.113Z,99017.06
2024-04-19T15:44:58.975Z,99012.64
2024-04-19T15:50:01.817Z,99009.63
2024-04-19T15:55:06.232Z,99009.49
2024-04-19T16:00:11.792Z,99009.45
2024-04-19T16:05:15.552Z,99007.04
2024-04-19T16:10:20.056Z,99007.87
2024-04-19T16:15:23.786Z,99008.71
2024-04-19T16:20:26.380Z,99004.30
2024-04-19T16:25:28.950Z,99009.21
2024-04-19T16:30:31.598Z,99008.59
2024-04-19T16:35:39.370Z,99007.63
2024-04-19T16:40:47.357Z,99012.98
2024-04-19T16:45:51.629Z,99014.30
2024-04-19T16:50:59.535Z,99013.83
2024-04-19T16:56:04.742Z,99018.89
2024-04-19T17:01:09.123Z,99015.96
2024-04-19T17:06:14.902Z,99020.74
2024-04-19T17:11:18.940Z,99021.95
2024-04-19T17:16:21.635Z,99023.06
2024-04-19T17:21:24.660Z,99028.56
2024-04-19T17:26:29.471Z,99042.30
2024-04-19T17:31:32.185Z,99037.19
2024-04-19T17:36:34.792Z,99033.83
2024-04-19T17:41:37.481Z,99035.50
2024-04-19T17:46:41.413Z,99032.24
2024-04-19T17:51:44.071Z,99040.39
2024-04-19T17:56:46.748Z,99043.69
2024-04-19T18:01:49.432Z,99046.17
2024-04-19T18:06:52.163Z,99045.71
2024-04-19T18:11:54.798Z,99052.11
2024-04-19T18:16:58.049Z,99052.11
2024-04-19T18:22:02.190Z,99057.30
2024-04-19T18:27:05.059Z,99053.77
2024-04-19T18:32:08.420Z,99051.73
2024-04-19T18:37:11.120Z,99062.05
2024-04-19T18:42:13.765Z,99060.23
2024-04-19T18:47:19.830Z,99061.02
2024-04-19T18:52:23.012Z,99064.64
2024-04-19T18:57:25.801Z,99068.21
2024-04-19T19:02:28.375Z,99068.28
2024-04-19T19:07:30.942Z,99075.27
2024-04-19T19:12:36.900Z,99072.11
2024-04-19T19:17:40.598Z,99069.94
2024-04-19T19:22:43.341Z,99068.02
2024-04-19T19:27:47.164Z,99064.98
2024-04-19T19:32:49.932Z,99064.33
2024-04-19T19:37:52.744Z,99062.37
2024-04-19T19:42:55.456Z,99063.73
2024-04-19T19:47:58.182Z,99060.46
2024-04-19T19:53:01.048Z,99057.40
2024-04-19T19:58:04.218Z,99058.56
2024-04-19T20:03:25.460Z,99060.13
2024-04-19T20:08:28.285Z,99058.90
2024-04-19T20:13:31.064Z,99061.15
2024-04-19T20:18:33.967Z,99060.09
2024-04-19T20:23:37.116Z,99057.84
2024-04-19T20:28:39.851Z,99053.30
2024-04-19T20:33:42.536Z,99052.22
2024-04-19T20:38:45.295Z,99050.59
2024-04-19T20:43:47.900Z,99052.95
2024-04-19T20:48:50.542Z,99056.48
2024-04-19T20:53:53.196Z,99056.32
2024-04-19T20:58:55.747Z,99059.80
2024-04-19T21:03:58.630Z,99060.90
2024-04-19T21:09:05.165Z,99064.75
2024-04-19T21:14:09.716Z,99066.16
2024-04-19T21:19:12.421Z,99062.10
2024-04-19T21:24:15.178Z,99061.86
2024-04-19T21:29:18.832Z,99061.23
2024-04-19T21:34:21.853Z,99064.45
2024-04-19T21:39:24.788Z,99065.63
2024-04-19T21:44:27.586Z,99067.80
2024-04-19T21:49:30.340Z,99066.99
2024-04-19T21:54:32.952Z,99061.35
2024-04-19T21:59:35.572Z,99058.35
2024-04-19T22:04:38.820Z,99055.60
2024-04-19T22:09:41.531Z,99052.73
2024-04-19T22:14:44.210Z,99057.58
2024-04-19T22:19:47.236Z,99049.90
2024-04-19T22:24:51.465Z,99057.42
2024-04-19T22:29:54.804Z,99055.70
2024-04-19T22:34:57.536Z,99059.92
2024-04-19T22:40:00.258Z,99058.96
2024-04-19T22:45:03.394Z,99054.19
2024-04-19T22:50:06.525Z,99054.82
2024-04-19T22:55:09.226Z,99055.09
2024-04-19T23:00:14.497Z,99055.66
2024-04-19T23:05:18.053Z,99059.08
2024-04-19T23:10:20.625Z,99055.66
2024-04-19T23:15:25.536Z,99054.51
2024-04-19T23:20:28.274Z,99054.18
2024-04-19T23:25:31.522Z,99057.13
2024-04-19T23:30:34.128Z,99055.06
2024-04-19T23:35:36.771Z,99056.21
2024-04-19T23:40:39.343Z,99055.58
2024-04-19T23:45:41.931Z,99054.68
2024-04-19T23:50:44.562Z,99053.25
2024-04-19T23:55:47.149Z,99049.08
