createdAt,value
2018-08-16T00:00:26.303Z,2.60
2018-08-16T00:02:54.767Z,2.50
2018-08-16T00:05:23.311Z,2.50
2018-08-16T00:07:51.814Z,3.13
2018-08-16T00:10:20.342Z,2.80
2018-08-16T00:12:49.748Z,2.70
2018-08-16T00:15:19.215Z,2.67
2018-08-16T00:17:47.736Z,2.77
2018-08-16T00:20:16.450Z,2.30
2018-08-16T00:22:45.248Z,2.77
2018-08-16T00:25:14.219Z,2.80
2018-08-16T00:27:42.761Z,2.40
2018-08-16T00:30:12.084Z,2.77
2018-08-16T00:32:40.733Z,3.30
2018-08-16T00:35:09.246Z,2.40
2018-08-16T00:37:37.717Z,2.60
2018-08-16T00:40:07.360Z,2.90
2018-08-16T00:42:35.842Z,2.70
2018-08-16T00:45:05.741Z,3.67
2018-08-16T00:47:34.952Z,2.90
2018-08-16T00:50:04.692Z,2.90
2018-08-16T00:52:33.428Z,3.10
2018-08-16T00:55:01.902Z,2.87
2018-08-16T00:57:30.355Z,2.97
2018-08-16T00:59:58.814Z,2.90
2018-08-16T01:02:27.285Z,2.93
2018-08-16T01:04:55.722Z,3.10
2018-08-16T01:07:24.190Z,2.57
2018-08-16T01:09:52.698Z,2.57
2018-08-16T01:12:21.139Z,2.73
2018-08-16T01:14:49.583Z,2.90
2018-08-16T01:17:18.059Z,3.13
2018-08-16T01:19:46.550Z,2.90
2018-08-16T01:22:15.042Z,2.50
2018-08-16T01:24:43.554Z,2.70
2018-08-16T01:27:12.105Z,2.90
2018-08-16T01:29:40.600Z,3.10
2018-08-16T01:32:09.100Z,3.23
2018-08-16T01:34:37.591Z,2.93
2018-08-16T01:37:06.060Z,2.97
2018-08-16T01:39:34.528Z,2.80
2018-08-16T01:42:03.019Z,2.43
2018-08-16T01:44:31.518Z,2.70
2018-08-16T01:46:59.987Z,3.00
2018-08-16T01:49:30.763Z,2.80
2018-08-16T01:51:59.435Z,3.03
2018-08-16T01:54:28.303Z,3.23
2018-08-16T01:56:57.212Z,3.40
2018-08-16T01:59:25.694Z,3.13
2018-08-16T02:01:54.192Z,3.27
2018-08-16T02:04:22.635Z,3.00
2018-08-16T02:06:51.733Z,3.10
2018-08-16T02:09:20.968Z,2.87
2018-08-16T02:11:49.392Z,3.10
2018-08-16T02:14:18.299Z,3.10
2018-08-16T02:16:46.795Z,2.80
2018-08-16T02:19:15.288Z,2.63
2018-08-16T02:21:43.786Z,2.87
2018-08-16T02:24:12.324Z,3.23
2018-08-16T02:26:40.809Z,3.00
2018-08-16T02:29:09.327Z,3.70
2018-08-16T02:31:37.763Z,3.63
2018-08-16T02:34:06.330Z,3.23
2018-08-16T02:36:34.780Z,2.97
2018-08-16T02:39:03.430Z,2.67
2018-08-16T02:41:31.843Z,3.37
2018-08-16T02:44:00.264Z,3.37
2018-08-16T02:46:28.755Z,3.03
2018-08-16T02:48:57.228Z,3.57
2018-08-16T02:51:25.773Z,3.40
2018-08-16T02:53:54.240Z,3.20
2018-08-16T02:56:22.750Z,3.33
2018-08-16T02:58:51.235Z,2.60
2018-08-16T03:01:19.723Z,2.97
2018-08-16T03:03:48.195Z,3.00
2018-08-16T03:06:16.716Z,3.27
2018-08-16T03:08:45.207Z,3.43
2018-08-16T03:11:13.718Z,2.87
2018-08-16T03:13:42.184Z,3.17
2018-08-16T03:16:10.640Z,3.33
2018-08-16T03:18:39.191Z,3.23
2018-08-16T03:21:07.676Z,3.60
2018-08-16T03:23:36.190Z,3.40
2018-08-16T03:26:04.684Z,3.13
2018-08-16T03:28:33.208Z,3.17
2018-08-16T03:31:01.691Z,3.20
2018-08-16T03:33:30.200Z,3.60
2018-08-16T03:35:58.716Z,2.80
2018-08-16T03:38:27.199Z,3.10
2018-08-16T03:40:55.658Z,3.20
2018-08-16T03:43:24.126Z,2.60
2018-08-16T03:45:52.611Z,3.33
2018-08-16T03:48:21.102Z,2.93
2018-08-16T03:50:49.540Z,3.17
2018-08-16T03:53:18.047Z,3.40
2018-08-16T03:55:46.534Z,3.30
2018-08-16T03:58:15.013Z,3.50
2018-08-16T04:00:43.516Z,3.73
2018-08-16T04:03:11.983Z,3.10
2018-08-16T04:05:40.522Z,3.30
2018-08-16T04:08:09.416Z,3.27
2018-08-16T04:10:37.890Z,3.40
2018-08-16T04:13:06.373Z,3.67
2018-08-16T04:15:34.868Z,3.30
2018-08-16T04:18:03.380Z,3.20
2018-08-16T04:20:31.842Z,3.70
2018-08-16T04:23:00.282Z,3.27
2018-08-16T04:25:28.760Z,3.50
2018-08-16T04:27:57.235Z,3.23
2018-08-16T04:30:25.690Z,3.27
2018-08-16T04:32:54.136Z,2.53
2018-08-16T04:35:22.685Z,4.07
2018-08-16T04:37:51.134Z,3.33
2018-08-16T04:40:19.641Z,3.57
2018-08-16T04:42:48.103Z,3.37
2018-08-16T04:45:16.577Z,3.50
2018-08-16T04:47:45.019Z,3.67
2018-08-16T04:50:13.484Z,3.27
2018-08-16T04:52:41.916Z,3.80
2018-08-16T04:55:10.638Z,3.50
2018-08-16T04:57:39.458Z,3.47
2018-08-16T05:00:09.435Z,3.87
2018-08-16T05:02:37.932Z,3.70
2018-08-16T05:05:06.684Z,3.67
2018-08-16T05:07:35.313Z,3.43
2018-08-16T05:10:03.876Z,3.67
2018-08-16T05:12:32.344Z,3.97
2018-08-16T05:15:00.828Z,4.30
2018-08-16T05:17:29.311Z,3.83
2018-08-16T05:19:57.796Z,3.80
2018-08-16T05:22:26.340Z,4.60
2018-08-16T05:24:54.822Z,5.10
2018-08-16T05:27:23.300Z,4.63
2018-08-16T05:29:51.816Z,3.97
2018-08-16T05:32:20.287Z,4.07
2018-08-16T05:34:48.800Z,4.27
2018-08-16T05:37:17.261Z,4.00
2018-08-16T05:39:45.688Z,4.07
2018-08-16T05:42:14.177Z,3.87
2018-08-16T05:44:42.658Z,3.53
2018-08-16T05:47:11.158Z,4.13
2018-08-16T05:49:39.638Z,3.73
2018-08-16T05:52:08.095Z,3.70
2018-08-16T05:54:36.539Z,4.30
2018-08-16T05:57:05.088Z,4.00
2018-08-16T05:59:33.532Z,3.57
2018-08-16T06:02:01.980Z,4.00
2018-08-16T06:04:30.468Z,3.73
2018-08-16T06:06:58.961Z,4.30
2018-08-16T06:09:27.447Z,4.07
2018-08-16T06:11:55.907Z,4.00
2018-08-16T06:14:24.387Z,4.47
2018-08-16T06:16:52.867Z,3.73
2018-08-16T06:19:21.351Z,4.47
2018-08-16T06:21:49.870Z,4.20
2018-08-16T06:24:18.361Z,3.90
2018-08-16T06:26:46.854Z,3.90
2018-08-16T06:29:15.341Z,4.40
2018-08-16T06:31:43.978Z,3.70
2018-08-16T06:34:12.423Z,3.97
2018-08-16T06:36:40.902Z,3.70
2018-08-16T06:39:10.719Z,3.40
2018-08-16T06:41:39.714Z,3.47
2018-08-16T06:44:08.362Z,3.50
2018-08-16T06:46:36.849Z,3.47
2018-08-16T06:49:05.339Z,4.23
2018-08-16T06:51:33.837Z,3.30
2018-08-16T06:54:02.337Z,3.17
2018-08-16T06:56:30.818Z,3.30
2018-08-16T06:59:00.404Z,2.93
2018-08-16T07:01:28.910Z,3.90
2018-08-16T07:03:57.403Z,3.10
2018-08-16T07:06:25.935Z,3.17
2018-08-16T07:08:54.480Z,3.03
2018-08-16T07:11:23.002Z,2.97
2018-08-16T07:13:51.513Z,2.97
2018-08-16T07:16:19.981Z,3.00
2018-08-16T07:18:48.568Z,3.20
2018-08-16T07:21:16.997Z,3.23
2018-08-16T07:23:45.491Z,3.10
2018-08-16T07:26:14.003Z,3.20
2018-08-16T07:28:42.476Z,3.63
2018-08-16T07:31:11.044Z,3.37
2018-08-16T07:33:39.528Z,3.40
2018-08-16T07:36:07.991Z,3.80
2018-08-16T07:38:36.496Z,2.93
2018-08-16T07:41:04.974Z,2.93
2018-08-16T07:43:33.509Z,3.10
2018-08-16T07:46:02.094Z,2.90
2018-08-16T07:48:30.599Z,3.03
2018-08-16T07:50:59.099Z,2.70
2018-08-16T07:53:27.574Z,2.60
2018-08-16T07:55:56.103Z,2.53
2018-08-16T07:58:24.660Z,2.80
2018-08-16T08:00:53.103Z,2.60
2018-08-16T08:03:21.644Z,2.20
2018-08-16T08:05:50.083Z,2.73
2018-08-16T08:08:18.660Z,2.13
2018-08-16T08:10:47.198Z,2.80
2018-08-16T08:13:15.667Z,2.83
2018-08-16T08:15:44.140Z,2.10
2018-08-16T08:18:12.621Z,2.60
2018-08-16T08:20:41.130Z,2.90
2018-08-16T08:23:09.607Z,2.60
2018-08-16T08:25:38.124Z,2.43
2018-08-16T08:28:06.825Z,2.53
2018-08-16T08:30:35.363Z,2.33
2018-08-16T08:33:03.892Z,2.70
2018-08-16T08:35:32.381Z,3.37
2018-08-16T08:38:02.306Z,2.73
2018-08-16T08:40:30.796Z,3.07
2018-08-16T08:42:59.339Z,2.80
2018-08-16T08:45:27.919Z,3.30
2018-08-16T08:47:58.044Z,2.73
2018-08-16T08:50:27.017Z,2.97
2018-08-16T08:53:00.850Z,2.53
2018-08-16T08:55:34.766Z,3.10
2018-08-16T08:58:08.687Z,2.77
2018-08-16T09:00:37.230Z,2.60
2018-08-16T09:03:06.073Z,2.20
2018-08-16T09:05:34.618Z,2.00
2018-08-16T09:08:03.093Z,2.23
2018-08-16T09:10:45.980Z,2.53
2018-08-16T09:13:20.065Z,2.50
2018-08-16T09:15:49.604Z,2.30
2018-08-16T09:18:18.069Z,1.80
2018-08-16T09:20:46.529Z,2.30
2018-08-16T09:23:14.988Z,2.27
2018-08-16T09:25:43.478Z,2.00
2018-08-16T09:28:12.067Z,2.17
2018-08-16T09:30:46.039Z,2.60
2018-08-16T09:33:20.132Z,2.03
2018-08-16T09:35:48.611Z,2.20
2018-08-16T09:38:17.132Z,2.37
2018-08-16T09:40:45.637Z,2.27
2018-08-16T09:43:14.175Z,2.40
2018-08-16T09:45:48.107Z,2.20
2018-08-16T09:48:22.060Z,2.27
2018-08-16T09:50:50.625Z,2.30
2018-08-16T09:53:19.144Z,2.47
2018-08-16T09:55:47.654Z,2.40
2018-08-16T09:58:16.127Z,1.93
2018-08-16T10:00:49.871Z,2.47
2018-08-16T10:03:18.405Z,2.00
2018-08-16T10:05:47.018Z,2.13
2018-08-16T10:08:15.492Z,2.50
2018-08-16T10:10:43.975Z,2.10
2018-08-16T10:13:12.534Z,2.17
2018-08-16T10:15:41.032Z,2.10
2018-08-16T10:18:09.491Z,1.90
2018-08-16T10:20:37.952Z,2.00
2018-08-16T10:23:06.441Z,2.50
2018-08-16T10:25:34.938Z,2.13
2018-08-16T10:28:03.368Z,2.03
2018-08-16T10:30:31.829Z,2.27
2018-08-16T10:33:00.300Z,2.43
2018-08-16T10:35:28.782Z,2.37
2018-08-16T10:37:57.320Z,1.80
2018-08-16T10:40:25.757Z,2.10
2018-08-16T10:42:54.241Z,2.08
2018-08-16T10:45:22.731Z,2.00
2018-08-16T10:47:51.149Z,2.02
2018-08-16T10:50:19.682Z,2.10
2018-08-16T10:52:48.244Z,1.92
2018-08-16T10:55:16.869Z,2.00
2018-08-16T10:57:45.305Z,1.90
2018-08-16T11:00:13.765Z,2.27
2018-08-16T11:02:42.247Z,1.90
2018-08-16T11:05:10.723Z,1.82
2018-08-16T11:07:39.326Z,2.10
2018-08-16T11:10:07.706Z,2.37
2018-08-16T11:12:36.205Z,2.12
2018-08-16T11:15:05.224Z,1.75
2018-08-16T11:17:33.689Z,1.87
2018-08-16T11:20:02.135Z,2.08
2018-08-16T11:22:30.597Z,1.85
2018-08-16T11:24:59.084Z,1.52
2018-08-16T11:27:27.564Z,1.72
2018-08-16T11:29:56.088Z,1.90
2018-08-16T11:32:24.546Z,1.80
2018-08-16T11:34:53.016Z,1.60
2018-08-16T11:37:21.488Z,1.65
2018-08-16T11:39:49.970Z,1.70
2018-08-16T11:42:18.425Z,1.50
2018-08-16T11:44:46.883Z,2.10
2018-08-16T11:47:15.295Z,1.65
2018-08-16T11:49:43.754Z,1.60
2018-08-16T11:52:12.289Z,1.60
2018-08-16T11:54:40.763Z,1.40
2018-08-16T11:57:10.163Z,1.57
2018-08-16T11:59:38.624Z,1.75
2018-08-16T12:02:07.210Z,1.60
2018-08-16T12:04:35.690Z,1.57
2018-08-16T12:07:04.223Z,1.42
2018-08-16T12:09:32.676Z,1.30
2018-08-16T12:12:01.265Z,1.72
2018-08-16T12:14:29.788Z,1.60
2018-08-16T12:16:58.302Z,1.12
2018-08-16T12:19:26.759Z,1.47
2018-08-16T12:21:55.353Z,1.20
2018-08-16T12:24:23.874Z,1.32
2018-08-16T12:26:52.359Z,1.62
2018-08-16T12:29:21.147Z,1.62
2018-08-16T12:31:49.577Z,1.30
2018-08-16T12:34:18.046Z,1.42
2018-08-16T12:36:46.496Z,1.80
2018-08-16T12:39:14.956Z,1.55
2018-08-16T12:41:43.514Z,1.50
2018-08-16T12:44:11.984Z,1.45
2018-08-16T12:46:40.472Z,1.40
2018-08-16T12:49:08.971Z,1.57
2018-08-16T12:51:37.482Z,1.32
2018-08-16T12:54:06.241Z,1.30
2018-08-16T12:56:34.759Z,1.10
2018-08-16T12:59:03.232Z,1.30
2018-08-16T13:01:31.710Z,1.42
2018-08-16T13:04:00.180Z,1.12
2018-08-16T13:06:28.707Z,1.62
2018-08-16T13:08:57.280Z,1.55
2018-08-16T13:11:25.703Z,1.70
2018-08-16T13:13:54.165Z,1.42
2018-08-16T13:16:22.661Z,1.92
2018-08-16T13:18:51.173Z,1.62
2018-08-16T13:21:19.679Z,2.08
2018-08-16T13:23:48.150Z,1.55
2018-08-16T13:26:16.719Z,1.70
2018-08-16T13:28:45.158Z,1.65
2018-08-16T13:31:13.687Z,1.65
2018-08-16T13:33:42.145Z,1.72
2018-08-16T13:36:10.643Z,1.50
2018-08-16T13:38:39.099Z,1.27
2018-08-16T13:41:07.646Z,1.55
2018-08-16T13:43:36.170Z,1.40
2018-08-16T13:46:04.643Z,1.50
2018-08-16T13:48:33.181Z,1.55
2018-08-16T13:51:01.731Z,1.50
2018-08-16T13:53:30.200Z,1.50
2018-08-16T13:55:58.852Z,1.80
2018-08-16T13:58:27.341Z,1.60
2018-08-16T14:00:55.870Z,1.55
2018-08-16T14:03:24.357Z,1.60
2018-08-16T14:05:52.821Z,1.92
2018-08-16T14:08:21.339Z,1.50
2018-08-16T14:10:51.268Z,2.17
2018-08-16T14:13:20.817Z,1.77
2018-08-16T14:15:49.328Z,1.92
2018-08-16T14:18:17.800Z,1.57
2018-08-16T14:20:46.336Z,1.82
2018-08-16T14:23:14.947Z,1.50
2018-08-16T14:25:43.480Z,1.37
2018-08-16T14:28:12.006Z,1.70
2018-08-16T14:30:40.639Z,1.82
2018-08-16T14:33:09.209Z,1.80
2018-08-16T14:35:37.677Z,1.65
2018-08-16T14:38:06.196Z,1.70
2018-08-16T14:40:34.688Z,1.70
2018-08-16T14:43:03.216Z,1.70
2018-08-16T14:45:31.842Z,1.55
2018-08-16T14:48:04.547Z,2.00
2018-08-16T14:50:33.023Z,1.75
2018-08-16T14:53:01.521Z,1.80
2018-08-16T14:55:30.293Z,2.00
2018-08-16T14:57:58.804Z,1.42
2018-08-16T15:00:27.335Z,1.50
2018-08-16T15:02:55.850Z,1.70
2018-08-16T15:05:24.384Z,1.70
2018-08-16T15:07:52.828Z,1.40
2018-08-16T15:10:21.318Z,1.60
2018-08-16T15:12:49.807Z,1.77
2018-08-16T15:15:18.342Z,1.50
2018-08-16T15:17:46.868Z,1.92
2018-08-16T15:20:15.374Z,1.90
2018-08-16T15:22:43.969Z,1.65
2018-08-16T15:25:12.396Z,2.00
2018-08-16T15:27:40.867Z,1.50
2018-08-16T15:30:09.756Z,1.60
2018-08-16T15:32:38.259Z,1.70
2018-08-16T15:35:06.753Z,1.82
2018-08-16T15:37:35.310Z,1.77
2018-08-16T15:40:03.880Z,1.77
2018-08-16T15:42:32.351Z,1.82
2018-08-16T15:45:00.854Z,1.57
2018-08-16T15:47:29.340Z,1.70
2018-08-16T15:49:57.852Z,1.80
2018-08-16T15:52:26.416Z,1.70
2018-08-16T15:54:54.931Z,1.52
2018-08-16T15:57:23.450Z,1.90
2018-08-16T15:59:51.930Z,1.82
2018-08-16T16:02:20.418Z,2.02
2018-08-16T16:04:48.923Z,1.95
2018-08-16T16:07:17.406Z,1.95
2018-08-16T16:09:45.903Z,1.85
2018-08-16T16:12:14.395Z,2.25
2018-08-16T16:14:42.911Z,1.92
2018-08-16T16:17:11.429Z,1.92
2018-08-16T16:19:39.948Z,2.20
2018-08-16T16:22:08.429Z,1.80
2018-08-16T16:24:36.905Z,2.10
2018-08-16T16:27:05.429Z,1.82
2018-08-16T16:29:33.917Z,2.10
2018-08-16T16:32:02.493Z,2.15
2018-08-16T16:34:30.988Z,2.40
2018-08-16T16:36:59.456Z,2.10
2018-08-16T16:39:28.655Z,2.47
2018-08-16T16:41:57.184Z,2.17
2018-08-16T16:44:25.668Z,2.00
2018-08-16T16:46:54.209Z,1.98
2018-08-16T16:49:22.694Z,2.10
2018-08-16T16:51:51.504Z,1.98
2018-08-16T16:54:21.057Z,1.82
2018-08-16T16:56:49.766Z,1.95
2018-08-16T16:59:18.230Z,1.90
2018-08-16T17:01:46.684Z,2.22
2018-08-16T17:04:15.211Z,2.10
2018-08-16T17:06:43.679Z,2.10
2018-08-16T17:09:12.593Z,2.02
2018-08-16T17:11:41.691Z,2.27
2018-08-16T17:14:10.198Z,2.05
2018-08-16T17:16:38.689Z,1.90
2018-08-16T17:19:07.165Z,1.57
2018-08-16T17:21:35.620Z,1.98
2018-08-16T17:24:04.104Z,1.90
2018-08-16T17:26:32.670Z,1.80
2018-08-16T17:29:01.063Z,2.15
2018-08-16T17:31:29.579Z,2.10
2018-08-16T17:33:58.070Z,1.80
2018-08-16T17:36:26.618Z,1.98
2018-08-16T17:38:55.463Z,2.12
2018-08-16T17:41:24.003Z,1.95
2018-08-16T17:43:52.513Z,2.08
2018-08-16T17:46:21.002Z,2.00
2018-08-16T17:48:53.720Z,2.10
2018-08-16T17:51:22.160Z,1.92
2018-08-16T17:53:50.625Z,1.72
2018-08-16T17:56:19.074Z,2.22
2018-08-16T17:58:47.591Z,2.35
2018-08-16T18:01:16.145Z,1.87
2018-08-16T18:03:44.925Z,2.50
2018-08-16T18:06:13.604Z,2.15
2018-08-16T18:08:42.495Z,2.05
2018-08-16T18:11:11.054Z,2.22
2018-08-16T18:13:39.887Z,2.30
2018-08-16T18:16:08.488Z,1.92
2018-08-16T18:18:37.333Z,1.87
2018-08-16T18:21:05.816Z,2.10
2018-08-16T18:23:34.359Z,1.87
2018-08-16T18:26:02.853Z,2.33
2018-08-16T18:28:31.386Z,2.15
2018-08-16T18:30:59.847Z,2.50
2018-08-16T18:33:28.311Z,2.30
2018-08-16T18:35:56.833Z,2.50
2018-08-16T18:38:25.383Z,2.20
2018-08-16T18:40:53.827Z,2.35
2018-08-16T18:43:22.305Z,2.00
2018-08-16T18:45:50.785Z,2.10
2018-08-16T18:48:19.244Z,2.02
2018-08-16T18:50:47.754Z,1.90
2018-08-16T18:53:16.253Z,1.87
2018-08-16T18:55:45.064Z,2.30
2018-08-16T18:58:13.579Z,2.12
2018-08-16T19:00:42.046Z,2.17
2018-08-16T19:03:10.567Z,1.98
2018-08-16T19:05:39.170Z,2.10
2018-08-16T19:08:07.585Z,2.00
2018-08-16T19:10:36.139Z,1.90
2018-08-16T19:13:04.646Z,2.22
2018-08-16T19:15:33.173Z,2.40
2018-08-16T19:18:01.659Z,2.17
2018-08-16T19:20:30.471Z,2.10
2018-08-16T19:22:59.013Z,2.37
2018-08-16T19:25:27.645Z,2.08
2018-08-16T19:27:56.193Z,2.20
2018-08-16T19:30:24.687Z,2.12
2018-08-16T19:32:53.147Z,1.97
2018-08-16T19:35:21.670Z,2.33
2018-08-16T19:37:50.186Z,2.50
2018-08-16T19:40:18.664Z,2.80
2018-08-16T19:42:47.157Z,2.90
2018-08-16T19:45:15.602Z,2.70
2018-08-16T19:47:44.049Z,2.00
2018-08-16T19:50:12.570Z,2.43
2018-08-16T19:52:41.080Z,2.40
2018-08-16T19:55:09.737Z,2.40
2018-08-16T19:57:38.277Z,2.70
2018-08-16T20:00:07.488Z,2.50
2018-08-16T20:02:36.252Z,2.20
2018-08-16T20:05:05.190Z,3.00
2018-08-16T20:07:33.951Z,2.90
2018-08-16T20:10:02.424Z,3.33
2018-08-16T20:12:30.894Z,3.10
2018-08-16T20:14:59.382Z,2.83
2018-08-16T20:17:27.891Z,3.07
2018-08-16T20:19:56.478Z,2.90
2018-08-16T20:22:24.926Z,3.13
2018-08-16T20:24:53.407Z,2.97
2018-08-16T20:27:21.896Z,3.37
2018-08-16T20:29:50.360Z,2.77
2018-08-16T20:32:18.845Z,2.73
2018-08-16T20:34:47.413Z,2.60
2018-08-16T20:37:15.917Z,2.60
2018-08-16T20:39:44.396Z,2.83
2018-08-16T20:42:12.882Z,2.50
2018-08-16T20:44:41.380Z,3.10
2018-08-16T20:47:09.914Z,2.80
2018-08-16T20:49:38.392Z,2.57
2018-08-16T20:52:06.851Z,2.63
2018-08-16T20:54:35.303Z,2.90
2018-08-16T20:57:03.803Z,2.70
2018-08-16T20:59:32.268Z,2.73
2018-08-16T21:02:00.767Z,2.90
2018-08-16T21:04:29.228Z,3.03
2018-08-16T21:06:57.715Z,2.90
2018-08-16T21:09:26.214Z,3.43
2018-08-16T21:11:54.705Z,2.87
2018-08-16T21:14:23.202Z,2.83
2018-08-16T21:16:51.653Z,3.23
2018-08-16T21:19:20.121Z,3.37
2018-08-16T21:21:48.725Z,3.00
2018-08-16T21:24:17.149Z,2.90
2018-08-16T21:26:45.608Z,2.60
2018-08-16T21:29:14.084Z,3.10
2018-08-16T21:31:42.579Z,2.60
2018-08-16T21:34:11.028Z,2.40
2018-08-16T21:36:39.555Z,2.70
2018-08-16T21:39:09.257Z,2.73
2018-08-16T21:41:37.883Z,2.70
2018-08-16T21:44:06.475Z,3.20
2018-08-16T21:46:34.950Z,3.33
2018-08-16T21:49:03.466Z,3.00
2018-08-16T21:51:31.936Z,3.23
2018-08-16T21:54:00.427Z,3.70
2018-08-16T21:56:28.916Z,3.30
2018-08-16T21:58:57.504Z,3.30
2018-08-16T22:01:25.963Z,3.37
2018-08-16T22:03:54.415Z,3.30
2018-08-16T22:06:28.335Z,3.37
2018-08-16T22:08:56.850Z,3.23
2018-08-16T22:11:25.311Z,2.97
2018-08-16T22:13:53.798Z,3.30
2018-08-16T22:16:22.271Z,3.90
2018-08-16T22:18:50.764Z,3.80
2018-08-16T22:21:19.273Z,3.40
2018-08-16T22:23:47.725Z,3.50
2018-08-16T22:26:16.259Z,3.43
2018-08-16T22:28:44.730Z,3.40
2018-08-16T22:31:13.226Z,3.20
2018-08-16T22:33:41.760Z,3.70
2018-08-16T22:36:10.223Z,4.20
2018-08-16T22:38:38.707Z,3.50
2018-08-16T22:41:07.207Z,3.57
2018-08-16T22:43:35.688Z,3.90
2018-08-16T22:46:04.187Z,3.30
2018-08-16T22:48:32.671Z,3.80
2018-08-16T22:51:01.155Z,3.47
2018-08-16T22:53:29.679Z,3.67
2018-08-16T22:55:58.129Z,3.67
2018-08-16T22:58:26.603Z,3.90
2018-08-16T23:00:55.066Z,3.93
2018-08-16T23:03:23.543Z,3.63
2018-08-16T23:05:51.988Z,4.03
2018-08-16T23:08:20.427Z,3.50
2018-08-16T23:10:48.938Z,3.93
2018-08-16T23:13:17.412Z,3.37
2018-08-16T23:15:45.933Z,3.53
2018-08-16T23:18:14.391Z,3.67
2018-08-16T23:20:42.846Z,3.93
2018-08-16T23:23:11.351Z,3.97
2018-08-16T23:25:39.856Z,3.93
2018-08-16T23:28:08.343Z,3.77
2018-08-16T23:30:36.818Z,3.33
2018-08-16T23:33:05.296Z,4.20
2018-08-16T23:35:33.869Z,4.40
2018-08-16T23:38:02.358Z,3.70
2018-08-16T23:40:30.847Z,3.73
2018-08-16T23:42:59.343Z,4.33
2018-08-16T23:45:27.855Z,3.37
2018-08-16T23:48:01.805Z,3.57
2018-08-16T23:50:30.324Z,4.10
2018-08-16T23:52:58.771Z,3.80
2018-08-16T23:55:27.235Z,3.17
2018-08-16T23:57:55.716Z,3.63
