createdAt,value
2019-02-04T00:00:32.757Z,81.55
2019-02-04T00:03:01.199Z,80.96
2019-02-04T00:05:29.576Z,81.09
2019-02-04T00:07:58.026Z,80.87
2019-02-04T00:10:26.410Z,80.60
2019-02-04T00:12:54.835Z,80.52
2019-02-04T00:15:23.210Z,80.69
2019-02-04T00:17:52.162Z,80.71
2019-02-04T00:20:20.533Z,80.44
2019-02-04T00:22:48.933Z,81.09
2019-02-04T00:25:17.331Z,81.41
2019-02-04T00:27:45.708Z,81.34
2019-02-04T00:30:17.406Z,80.88
2019-02-04T00:32:45.781Z,80.64
2019-02-04T00:35:14.156Z,80.44
2019-02-04T00:37:42.541Z,80.41
2019-02-04T00:40:16.815Z,80.05
2019-02-04T00:42:45.580Z,79.67
2019-02-04T00:45:14.118Z,79.61
2019-02-04T00:47:42.500Z,79.43
2019-02-04T00:50:14.109Z,79.34
2019-02-04T00:52:42.490Z,79.34
2019-02-04T00:55:11.902Z,79.56
2019-02-04T00:57:40.562Z,79.77
2019-02-04T01:00:29.227Z,79.75
2019-02-04T01:02:57.950Z,79.66
2019-02-04T01:05:26.491Z,79.72
2019-02-04T01:07:55.116Z,79.87
2019-02-04T01:10:26.199Z,79.88
2019-02-04T01:12:54.582Z,79.58
2019-02-04T01:15:22.957Z,78.88
2019-02-04T01:17:51.369Z,78.88
2019-02-04T01:20:23.024Z,78.81
2019-02-04T01:22:51.948Z,79.07
2019-02-04T01:25:20.695Z,79.29
2019-02-04T01:27:49.073Z,79.15
2019-02-04T01:30:21.999Z,79.62
2019-02-04T01:32:50.379Z,79.63
2019-02-04T01:35:18.827Z,79.73
2019-02-04T01:37:47.553Z,79.57
2019-02-04T01:40:21.588Z,79.78
2019-02-04T01:42:50.383Z,79.59
2019-02-04T01:45:18.890Z,79.48
2019-02-04T01:47:47.268Z,79.61
2019-02-04T01:50:17.985Z,80.44
2019-02-04T01:52:46.334Z,80.38
2019-02-04T01:55:15.450Z,80.20
2019-02-04T01:57:45.765Z,79.75
2019-02-04T02:00:17.329Z,79.47
2019-02-04T02:02:45.712Z,78.88
2019-02-04T02:05:14.541Z,78.76
2019-02-04T02:07:42.925Z,79.16
2019-02-04T02:10:14.400Z,80.13
2019-02-04T02:12:42.942Z,80.55
2019-02-04T02:15:11.410Z,81.35
2019-02-04T02:17:39.782Z,81.56
2019-02-04T02:20:11.395Z,81.70
2019-02-04T02:22:39.777Z,81.63
2019-02-04T02:25:08.610Z,82.46
2019-02-04T02:27:37.078Z,82.63
2019-02-04T02:30:17.580Z,82.87
2019-02-04T02:32:45.959Z,83.10
2019-02-04T02:35:14.342Z,83.14
2019-02-04T02:37:42.716Z,83.08
2019-02-04T02:40:14.509Z,82.89
2019-02-04T02:42:42.886Z,82.57
2019-02-04T02:45:11.505Z,82.72
2019-02-04T02:47:39.878Z,82.39
2019-02-04T02:50:11.103Z,82.96
2019-02-04T02:52:39.541Z,82.66
2019-02-04T02:55:11.035Z,82.37
2019-02-04T02:57:39.406Z,82.39
2019-02-04T03:00:10.776Z,82.35
2019-02-04T03:02:39.150Z,82.51
2019-02-04T03:05:10.769Z,83.09
2019-02-04T03:07:39.148Z,84.24
2019-02-04T03:10:10.670Z,84.88
2019-02-04T03:12:39.039Z,85.48
2019-02-04T03:15:10.636Z,85.62
2019-02-04T03:17:50.524Z,85.02
2019-02-04T03:20:11.459Z,85.05
2019-02-04T03:22:39.834Z,85.37
2019-02-04T03:25:10.759Z,85.04
2019-02-04T03:27:39.498Z,84.79
2019-02-04T03:30:16.916Z,84.86
2019-02-04T03:32:45.297Z,84.74
2019-02-04T03:35:13.913Z,84.75
2019-02-04T03:37:42.287Z,84.76
2019-02-04T03:40:14.219Z,84.70
2019-02-04T03:42:42.598Z,85.52
2019-02-04T03:45:13.023Z,85.78
2019-02-04T03:47:41.400Z,85.42
2019-02-04T03:50:12.025Z,85.07
2019-02-04T03:52:40.403Z,84.41
2019-02-04T03:55:13.362Z,83.88
2019-02-04T03:57:41.809Z,83.40
2019-02-04T04:00:24.779Z,83.13
2019-02-04T04:02:53.593Z,83.62
2019-02-04T04:05:22.039Z,83.75
2019-02-04T04:07:53.296Z,84.16
2019-02-04T04:10:20.576Z,84.82
2019-02-04T04:12:49.120Z,84.78
2019-02-04T04:15:18.039Z,84.57
2019-02-04T04:17:46.416Z,84.04
2019-02-04T04:20:19.284Z,83.64
2019-02-04T04:22:47.659Z,83.46
2019-02-04T04:25:17.476Z,83.21
2019-02-04T04:27:45.924Z,82.97
2019-02-04T04:30:22.960Z,82.53
2019-02-04T04:32:51.336Z,82.53
2019-02-04T04:35:19.731Z,82.85
2019-02-04T04:37:48.108Z,82.59
2019-02-04T04:40:17.318Z,82.63
2019-02-04T04:42:45.722Z,82.37
2019-02-04T04:45:16.978Z,82.94
2019-02-04T04:47:45.373Z,83.62
2019-02-04T04:50:14.086Z,83.60
2019-02-04T04:52:42.714Z,83.96
2019-02-04T04:55:19.945Z,83.57
2019-02-04T04:57:48.394Z,83.97
2019-02-04T05:00:19.729Z,83.66
2019-02-04T05:02:48.115Z,84.17
2019-02-04T05:05:16.491Z,85.68
2019-02-04T05:07:45.015Z,86.64
2019-02-04T05:10:16.271Z,86.35
2019-02-04T05:12:44.661Z,86.89
2019-02-04T05:15:19.048Z,87.31
2019-02-04T05:17:47.546Z,87.53
2019-02-04T05:20:17.560Z,87.71
2019-02-04T05:22:45.952Z,87.93
2019-02-04T05:25:15.370Z,87.55
2019-02-04T05:27:43.755Z,87.36
2019-02-04T05:30:15.193Z,87.36
2019-02-04T05:32:43.589Z,86.80
2019-02-04T05:35:12.308Z,86.52
2019-02-04T05:37:40.694Z,86.38
2019-02-04T05:40:11.811Z,86.51
2019-02-04T05:42:40.198Z,86.69
2019-02-04T05:45:11.412Z,86.84
2019-02-04T05:47:39.810Z,87.21
2019-02-04T05:50:11.123Z,86.69
2019-02-04T05:52:39.626Z,86.61
2019-02-04T05:55:09.043Z,86.81
2019-02-04T05:57:37.810Z,86.42
2019-02-04T06:00:12.684Z,85.50
2019-02-04T06:02:41.572Z,85.84
2019-02-04T06:05:12.392Z,85.59
2019-02-04T06:07:40.780Z,85.26
2019-02-04T06:10:10.995Z,85.89
2019-02-04T06:12:39.383Z,86.25
2019-02-04T06:15:10.969Z,86.13
2019-02-04T06:17:39.368Z,87.09
2019-02-04T06:20:23.140Z,87.73
2019-02-04T06:22:52.080Z,87.37
2019-02-04T06:25:20.486Z,87.25
2019-02-04T06:27:48.865Z,87.09
2019-02-04T06:30:18.667Z,87.21
2019-02-04T06:32:47.250Z,87.33
2019-02-04T06:35:17.532Z,87.34
2019-02-04T06:37:47.068Z,87.55
2019-02-04T06:40:17.208Z,87.84
2019-02-04T06:42:45.637Z,88.15
2019-02-04T06:45:16.233Z,88.92
2019-02-04T06:47:44.845Z,89.20
2019-02-04T06:50:15.276Z,89.24
2019-02-04T06:52:43.656Z,89.11
2019-02-04T06:55:17.589Z,88.65
2019-02-04T06:57:45.969Z,88.48
2019-02-04T07:00:17.106Z,88.57
2019-02-04T07:02:45.612Z,88.17
2019-02-04T07:05:14.335Z,89.17
2019-02-04T07:07:42.712Z,89.77
2019-02-04T07:10:14.416Z,89.48
2019-02-04T07:12:43.060Z,89.49
2019-02-04T07:15:12.088Z,89.84
2019-02-04T07:17:40.473Z,89.57
2019-02-04T07:20:11.912Z,89.03
2019-02-04T07:22:40.289Z,88.88
2019-02-04T07:25:11.718Z,88.88
2019-02-04T07:27:40.096Z,88.62
2019-02-04T07:30:11.540Z,88.65
2019-02-04T07:32:39.923Z,88.88
2019-02-04T07:35:11.129Z,89.45
2019-02-04T07:37:39.577Z,89.42
2019-02-04T07:40:25.365Z,89.17
2019-02-04T07:42:54.335Z,89.16
2019-02-04T07:45:22.725Z,88.67
2019-02-04T07:47:51.380Z,88.70
2019-02-04T07:50:19.932Z,88.98
2019-02-04T07:52:48.382Z,89.47
2019-02-04T07:55:16.773Z,89.47
2019-02-04T07:57:45.152Z,89.22
2019-02-04T08:00:24.459Z,89.74
2019-02-04T08:02:53.272Z,91.38
2019-02-04T08:05:21.825Z,90.04
2019-02-04T08:07:50.201Z,89.08
2019-02-04T08:10:18.656Z,84.46
2019-02-04T08:12:47.066Z,79.70
2019-02-04T08:15:21.128Z,76.51
2019-02-04T08:17:49.508Z,72.79
2019-02-04T08:20:17.897Z,70.63
2019-02-04T08:22:46.275Z,68.60
2019-02-04T08:25:16.846Z,67.79
2019-02-04T08:27:45.303Z,64.55
2019-02-04T08:30:25.504Z,62.40
2019-02-04T08:32:53.883Z,60.29
2019-02-04T08:35:22.748Z,59.22
2019-02-04T08:37:51.079Z,57.94
2019-02-04T08:40:19.817Z,56.73
2019-02-04T08:42:48.200Z,55.41
2019-02-04T08:45:16.664Z,53.93
2019-02-04T08:47:45.049Z,53.50
2019-02-04T08:50:27.428Z,53.18
2019-02-04T08:52:55.814Z,52.89
2019-02-04T08:55:24.476Z,53.22
2019-02-04T08:57:53.405Z,53.20
2019-02-04T09:00:23.533Z,51.83
2019-02-04T09:02:51.920Z,51.59
2019-02-04T09:05:21.843Z,51.87
2019-02-04T09:07:50.339Z,50.23
2019-02-04T09:10:21.665Z,49.86
2019-02-04T09:12:50.557Z,48.56
2019-02-04T09:15:19.008Z,48.66
2019-02-04T09:17:47.467Z,49.36
2019-02-04T09:20:17.501Z,49.05
2019-02-04T09:22:46.626Z,50.99
2019-02-04T09:25:17.574Z,49.11
2019-02-04T09:27:46.105Z,49.57
2019-02-04T09:30:19.601Z,48.88
2019-02-04T09:32:48.059Z,47.93
2019-02-04T09:35:18.386Z,47.32
2019-02-04T09:37:47.218Z,47.74
2019-02-04T09:40:24.318Z,48.81
2019-02-04T09:42:52.809Z,48.28
2019-02-04T09:45:24.400Z,48.85
2019-02-04T09:47:51.311Z,50.11
2019-02-04T09:50:25.407Z,51.51
2019-02-04T09:52:53.796Z,51.85
2019-02-04T09:55:27.760Z,53.03
2019-02-04T09:57:56.147Z,53.88
2019-02-04T10:00:27.110Z,54.43
2019-02-04T10:02:55.570Z,54.41
2019-02-04T10:05:23.949Z,56.10
2019-02-04T10:07:52.409Z,57.14
2019-02-04T10:10:26.418Z,57.79
2019-02-04T10:12:54.989Z,58.42
2019-02-04T10:15:25.938Z,58.80
2019-02-04T10:17:54.735Z,59.27
2019-02-04T10:20:33.459Z,59.44
2019-02-04T10:22:53.285Z,60.70
2019-02-04T10:25:33.047Z,61.85
2019-02-04T10:28:01.429Z,62.51
2019-02-04T10:30:30.063Z,62.79
2019-02-04T10:32:58.789Z,62.81
2019-02-04T10:35:27.136Z,62.10
2019-02-04T10:37:55.745Z,62.37
2019-02-04T10:40:26.822Z,63.46
2019-02-04T10:42:55.528Z,63.32
2019-02-04T10:45:24.187Z,63.62
2019-02-04T10:47:52.622Z,63.93
2019-02-04T10:50:26.262Z,63.99
2019-02-04T10:52:54.617Z,64.52
2019-02-04T10:55:23.058Z,63.45
2019-02-04T11:01:05.136Z,65.00
2019-02-04T11:03:33.512Z,65.00
2019-02-04T11:06:41.761Z,65.26
2019-02-04T11:09:50.056Z,65.22
2019-02-04T11:15:47.512Z,65.54
2019-02-04T11:18:55.841Z,63.89
2019-02-04T11:21:25.934Z,64.42
2019-02-04T11:23:54.281Z,63.80
2019-02-04T11:26:22.712Z,64.82
2019-02-04T11:28:58.033Z,63.64
2019-02-04T11:31:45.782Z,63.75
2019-02-04T11:34:33.287Z,63.94
2019-02-04T11:37:01.653Z,64.28
2019-02-04T11:39:49.289Z,64.60
2019-02-04T11:42:17.663Z,64.74
2019-02-04T11:44:46.068Z,64.37
2019-02-04T11:47:14.493Z,63.89
2019-02-04T11:49:42.872Z,63.99
2019-02-04T11:52:11.414Z,63.00
2019-02-04T11:54:40.366Z,63.41
2019-02-04T11:57:08.738Z,62.47
2019-02-04T11:59:37.117Z,64.34
2019-02-04T12:02:06.236Z,63.61
2019-02-04T12:04:34.612Z,63.74
2019-02-04T12:07:02.980Z,63.59
2019-02-04T12:09:31.842Z,63.77
2019-02-04T12:12:00.330Z,63.56
2019-02-04T12:14:28.770Z,62.10
2019-02-04T12:16:59.143Z,62.55
2019-02-04T12:19:27.244Z,63.30
2019-02-04T12:21:55.612Z,62.18
2019-02-04T12:24:24.021Z,61.95
2019-02-04T12:26:52.386Z,62.05
2019-02-04T12:29:20.773Z,63.19
2019-02-04T12:31:49.142Z,63.36
2019-02-04T12:34:17.523Z,62.25
2019-02-04T12:36:45.898Z,62.32
2019-02-04T12:39:19.113Z,62.48
2019-02-04T12:41:50.501Z,61.61
2019-02-04T12:44:17.825Z,61.75
2019-02-04T12:46:46.192Z,61.02
2019-02-04T12:49:14.573Z,62.01
2019-02-04T12:51:42.940Z,61.15
2019-02-04T12:54:11.321Z,60.70
2019-02-04T12:56:39.965Z,61.64
2019-02-04T12:59:08.509Z,61.62
2019-02-04T13:01:36.986Z,60.55
2019-02-04T13:04:05.501Z,60.42
2019-02-04T13:06:33.882Z,59.90
2019-02-04T13:09:02.253Z,60.04
2019-02-04T13:11:30.908Z,59.90
2019-02-04T13:13:59.277Z,59.14
2019-02-04T13:16:27.757Z,58.35
2019-02-04T13:18:56.192Z,57.75
2019-02-04T13:21:24.568Z,58.65
2019-02-04T13:23:53.006Z,58.84
2019-02-04T13:26:21.380Z,57.90
2019-02-04T13:28:49.745Z,58.49
2019-02-04T13:31:18.123Z,58.19
2019-02-04T13:33:46.499Z,58.15
2019-02-04T13:36:14.987Z,58.43
2019-02-04T13:38:43.466Z,58.92
2019-02-04T13:41:11.869Z,58.19
2019-02-04T13:43:40.520Z,58.65
2019-02-04T13:46:09.112Z,59.37
2019-02-04T13:48:37.577Z,59.20
2019-02-04T13:51:05.953Z,58.35
2019-02-04T13:53:34.324Z,58.42
2019-02-04T13:56:02.873Z,59.23
2019-02-04T13:58:31.431Z,59.16
2019-02-04T14:00:59.813Z,58.96
2019-02-04T14:03:28.185Z,58.63
2019-02-04T14:05:56.564Z,59.21
2019-02-04T14:08:24.934Z,58.70
2019-02-04T14:10:53.314Z,59.71
2019-02-04T14:13:21.959Z,59.23
2019-02-04T14:15:50.336Z,58.60
2019-02-04T14:18:18.700Z,58.74
2019-02-04T14:20:47.083Z,59.31
2019-02-04T14:23:15.473Z,60.14
2019-02-04T14:25:43.859Z,59.52
2019-02-04T14:28:12.613Z,60.52
2019-02-04T14:30:41.470Z,59.23
2019-02-04T14:33:09.833Z,59.18
2019-02-04T14:35:38.420Z,60.35
2019-02-04T14:38:07.266Z,59.83
2019-02-04T14:40:36.019Z,60.32
2019-02-04T14:43:10.294Z,60.88
2019-02-04T14:45:53.773Z,60.69
2019-02-04T14:48:44.478Z,61.25
2019-02-04T14:51:18.626Z,60.97
2019-02-04T14:54:01.958Z,60.81
2019-02-04T14:56:41.637Z,61.17
2019-02-04T14:59:13.074Z,61.25
2019-02-04T15:02:08.593Z,60.58
2019-02-04T15:04:48.954Z,61.36
2019-02-04T15:07:41.721Z,61.49
2019-02-04T15:10:24.967Z,61.83
2019-02-04T15:13:02.148Z,61.67
2019-02-04T15:15:36.475Z,62.12
2019-02-04T15:18:11.043Z,62.42
2019-02-04T15:21:09.211Z,62.75
2019-02-04T15:23:52.393Z,63.36
2019-02-04T15:26:35.571Z,64.37
2019-02-04T15:29:12.911Z,64.31
2019-02-04T15:31:50.310Z,64.29
2019-02-04T15:34:39.825Z,64.92
2019-02-04T15:37:16.805Z,65.19
2019-02-04T15:39:48.229Z,65.36
2019-02-04T15:42:40.543Z,64.60
2019-02-04T15:45:14.895Z,64.73
2019-02-04T15:47:46.331Z,64.62
2019-02-04T15:50:42.312Z,64.25
2019-02-04T15:53:10.692Z,65.06
2019-02-04T15:55:40.080Z,65.07
2019-02-04T15:58:08.582Z,65.87
2019-02-04T16:00:36.963Z,66.17
2019-02-04T16:03:05.920Z,65.87
2019-02-04T16:05:34.313Z,66.31
2019-02-04T16:08:02.694Z,65.41
2019-02-04T16:10:31.070Z,65.59
2019-02-04T16:12:59.445Z,65.49
2019-02-04T16:15:27.835Z,65.76
2019-02-04T16:17:56.219Z,65.92
2019-02-04T16:20:24.962Z,66.05
2019-02-04T16:22:58.668Z,65.87
2019-02-04T16:25:23.448Z,66.15
2019-02-04T16:27:51.821Z,66.08
2019-02-04T16:30:23.125Z,65.99
2019-02-04T16:32:52.957Z,66.18
2019-02-04T16:35:21.530Z,66.58
2019-02-04T16:37:50.480Z,66.51
2019-02-04T16:40:22.834Z,66.56
2019-02-04T16:42:51.217Z,66.56
2019-02-04T16:45:24.454Z,66.70
2019-02-04T16:47:53.108Z,67.06
2019-02-04T16:50:26.153Z,66.56
2019-02-04T16:52:55.075Z,67.05
2019-02-04T16:55:23.442Z,66.57
2019-02-04T16:57:54.427Z,67.71
2019-02-04T17:00:27.567Z,67.51
2019-02-04T17:02:55.943Z,67.11
2019-02-04T17:05:25.568Z,67.47
2019-02-04T17:07:54.516Z,66.14
2019-02-04T17:10:24.945Z,65.75
2019-02-04T17:12:53.486Z,66.33
2019-02-04T17:15:25.415Z,66.56
2019-02-04T17:17:52.450Z,66.00
2019-02-04T17:20:29.149Z,65.92
2019-02-04T17:22:57.692Z,66.09
2019-02-04T17:25:26.147Z,66.19
2019-02-04T17:27:54.532Z,66.66
2019-02-04T17:30:24.736Z,66.91
2019-02-04T17:32:53.202Z,66.77
2019-02-04T17:35:21.789Z,67.22
2019-02-04T17:37:50.245Z,67.95
2019-02-04T17:40:20.976Z,68.54
2019-02-04T17:42:49.531Z,68.73
2019-02-04T17:45:18.354Z,68.83
2019-02-04T17:47:48.363Z,69.33
2019-02-04T17:50:18.810Z,68.78
2019-02-04T17:52:47.393Z,67.80
2019-02-04T17:55:17.989Z,67.71
2019-02-04T17:57:46.405Z,67.62
2019-02-04T18:00:19.716Z,67.92
2019-02-04T18:02:48.112Z,67.74
2019-02-04T18:05:16.522Z,67.32
2019-02-04T18:07:44.925Z,66.87
2019-02-04T18:10:16.274Z,66.60
2019-02-04T18:12:44.920Z,67.02
2019-02-04T18:15:16.320Z,67.37
2019-02-04T18:17:44.741Z,67.69
2019-02-04T18:20:14.669Z,67.51
2019-02-04T18:22:43.075Z,66.73
2019-02-04T18:25:14.901Z,67.39
2019-02-04T18:27:43.492Z,67.61
2019-02-04T18:30:14.965Z,67.49
2019-02-04T18:32:43.368Z,67.41
2019-02-04T18:35:14.083Z,67.83
2019-02-04T18:37:43.088Z,67.71
2019-02-04T18:40:22.947Z,67.38
2019-02-04T18:42:51.866Z,67.43
2019-02-04T18:45:31.841Z,66.95
2019-02-04T18:48:00.380Z,67.17
2019-02-04T18:50:30.005Z,66.83
2019-02-04T18:52:58.789Z,66.99
2019-02-04T18:55:29.620Z,66.44
2019-02-04T18:57:58.029Z,66.60
2019-02-04T19:00:28.376Z,67.13
2019-02-04T19:02:57.308Z,66.41
2019-02-04T19:05:26.807Z,66.33
2019-02-04T19:07:55.405Z,66.30
2019-02-04T19:10:24.366Z,65.65
2019-02-04T19:12:52.769Z,65.11
2019-02-04T19:15:23.638Z,65.61
2019-02-04T19:17:53.378Z,65.35
2019-02-04T19:20:23.298Z,64.62
2019-02-04T19:22:52.021Z,64.89
2019-02-04T19:25:23.277Z,64.56
2019-02-04T19:27:52.729Z,64.61
2019-02-04T19:30:39.013Z,64.64
2019-02-04T19:33:07.410Z,64.50
2019-02-04T19:35:35.852Z,64.36
2019-02-04T19:38:04.770Z,63.79
2019-02-04T19:40:33.208Z,63.40
2019-02-04T19:43:01.669Z,63.76
2019-02-04T19:45:30.385Z,63.46
2019-02-04T19:47:58.828Z,63.43
2019-02-04T19:50:29.978Z,62.83
2019-02-04T19:52:58.611Z,62.46
2019-02-04T19:55:27.030Z,62.44
2019-02-04T19:57:55.556Z,62.33
2019-02-04T20:00:24.642Z,62.74
2019-02-04T20:02:53.809Z,61.72
2019-02-04T20:05:29.636Z,62.61
2019-02-04T20:07:58.252Z,62.75
2019-02-04T20:10:33.704Z,62.45
2019-02-04T20:13:03.081Z,61.89
2019-02-04T20:15:32.829Z,61.83
2019-02-04T20:18:01.551Z,61.41
2019-02-04T20:20:30.131Z,61.50
2019-02-04T20:22:58.833Z,61.51
2019-02-04T20:25:34.809Z,61.59
2019-02-04T20:28:05.845Z,61.91
2019-02-04T20:30:45.697Z,61.76
2019-02-04T20:33:10.878Z,62.10
2019-02-04T20:35:39.386Z,61.74
2019-02-04T20:38:08.920Z,61.33
2019-02-04T20:40:37.499Z,60.83
2019-02-04T20:43:07.359Z,60.44
2019-02-04T20:45:35.812Z,61.31
2019-02-04T20:48:05.806Z,61.52
2019-02-04T20:50:36.810Z,61.54
2019-02-04T20:53:05.668Z,60.75
2019-02-04T20:55:34.112Z,60.68
2019-02-04T20:58:02.675Z,60.64
2019-02-04T21:00:31.750Z,60.59
2019-02-04T21:03:02.002Z,60.34
2019-02-04T21:05:30.524Z,60.49
2019-02-04T21:07:58.971Z,60.31
2019-02-04T21:10:29.457Z,59.89
2019-02-04T21:12:58.223Z,60.24
2019-02-04T21:15:26.896Z,59.77
2019-02-04T21:17:55.582Z,59.50
2019-02-04T21:20:31.729Z,59.60
2019-02-04T21:23:00.273Z,59.90
2019-02-04T21:25:28.715Z,59.53
2019-02-04T21:27:57.325Z,60.03
2019-02-04T21:30:28.810Z,60.06
2019-02-04T21:32:57.916Z,60.17
2019-02-04T21:35:27.392Z,59.77
2019-02-04T21:37:56.023Z,60.27
2019-02-04T21:40:24.809Z,60.03
2019-02-04T21:42:53.223Z,60.74
2019-02-04T21:45:23.551Z,60.64
2019-02-04T21:47:51.884Z,60.60
2019-02-04T21:50:27.856Z,61.28
2019-02-04T21:52:56.440Z,61.85
2019-02-04T21:55:25.485Z,62.03
2019-02-04T21:57:53.883Z,61.76
2019-02-04T22:00:27.770Z,61.87
2019-02-04T22:02:56.414Z,61.77
2019-02-04T22:05:26.855Z,61.55
2019-02-04T22:07:55.253Z,61.96
2019-02-04T22:10:25.636Z,62.33
2019-02-04T22:12:54.041Z,62.51
2019-02-04T22:15:22.580Z,63.03
2019-02-04T22:17:51.050Z,63.03
2019-02-04T22:20:20.746Z,62.96
2019-02-04T22:22:49.491Z,63.29
2019-02-04T22:25:20.306Z,63.84
2019-02-04T22:27:48.927Z,64.13
2019-02-04T22:30:22.039Z,64.89
2019-02-04T22:32:50.783Z,64.66
2019-02-04T22:35:19.206Z,64.87
2019-02-04T22:37:47.653Z,65.75
2019-02-04T22:40:29.705Z,65.61
2019-02-04T22:42:58.196Z,65.46
2019-02-04T22:45:26.903Z,65.22
2019-02-04T22:47:55.826Z,64.86
2019-02-04T22:50:29.196Z,65.93
2019-02-04T22:52:58.541Z,66.17
2019-02-04T22:55:31.964Z,66.11
2019-02-04T22:57:57.168Z,66.19
2019-02-04T23:00:42.168Z,66.28
2019-02-04T23:03:12.045Z,66.06
2019-02-04T23:05:40.513Z,66.35
2019-02-04T23:08:09.204Z,66.42
2019-02-04T23:10:37.789Z,65.83
2019-02-04T23:13:07.102Z,66.36
2019-02-04T23:15:35.696Z,66.44
2019-02-04T23:18:04.766Z,66.45
2019-02-04T23:20:33.204Z,66.15
2019-02-04T23:23:01.662Z,66.40
2019-02-04T23:25:30.089Z,67.08
2019-02-04T23:27:58.606Z,66.83
2019-02-04T23:30:27.047Z,66.84
2019-02-04T23:32:55.425Z,66.94
2019-02-04T23:35:24.196Z,68.86
2019-02-04T23:37:52.616Z,69.93
2019-02-04T23:40:21.427Z,69.56
2019-02-04T23:42:49.970Z,70.19
2019-02-04T23:45:18.528Z,70.46
2019-02-04T23:47:46.948Z,71.35
2019-02-04T23:50:16.982Z,71.47
2019-02-04T23:52:45.418Z,72.17
2019-02-04T23:55:14.781Z,72.66
2019-02-04T23:57:43.177Z,74.92
