createdAt,value
2023-05-02T00:00:50.076Z,5.00
2023-05-02T00:01:50.118Z,4.40
2023-05-02T00:02:50.316Z,4.40
2023-05-02T00:03:50.117Z,5.00
2023-05-02T00:04:50.052Z,4.60
2023-05-02T00:05:50.027Z,4.30
2023-05-02T00:06:50.092Z,4.20
2023-05-02T00:07:49.996Z,4.30
2023-05-02T00:08:49.992Z,4.50
2023-05-02T00:09:50.001Z,4.20
2023-05-02T00:10:49.969Z,4.40
2023-05-02T00:11:49.954Z,4.80
2023-05-02T00:12:49.951Z,4.90
2023-05-02T00:13:49.932Z,5.40
2023-05-02T00:14:49.942Z,5.10
2023-05-02T00:15:49.904Z,5.30
2023-05-02T00:16:49.923Z,5.20
2023-05-02T00:17:49.929Z,5.20
2023-05-02T00:18:49.875Z,4.90
2023-05-02T00:19:49.879Z,4.90
2023-05-02T00:20:49.854Z,4.90
2023-05-02T00:21:49.858Z,4.80
2023-05-02T00:22:49.830Z,5.00
2023-05-02T00:23:49.822Z,4.50
2023-05-02T00:24:49.839Z,5.30
2023-05-02T00:25:49.793Z,4.90
2023-05-02T00:26:49.787Z,4.30
2023-05-02T00:27:49.774Z,5.30
2023-05-02T00:28:49.762Z,5.30
2023-05-02T00:29:49.744Z,5.60
2023-05-02T00:30:49.808Z,4.90
2023-05-02T00:31:49.726Z,5.50
2023-05-02T00:32:49.726Z,4.90
2023-05-02T00:33:49.720Z,5.10
2023-05-02T00:34:49.700Z,4.80
2023-05-02T00:35:49.701Z,4.80
2023-05-02T00:36:49.675Z,4.70
2023-05-02T00:37:49.658Z,5.20
2023-05-02T00:38:49.650Z,5.00
2023-05-02T00:39:49.632Z,5.10
2023-05-02T00:40:49.646Z,4.70
2023-05-02T00:41:49.619Z,5.00
2023-05-02T00:42:49.625Z,4.90
2023-05-02T00:43:49.592Z,4.70
2023-05-02T00:44:49.577Z,4.70
2023-05-02T00:45:49.583Z,5.10
2023-05-02T00:46:49.770Z,5.20
2023-05-02T00:47:49.583Z,5.20
2023-05-02T00:48:49.536Z,5.10
2023-05-02T00:49:49.547Z,5.10
2023-05-02T00:50:49.537Z,4.80
2023-05-02T00:51:49.498Z,4.80
2023-05-02T00:52:49.499Z,5.50
2023-05-02T00:53:49.488Z,5.30
2023-05-02T00:54:49.476Z,4.70
2023-05-02T00:55:49.488Z,4.80
2023-05-02T00:56:49.444Z,5.00
2023-05-02T00:57:49.431Z,5.00
2023-05-02T00:58:49.418Z,5.40
2023-05-02T00:59:49.410Z,3.80
2023-05-02T01:00:49.417Z,3.70
2023-05-02T01:01:49.535Z,4.00
2023-05-02T01:02:49.474Z,4.10
2023-05-02T01:03:49.467Z,4.50
2023-05-02T01:04:49.347Z,4.50
2023-05-02T01:05:49.368Z,4.20
2023-05-02T01:06:49.444Z,4.30
2023-05-02T01:07:49.315Z,4.20
2023-05-02T01:08:49.320Z,4.10
2023-05-02T01:09:49.292Z,3.80
2023-05-02T01:10:49.304Z,4.40
2023-05-02T01:11:49.269Z,4.20
2023-05-02T01:12:49.259Z,3.90
2023-05-02T01:13:49.244Z,4.30
2023-05-02T01:14:49.237Z,4.30
2023-05-02T01:15:49.343Z,4.60
2023-05-02T01:16:49.218Z,4.30
2023-05-02T01:17:49.229Z,4.00
2023-05-02T01:18:49.194Z,4.40
2023-05-02T01:19:49.173Z,3.80
2023-05-02T01:20:49.176Z,4.00
2023-05-02T01:21:49.184Z,3.70
2023-05-02T01:22:49.156Z,3.90
2023-05-02T01:23:49.133Z,3.80
2023-05-02T01:24:49.123Z,3.50
2023-05-02T01:25:49.140Z,3.80
2023-05-02T01:26:49.101Z,3.70
2023-05-02T01:27:49.095Z,3.60
2023-05-02T01:28:49.083Z,3.80
2023-05-02T01:29:49.070Z,3.50
2023-05-02T01:30:49.072Z,3.80
2023-05-02T01:31:49.158Z,3.60
2023-05-02T01:32:49.089Z,3.50
2023-05-02T01:33:49.031Z,3.60
2023-05-02T01:34:49.000Z,3.70
2023-05-02T01:35:49.016Z,3.20
2023-05-02T01:36:49.001Z,3.70
2023-05-02T01:37:49.238Z,3.60
2023-05-02T01:38:48.968Z,3.20
2023-05-02T01:39:48.949Z,3.40
2023-05-02T01:40:48.966Z,3.60
2023-05-02T01:41:48.930Z,3.30
2023-05-02T01:42:48.924Z,3.30
2023-05-02T01:43:48.919Z,3.20
2023-05-02T01:44:48.914Z,3.80
2023-05-02T01:45:48.884Z,3.70
2023-05-02T01:46:48.904Z,3.60
2023-05-02T01:47:48.963Z,3.50
2023-05-02T01:48:48.856Z,3.50
2023-05-02T01:49:48.872Z,3.40
2023-05-02T01:50:48.859Z,3.50
2023-05-02T01:51:48.834Z,3.20
2023-05-02T01:52:48.824Z,3.60
2023-05-02T01:53:48.812Z,3.40
2023-05-02T01:54:48.809Z,3.50
2023-05-02T01:55:48.772Z,4.00
2023-05-02T01:56:48.763Z,3.50
2023-05-02T01:57:48.759Z,3.40
2023-05-02T01:58:48.763Z,3.00
2023-05-02T01:59:48.758Z,3.20
2023-05-02T02:00:48.771Z,3.20
2023-05-02T02:01:48.724Z,3.10
2023-05-02T02:02:48.778Z,3.20
2023-05-02T02:03:48.725Z,3.20
2023-05-02T02:04:48.902Z,3.00
2023-05-02T02:05:48.661Z,2.90
2023-05-02T02:06:48.797Z,3.20
2023-05-02T02:07:48.642Z,3.10
2023-05-02T02:08:48.643Z,3.20
2023-05-02T02:09:48.644Z,3.70
2023-05-02T02:10:48.611Z,3.40
2023-05-02T02:11:48.626Z,3.30
2023-05-02T02:12:48.585Z,3.20
2023-05-02T02:13:48.565Z,3.10
2023-05-02T02:14:48.590Z,3.30
2023-05-02T02:15:48.553Z,3.50
2023-05-02T02:16:48.563Z,3.40
2023-05-02T02:17:48.556Z,3.30
2023-05-02T02:18:48.530Z,3.40
2023-05-02T02:19:48.508Z,3.40
2023-05-02T02:20:48.516Z,3.80
2023-05-02T02:21:48.499Z,3.40
2023-05-02T02:22:48.470Z,3.10
2023-05-02T02:23:48.488Z,4.00
2023-05-02T02:24:48.466Z,4.40
2023-05-02T02:25:48.481Z,4.40
2023-05-02T02:26:48.427Z,4.10
2023-05-02T02:27:48.418Z,4.00
2023-05-02T02:28:48.417Z,3.60
2023-05-02T02:29:48.395Z,3.80
2023-05-02T02:30:48.396Z,3.80
2023-05-02T02:31:48.363Z,4.30
2023-05-02T02:32:48.374Z,3.70
2023-05-02T02:33:48.344Z,3.80
2023-05-02T02:34:48.329Z,4.20
2023-05-02T02:35:48.336Z,4.90
2023-05-02T02:36:48.316Z,4.80
2023-05-02T02:37:48.298Z,4.40
2023-05-02T02:38:48.290Z,4.40
2023-05-02T02:39:48.273Z,4.80
2023-05-02T02:40:48.295Z,4.60
2023-05-02T02:41:48.277Z,4.40
2023-05-02T02:42:48.268Z,4.70
2023-05-02T02:43:48.257Z,4.70
2023-05-02T02:44:48.219Z,4.40
2023-05-02T02:45:48.297Z,4.80
2023-05-02T02:46:48.587Z,5.10
2023-05-02T02:47:48.238Z,4.30
2023-05-02T02:48:48.210Z,4.80
2023-05-02T02:49:48.200Z,4.10
2023-05-02T02:50:48.171Z,4.40
2023-05-02T02:51:48.134Z,4.40
2023-05-02T02:52:48.125Z,4.30
2023-05-02T02:53:48.124Z,4.40
2023-05-02T02:54:48.109Z,4.20
2023-05-02T02:55:48.123Z,4.30
2023-05-02T02:56:48.086Z,4.40
2023-05-02T02:57:48.183Z,4.70
2023-05-02T02:58:48.065Z,4.70
2023-05-02T02:59:48.050Z,4.00
2023-05-02T03:00:48.054Z,3.90
2023-05-02T03:01:48.075Z,4.40
2023-05-02T03:02:48.066Z,4.50
2023-05-02T03:03:48.014Z,4.20
2023-05-02T03:04:48.006Z,4.70
2023-05-02T03:05:47.996Z,4.10
2023-05-02T03:06:48.025Z,4.70
2023-05-02T03:07:47.962Z,4.80
2023-05-02T03:08:47.951Z,3.90
2023-05-02T03:09:47.945Z,4.70
2023-05-02T03:10:47.940Z,4.70
2023-05-02T03:11:47.910Z,4.30
2023-05-02T03:12:47.902Z,5.00
2023-05-02T03:13:47.904Z,5.10
2023-05-02T03:14:47.877Z,4.00
2023-05-02T03:15:48.103Z,4.00
2023-05-02T03:16:47.856Z,5.00
2023-05-02T03:17:47.863Z,4.90
2023-05-02T03:18:47.833Z,4.80
2023-05-02T03:19:47.823Z,4.60
2023-05-02T03:20:47.845Z,4.50
2023-05-02T03:21:47.797Z,4.50
2023-05-02T03:22:47.796Z,5.30
2023-05-02T03:23:47.782Z,5.10
2023-05-02T03:24:47.763Z,6.10
2023-05-02T03:25:47.767Z,6.10
2023-05-02T03:26:47.740Z,5.80
2023-05-02T03:27:47.726Z,5.60
2023-05-02T03:28:47.730Z,5.60
2023-05-02T03:29:47.737Z,5.90
2023-05-02T03:30:47.715Z,5.60
2023-05-02T03:31:47.768Z,5.30
2023-05-02T03:32:47.768Z,5.40
2023-05-02T03:33:47.677Z,5.90
2023-05-02T03:34:47.660Z,5.20
2023-05-02T03:35:47.667Z,5.20
2023-05-02T03:36:47.645Z,5.10
2023-05-02T03:37:47.630Z,6.20
2023-05-02T03:38:47.614Z,5.40
2023-05-02T03:39:47.598Z,5.80
2023-05-02T03:40:47.602Z,6.00
2023-05-02T03:41:47.581Z,5.90
2023-05-02T03:42:47.561Z,5.70
2023-05-02T03:43:47.552Z,6.10
2023-05-02T03:44:47.544Z,6.20
2023-05-02T03:45:48.792Z,5.70
2023-05-02T03:46:47.550Z,6.50
2023-05-02T03:47:47.542Z,6.10
2023-05-02T03:48:47.503Z,6.00
2023-05-02T03:49:47.480Z,6.10
2023-05-02T03:50:47.487Z,6.20
2023-05-02T03:51:47.459Z,6.20
2023-05-02T03:52:47.448Z,6.00
2023-05-02T03:53:47.444Z,5.80
2023-05-02T03:54:47.437Z,6.00
2023-05-02T03:55:47.432Z,5.90
2023-05-02T03:56:47.407Z,5.90
2023-05-02T03:57:47.393Z,6.00
2023-05-02T03:58:47.397Z,6.10
2023-05-02T03:59:47.385Z,6.80
2023-05-02T04:00:47.384Z,6.70
2023-05-02T04:01:47.414Z,6.10
2023-05-02T04:02:47.649Z,5.60
2023-05-02T04:03:47.392Z,6.90
2023-05-02T04:04:47.701Z,6.00
2023-05-02T04:05:47.326Z,6.50
2023-05-02T04:06:47.479Z,6.60
2023-05-02T04:07:47.274Z,6.20
2023-05-02T04:08:47.275Z,6.80
2023-05-02T04:09:47.265Z,6.50
2023-05-02T04:10:47.249Z,7.70
2023-05-02T04:11:47.249Z,8.10
2023-05-02T04:12:47.225Z,8.70
2023-05-02T04:13:47.235Z,7.90
2023-05-02T04:14:47.202Z,8.20
2023-05-02T04:15:47.188Z,7.70
2023-05-02T04:16:47.233Z,7.80
2023-05-02T04:17:47.221Z,7.10
2023-05-02T04:18:47.168Z,7.10
2023-05-02T04:19:47.145Z,8.00
2023-05-02T04:20:47.147Z,8.10
2023-05-02T04:21:47.321Z,8.70
2023-05-02T04:22:47.107Z,8.50
2023-05-02T04:23:47.097Z,8.90
2023-05-02T04:24:47.096Z,8.70
2023-05-02T04:25:47.076Z,8.60
2023-05-02T04:26:47.196Z,8.40
2023-05-02T04:27:47.059Z,8.90
2023-05-02T04:28:47.049Z,8.50
2023-05-02T04:29:47.056Z,8.60
2023-05-02T04:30:47.030Z,9.70
2023-05-02T04:31:47.020Z,9.10
2023-05-02T04:32:47.066Z,8.80
2023-05-02T04:33:47.035Z,8.90
2023-05-02T04:34:46.981Z,8.90
2023-05-02T04:35:46.971Z,8.60
2023-05-02T04:36:46.968Z,9.20
2023-05-02T04:37:46.939Z,9.10
2023-05-02T04:38:46.932Z,8.70
2023-05-02T04:39:46.919Z,8.30
2023-05-02T04:40:46.902Z,8.80
2023-05-02T04:41:46.954Z,9.30
2023-05-02T04:42:46.885Z,8.10
2023-05-02T04:43:46.878Z,8.50
2023-05-02T04:44:46.859Z,9.30
2023-05-02T04:45:46.860Z,8.80
2023-05-02T04:46:46.953Z,10.00
2023-05-02T04:47:46.928Z,9.60
2023-05-02T04:48:46.820Z,9.50
2023-05-02T04:49:46.823Z,9.80
2023-05-02T04:50:46.797Z,9.50
2023-05-02T04:51:46.801Z,10.40
2023-05-02T04:52:46.773Z,10.50
2023-05-02T04:53:46.763Z,10.00
2023-05-02T04:54:46.744Z,10.30
2023-05-02T04:55:46.744Z,10.20
2023-05-02T04:56:46.740Z,9.50
2023-05-02T04:57:46.723Z,9.40
2023-05-02T04:58:46.715Z,10.30
2023-05-02T04:59:46.699Z,10.10
2023-05-02T05:00:46.682Z,10.40
2023-05-02T05:01:46.725Z,10.40
2023-05-02T05:02:46.739Z,9.90
2023-05-02T05:03:46.725Z,10.40
2023-05-02T05:04:46.637Z,9.90
2023-05-02T05:05:46.692Z,10.80
2023-05-02T05:06:46.697Z,11.10
2023-05-02T05:07:46.606Z,10.40
2023-05-02T05:08:46.588Z,10.20
2023-05-02T05:09:46.581Z,10.80
2023-05-02T05:10:46.566Z,10.20
2023-05-02T05:11:47.028Z,10.20
2023-05-02T05:12:46.573Z,11.80
2023-05-02T05:13:46.537Z,11.50
2023-05-02T05:14:46.529Z,10.40
2023-05-02T05:15:46.578Z,11.20
2023-05-02T05:16:46.534Z,11.60
2023-05-02T05:17:46.584Z,11.00
2023-05-02T05:18:46.487Z,12.30
2023-05-02T05:19:46.484Z,12.00
2023-05-02T05:20:46.470Z,12.30
2023-05-02T05:21:46.492Z,12.70
2023-05-02T05:22:46.434Z,11.80
2023-05-02T05:23:46.526Z,12.70
2023-05-02T05:24:46.413Z,12.40
2023-05-02T05:25:46.411Z,12.30
2023-05-02T05:26:46.397Z,13.10
2023-05-02T05:27:46.389Z,12.50
2023-05-02T05:28:46.368Z,12.90
2023-05-02T05:29:46.360Z,13.40
2023-05-02T05:30:46.341Z,13.10
2023-05-02T05:31:46.396Z,13.30
2023-05-02T05:32:46.362Z,13.50
2023-05-02T05:33:46.420Z,12.70
2023-05-02T05:34:46.298Z,12.60
2023-05-02T05:35:46.287Z,13.60
2023-05-02T05:36:46.302Z,13.70
2023-05-02T05:37:46.299Z,14.00
2023-05-02T05:38:46.269Z,14.00
2023-05-02T05:39:46.244Z,13.40
2023-05-02T05:40:46.233Z,13.40
2023-05-02T05:41:46.252Z,14.00
2023-05-02T05:42:46.225Z,13.90
2023-05-02T05:43:46.198Z,12.90
2023-05-02T05:44:46.188Z,14.00
2023-05-02T05:45:46.180Z,14.80
2023-05-02T05:46:46.223Z,14.10
2023-05-02T05:47:46.181Z,16.80
2023-05-02T05:48:46.142Z,16.60
2023-05-02T05:49:46.151Z,15.40
2023-05-02T05:50:46.120Z,15.40
2023-05-02T05:51:46.524Z,15.90
2023-05-02T05:52:46.090Z,14.20
2023-05-02T05:53:46.117Z,15.50
2023-05-02T05:54:46.083Z,15.70
2023-05-02T05:55:46.075Z,15.80
2023-05-02T05:56:46.052Z,15.60
2023-05-02T05:57:46.063Z,16.00
2023-05-02T05:58:46.021Z,15.60
2023-05-02T05:59:46.022Z,16.20
2023-05-02T06:00:46.022Z,16.40
2023-05-02T06:01:46.004Z,17.30
2023-05-02T06:02:46.058Z,16.20
2023-05-02T06:03:46.050Z,16.50
2023-05-02T06:04:46.022Z,16.90
2023-05-02T06:05:45.957Z,16.10
2023-05-02T06:06:46.010Z,16.60
2023-05-02T06:07:45.951Z,17.10
2023-05-02T06:08:45.926Z,16.10
2023-05-02T06:09:45.935Z,16.60
2023-05-02T06:10:45.907Z,16.70
2023-05-02T06:11:45.886Z,16.90
2023-05-02T06:12:47.222Z,16.40
2023-05-02T06:13:45.858Z,16.30
2023-05-02T06:14:45.875Z,16.50
2023-05-02T06:15:45.926Z,16.60
2023-05-02T06:16:45.833Z,15.90
2023-05-02T06:17:45.879Z,15.60
2023-05-02T06:18:45.810Z,16.60
2023-05-02T06:19:45.798Z,16.10
2023-05-02T06:20:45.793Z,15.50
2023-05-02T06:21:45.788Z,15.50
2023-05-02T06:22:45.779Z,14.00
2023-05-02T06:23:45.761Z,14.40
2023-05-02T06:24:45.737Z,14.50
2023-05-02T06:25:45.755Z,14.50
2023-05-02T06:26:45.715Z,14.20
2023-05-02T06:27:45.732Z,14.40
2023-05-02T06:28:45.685Z,14.40
2023-05-02T06:29:45.678Z,14.00
2023-05-02T06:30:45.672Z,13.40
2023-05-02T06:31:45.682Z,13.70
2023-05-02T06:32:45.695Z,14.40
2023-05-02T06:33:45.627Z,12.70
2023-05-02T06:34:45.638Z,13.00
2023-05-02T06:35:45.612Z,13.00
2023-05-02T06:36:45.623Z,13.70
2023-05-02T06:37:45.604Z,13.30
2023-05-02T06:38:45.577Z,13.20
2023-05-02T06:39:45.559Z,13.80
2023-05-02T06:40:45.566Z,13.00
2023-05-02T06:41:45.606Z,13.30
2023-05-02T06:42:45.551Z,12.60
2023-05-02T06:43:45.526Z,12.60
2023-05-02T06:44:45.514Z,12.70
2023-05-02T06:45:45.497Z,12.90
2023-05-02T06:46:45.524Z,12.70
2023-05-02T06:47:45.569Z,12.20
2023-05-02T06:48:45.471Z,12.70
2023-05-02T06:49:45.450Z,12.00
2023-05-02T06:50:45.439Z,12.80
2023-05-02T06:51:45.432Z,12.40
2023-05-02T06:52:45.460Z,11.90
2023-05-02T06:53:45.402Z,13.30
2023-05-02T06:54:45.410Z,13.40
2023-05-02T06:55:45.374Z,12.10
2023-05-02T06:56:45.366Z,12.30
2023-05-02T06:57:45.517Z,12.10
2023-05-02T06:58:45.351Z,12.40
2023-05-02T06:59:45.344Z,12.60
2023-05-02T07:00:45.360Z,12.10
2023-05-02T07:01:45.341Z,12.00
2023-05-02T07:02:45.431Z,12.00
2023-05-02T07:03:45.360Z,12.60
2023-05-02T07:04:45.331Z,11.40
2023-05-02T07:05:45.273Z,11.90
2023-05-02T07:06:45.302Z,11.60
2023-05-02T07:07:45.272Z,11.80
2023-05-02T07:08:45.303Z,10.90
2023-05-02T07:09:45.220Z,10.60
2023-05-02T07:10:45.216Z,11.40
2023-05-02T07:11:45.193Z,10.60
2023-05-02T07:12:45.210Z,10.50
2023-05-02T07:13:45.199Z,8.80
2023-05-02T07:14:45.166Z,9.00
2023-05-02T07:15:45.154Z,7.00
2023-05-02T07:16:45.208Z,5.80
2023-05-02T07:17:45.157Z,6.50
2023-05-02T07:18:45.123Z,5.90
2023-05-02T07:19:45.781Z,5.40
2023-05-02T07:20:45.102Z,6.10
2023-05-02T07:21:45.087Z,6.40
2023-05-02T07:22:45.090Z,6.90
2023-05-02T07:23:45.063Z,7.40
2023-05-02T07:24:45.056Z,7.60
2023-05-02T07:25:45.039Z,7.60
2023-05-02T07:26:45.027Z,8.20
2023-05-02T07:27:45.030Z,7.70
2023-05-02T07:28:45.009Z,8.60
2023-05-02T07:29:45.026Z,8.40
2023-05-02T07:30:44.988Z,8.20
2023-05-02T07:31:45.024Z,7.90
2023-05-02T07:32:45.044Z,8.00
2023-05-02T07:33:44.955Z,8.10
2023-05-02T07:34:44.931Z,7.30
2023-05-02T07:35:44.922Z,7.50
2023-05-02T07:36:44.917Z,7.80
2023-05-02T07:37:44.991Z,8.70
2023-05-02T07:38:44.893Z,8.10
2023-05-02T07:39:44.883Z,9.30
2023-05-02T07:40:44.885Z,9.30
2023-05-02T07:41:44.858Z,9.80
2023-05-02T07:42:45.035Z,9.80
2023-05-02T07:43:44.837Z,10.10
2023-05-02T07:44:44.830Z,9.90
2023-05-02T07:45:44.862Z,10.30
2023-05-02T07:46:44.817Z,10.00
2023-05-02T07:47:45.016Z,11.10
2023-05-02T07:48:44.898Z,10.90
2023-05-02T07:49:44.774Z,10.50
2023-05-02T07:50:44.755Z,11.10
2023-05-02T07:51:44.747Z,10.50
2023-05-02T07:52:44.916Z,11.50
2023-05-02T07:53:44.726Z,10.90
2023-05-02T07:54:44.724Z,11.30
2023-05-02T07:55:44.722Z,10.50
2023-05-02T07:56:44.691Z,11.00
2023-05-02T07:57:45.074Z,11.30
2023-05-02T07:58:44.667Z,11.50
2023-05-02T07:59:44.659Z,11.20
2023-05-02T08:00:44.645Z,11.40
2023-05-02T08:01:44.655Z,10.50
2023-05-02T08:02:44.960Z,10.70
2023-05-02T08:03:44.860Z,10.60
2023-05-02T08:04:44.642Z,11.20
2023-05-02T08:05:44.589Z,10.70
2023-05-02T08:06:44.668Z,10.30
2023-05-02T08:07:45.102Z,10.00
2023-05-02T08:08:44.557Z,9.90
2023-05-02T08:09:44.545Z,10.20
2023-05-02T08:10:44.532Z,11.10
2023-05-02T08:11:44.520Z,10.50
2023-05-02T08:12:44.521Z,11.00
2023-05-02T08:13:44.515Z,11.90
2023-05-02T08:14:44.489Z,11.30
2023-05-02T08:15:44.538Z,11.00
2023-05-02T08:16:46.202Z,11.80
2023-05-02T08:17:44.544Z,11.30
2023-05-02T08:18:44.519Z,11.00
2023-05-02T08:19:44.463Z,11.20
2023-05-02T08:20:44.416Z,10.50
2023-05-02T08:21:44.415Z,12.00
2023-05-02T08:22:44.403Z,10.70
2023-05-02T08:23:44.394Z,6.90
2023-05-02T08:24:44.378Z,4.70
2023-05-02T08:25:44.369Z,3.00
2023-05-02T08:26:44.355Z,3.00
2023-05-02T08:27:44.352Z,2.20
2023-05-02T08:28:44.327Z,2.10
2023-05-02T08:29:44.325Z,2.10
2023-05-02T08:30:44.298Z,2.10
2023-05-02T08:31:44.436Z,2.10
2023-05-02T08:32:44.296Z,2.20
2023-05-02T08:33:44.305Z,2.10
2023-05-02T08:34:44.266Z,2.30
2023-05-02T08:35:44.269Z,2.10
2023-05-02T08:36:44.248Z,2.10
2023-05-02T08:37:44.248Z,2.00
2023-05-02T08:38:44.222Z,2.20
2023-05-02T08:39:44.221Z,1.90
2023-05-02T08:40:44.214Z,2.20
2023-05-02T08:41:44.193Z,2.40
2023-05-02T08:42:44.178Z,2.10
2023-05-02T08:43:44.161Z,2.30
2023-05-02T08:44:44.144Z,2.70
2023-05-02T08:45:44.148Z,2.00
2023-05-02T08:46:44.140Z,2.30
2023-05-02T08:47:44.185Z,2.30
2023-05-02T08:48:44.099Z,2.60
2023-05-02T08:49:44.117Z,2.80
2023-05-02T08:50:44.084Z,2.70
2023-05-02T08:51:44.065Z,2.40
2023-05-02T08:52:44.075Z,2.70
2023-05-02T08:53:44.046Z,2.90
2023-05-02T08:54:44.025Z,2.80
2023-05-02T08:55:44.151Z,3.00
2023-05-02T08:56:44.021Z,3.10
2023-05-02T08:57:44.050Z,2.60
2023-05-02T08:58:43.983Z,3.10
2023-05-02T08:59:44.010Z,2.80
2023-05-02T09:00:44.075Z,3.10
2023-05-02T09:01:44.066Z,2.70
2023-05-02T09:02:44.001Z,2.70
2023-05-02T09:03:44.023Z,2.50
2023-05-02T09:04:43.956Z,2.70
2023-05-02T09:05:44.006Z,3.20
2023-05-02T09:06:43.945Z,3.20
2023-05-02T09:07:43.980Z,3.30
2023-05-02T09:08:43.885Z,3.60
2023-05-02T09:09:43.865Z,3.40
2023-05-02T09:10:43.850Z,3.50
2023-05-02T09:11:43.837Z,4.00
2023-05-02T09:12:43.862Z,4.00
2023-05-02T09:13:43.825Z,3.80
2023-05-02T09:14:43.809Z,3.90
2023-05-02T09:15:43.798Z,3.80
2023-05-02T09:16:43.794Z,4.70
2023-05-02T09:17:43.831Z,4.20
2023-05-02T09:18:43.766Z,4.20
2023-05-02T09:19:43.751Z,4.70
2023-05-02T09:20:43.752Z,4.70
2023-05-02T09:21:43.790Z,4.40
2023-05-02T09:22:43.728Z,4.40
2023-05-02T09:23:43.711Z,5.00
2023-05-02T09:24:43.687Z,4.80
2023-05-02T09:25:43.686Z,5.10
2023-05-02T09:26:43.666Z,4.70
2023-05-02T09:27:43.663Z,4.90
2023-05-02T09:28:43.647Z,4.80
2023-05-02T09:29:43.649Z,4.50
2023-05-02T09:30:43.680Z,5.00
2023-05-02T09:31:55.789Z,5.40
2023-05-02T09:32:44.921Z,4.80
2023-05-02T09:33:43.581Z,5.30
2023-05-02T09:34:43.577Z,5.20
2023-05-02T09:35:43.572Z,5.10
2023-05-02T09:36:43.550Z,5.00
2023-05-02T09:37:43.559Z,5.70
2023-05-02T09:38:43.545Z,5.40
2023-05-02T09:39:43.515Z,5.60
2023-05-02T09:40:43.512Z,5.50
2023-05-02T09:41:43.747Z,6.10
2023-05-02T09:42:43.496Z,6.20
2023-05-02T09:43:43.503Z,5.90
2023-05-02T09:44:43.461Z,6.20
2023-05-02T09:45:43.491Z,6.20
2023-05-02T09:46:43.561Z,6.00
2023-05-02T09:47:43.498Z,5.60
2023-05-02T09:48:43.412Z,6.50
2023-05-02T09:49:43.401Z,6.20
2023-05-02T09:50:43.392Z,6.00
2023-05-02T09:51:43.380Z,6.60
2023-05-02T09:52:43.564Z,6.70
2023-05-02T09:53:43.387Z,6.60
2023-05-02T09:54:43.385Z,6.40
2023-05-02T09:55:43.336Z,6.30
2023-05-02T09:56:43.325Z,6.50
2023-05-02T09:57:43.332Z,6.60
2023-05-02T09:58:43.314Z,7.30
2023-05-02T09:59:43.293Z,7.30
2023-05-02T10:00:43.290Z,7.20
2023-05-02T10:01:43.357Z,7.50
2023-05-02T10:02:43.363Z,7.90
2023-05-02T10:03:43.276Z,7.60
2023-05-02T10:04:43.322Z,7.30
2023-05-02T10:05:43.227Z,8.10
2023-05-02T10:06:43.259Z,7.50
2023-05-02T10:07:43.215Z,7.30
2023-05-02T10:08:43.189Z,7.60
2023-05-02T10:09:43.239Z,7.80
2023-05-02T10:10:43.171Z,7.50
2023-05-02T10:11:43.161Z,7.60
2023-05-02T10:12:43.167Z,7.70
2023-05-02T10:13:43.136Z,8.10
2023-05-02T10:14:43.120Z,7.80
2023-05-02T10:15:43.132Z,8.60
2023-05-02T10:16:43.107Z,8.20
2023-05-02T10:17:43.169Z,8.20
2023-05-02T10:18:43.085Z,7.60
2023-05-02T10:19:43.063Z,8.10
2023-05-02T10:20:43.053Z,8.30
2023-05-02T10:21:43.040Z,9.20
2023-05-02T10:22:43.052Z,8.50
2023-05-02T10:23:43.018Z,8.70
2023-05-02T10:24:43.011Z,8.50
2023-05-02T10:25:43.022Z,7.60
2023-05-02T10:26:42.994Z,8.30
2023-05-02T10:27:42.991Z,8.70
2023-05-02T10:28:42.977Z,8.00
2023-05-02T10:29:42.975Z,7.70
2023-05-02T10:30:42.945Z,7.80
2023-05-02T10:31:44.290Z,8.90
2023-05-02T10:32:43.603Z,7.60
2023-05-02T10:33:42.906Z,7.50
2023-05-02T10:34:42.896Z,7.90
2023-05-02T10:35:42.882Z,8.10
2023-05-02T10:36:42.872Z,7.50
2023-05-02T10:37:42.881Z,8.20
2023-05-02T10:38:42.851Z,7.70
2023-05-02T10:39:42.838Z,7.90
2023-05-02T10:40:42.838Z,7.50
2023-05-02T10:41:42.826Z,8.00
2023-05-02T10:42:42.826Z,7.60
2023-05-02T10:43:42.802Z,7.90
2023-05-02T10:44:42.784Z,7.90
2023-05-02T10:45:42.762Z,7.80
2023-05-02T10:46:42.784Z,7.00
2023-05-02T10:47:42.784Z,7.90
2023-05-02T10:48:42.735Z,8.00
2023-05-02T10:49:42.724Z,7.80
2023-05-02T10:50:42.716Z,7.50
2023-05-02T10:51:42.711Z,7.80
2023-05-02T10:52:42.706Z,8.40
2023-05-02T10:53:42.682Z,8.00
2023-05-02T10:54:42.683Z,8.10
2023-05-02T10:55:42.658Z,7.30
2023-05-02T10:56:42.653Z,7.70
2023-05-02T10:57:42.667Z,7.60
2023-05-02T10:58:42.648Z,7.90
2023-05-02T10:59:42.678Z,7.30
2023-05-02T11:00:42.624Z,7.40
2023-05-02T11:01:42.586Z,7.40
2023-05-02T11:02:42.690Z,6.90
2023-05-02T11:03:42.581Z,6.60
2023-05-02T11:04:42.556Z,6.90
2023-05-02T11:05:42.538Z,6.00
2023-05-02T11:06:42.556Z,5.90
2023-05-02T11:07:42.531Z,5.50
2023-05-02T11:08:42.503Z,6.50
2023-05-02T11:09:42.487Z,6.30
2023-05-02T11:10:42.487Z,6.00
2023-05-02T11:11:42.739Z,6.50
2023-05-02T11:12:42.475Z,6.30
2023-05-02T11:13:42.605Z,6.20
2023-05-02T11:14:42.441Z,6.10
2023-05-02T11:15:42.426Z,6.00
2023-05-02T11:16:42.474Z,6.60
2023-05-02T11:17:42.477Z,7.30
2023-05-02T11:18:42.400Z,7.00
2023-05-02T11:19:42.382Z,6.30
2023-05-02T11:20:42.370Z,6.50
2023-05-02T11:21:42.365Z,6.80
2023-05-02T11:22:42.366Z,7.30
2023-05-02T11:23:42.365Z,7.30
2023-05-02T11:24:42.332Z,7.10
2023-05-02T11:25:42.304Z,7.80
2023-05-02T11:26:42.302Z,8.00
2023-05-02T11:27:42.301Z,7.90
2023-05-02T11:28:42.283Z,7.90
2023-05-02T11:29:42.291Z,8.00
2023-05-02T11:30:42.256Z,7.70
2023-05-02T11:31:42.264Z,7.60
2023-05-02T11:32:42.274Z,7.60
2023-05-02T11:33:42.217Z,7.20
2023-05-02T11:34:42.218Z,7.80
2023-05-02T11:35:42.202Z,7.10
2023-05-02T11:36:42.192Z,7.50
2023-05-02T11:37:42.203Z,7.60
2023-05-02T11:38:42.159Z,7.10
2023-05-02T11:39:42.166Z,7.50
2023-05-02T11:40:42.149Z,6.90
2023-05-02T11:41:42.136Z,7.30
2023-05-02T11:42:42.143Z,7.90
2023-05-02T11:43:42.118Z,7.40
2023-05-02T11:44:42.095Z,7.60
2023-05-02T11:45:42.226Z,7.10
2023-05-02T11:46:42.269Z,7.70
2023-05-02T11:47:42.098Z,7.20
2023-05-02T11:48:42.064Z,7.50
2023-05-02T11:49:42.049Z,7.70
2023-05-02T11:50:48.508Z,7.30
2023-05-02T11:51:43.019Z,7.60
2023-05-02T11:52:42.024Z,8.20
2023-05-02T11:53:42.000Z,7.70
2023-05-02T11:54:41.991Z,8.00
2023-05-02T11:55:41.977Z,8.60
2023-05-02T11:56:41.956Z,8.00
2023-05-02T11:57:41.983Z,8.10
2023-05-02T11:58:41.951Z,7.60
2023-05-02T11:59:41.932Z,8.60
2023-05-02T12:00:41.922Z,7.90
2023-05-02T12:01:42.004Z,8.30
2023-05-02T12:02:42.077Z,8.20
2023-05-02T12:03:42.086Z,7.90
2023-05-02T12:04:41.875Z,8.60
2023-05-02T12:05:41.948Z,8.00
2023-05-02T12:06:41.886Z,9.50
2023-05-02T12:07:41.860Z,8.50
2023-05-02T12:08:41.845Z,8.30
2023-05-02T12:09:41.853Z,9.10
2023-05-02T12:10:41.816Z,8.20
2023-05-02T12:11:41.804Z,8.40
2023-05-02T12:12:41.800Z,8.90
2023-05-02T12:13:41.766Z,8.90
2023-05-02T12:14:41.755Z,9.40
2023-05-02T12:15:41.801Z,9.10
2023-05-02T12:16:41.806Z,8.70
2023-05-02T12:17:41.920Z,9.10
2023-05-02T12:18:41.718Z,8.70
2023-05-02T12:19:41.708Z,9.00
2023-05-02T12:20:41.690Z,9.10
2023-05-02T12:21:41.687Z,9.10
2023-05-02T12:22:41.694Z,10.10
2023-05-02T12:23:41.660Z,9.70
2023-05-02T12:24:41.654Z,9.40
2023-05-02T12:25:41.635Z,9.70
2023-05-02T12:26:41.629Z,9.60
2023-05-02T12:27:41.631Z,10.20
2023-05-02T12:28:41.601Z,9.50
2023-05-02T12:29:41.607Z,9.50
2023-05-02T12:30:41.577Z,9.50
2023-05-02T12:31:41.626Z,9.70
2023-05-02T12:32:41.584Z,10.00
2023-05-02T12:33:41.561Z,9.00
2023-05-02T12:34:41.534Z,9.70
2023-05-02T12:35:41.529Z,9.60
2023-05-02T12:36:41.514Z,8.90
2023-05-02T12:37:41.518Z,9.00
2023-05-02T12:38:41.516Z,9.20
2023-05-02T12:39:41.485Z,7.80
2023-05-02T12:40:41.464Z,7.90
2023-05-02T12:41:41.460Z,8.10
2023-05-02T12:42:41.459Z,7.70
2023-05-02T12:43:41.433Z,8.10
2023-05-02T12:44:41.454Z,7.90
2023-05-02T12:45:41.409Z,7.70
2023-05-02T12:46:41.432Z,7.80
2023-05-02T12:47:41.442Z,8.20
2023-05-02T12:48:41.381Z,7.10
2023-05-02T12:49:41.382Z,7.40
2023-05-02T12:50:41.354Z,7.50
2023-05-02T12:51:41.460Z,7.10
2023-05-02T12:52:41.345Z,7.40
2023-05-02T12:53:41.320Z,7.50
2023-05-02T12:54:41.302Z,7.40
2023-05-02T12:55:41.309Z,7.50
2023-05-02T12:56:41.312Z,6.80
2023-05-02T12:57:41.298Z,7.70
2023-05-02T12:58:41.265Z,6.70
2023-05-02T12:59:41.250Z,7.20
2023-05-02T13:00:41.301Z,7.60
2023-05-02T13:01:41.464Z,7.80
2023-05-02T13:02:41.319Z,7.70
2023-05-02T13:03:41.244Z,6.70
2023-05-02T13:04:41.358Z,7.70
2023-05-02T13:05:41.202Z,7.60
2023-05-02T13:06:41.223Z,7.70
2023-05-02T13:07:41.178Z,8.00
2023-05-02T13:08:41.160Z,7.40
2023-05-02T13:09:41.143Z,7.30
2023-05-02T13:10:41.117Z,7.80
2023-05-02T13:11:41.126Z,8.10
2023-05-02T13:12:41.125Z,8.10