createdAt,value
2023-02-19T00:00:41.020Z,93648.66
2023-02-19T00:05:47.996Z,93653.20
2023-02-19T00:10:55.005Z,93649.49
2023-02-19T00:16:04.910Z,93660.13
2023-02-19T00:21:12.019Z,93650.61
2023-02-19T00:26:20.027Z,93644.81
2023-02-19T00:31:36.493Z,93649.91
2023-02-19T00:36:45.928Z,93656.49
2023-02-19T00:41:53.589Z,93660.50
2023-02-19T00:47:00.506Z,93674.27
2023-02-19T00:52:07.425Z,93676.39
2023-02-19T00:57:14.264Z,93670.28
2023-02-19T01:02:21.297Z,93677.97
2023-02-19T01:07:28.015Z,93673.23
2023-02-19T01:12:35.303Z,93653.59
2023-02-19T01:17:42.455Z,93647.24
2023-02-19T01:22:49.635Z,93631.33
2023-02-19T01:27:56.537Z,93628.41
2023-02-19T01:33:03.354Z,93627.88
2023-02-19T01:38:10.493Z,93619.13
2023-02-19T01:43:20.881Z,93620.20
2023-02-19T01:48:35.343Z,93617.29
2023-02-19T01:53:49.722Z,93608.27
2023-02-19T01:58:58.839Z,93601.67
2023-02-19T02:04:08.718Z,93593.70
2023-02-19T02:09:34.511Z,93608.28
2023-02-19T02:14:47.800Z,93591.05
2023-02-19T02:20:25.748Z,93597.70
2023-02-19T02:26:02.699Z,93596.36
2023-02-19T02:31:28.770Z,93588.42
2023-02-19T02:36:45.444Z,93579.89
2023-02-19T02:42:19.015Z,93572.73
2023-02-19T02:47:45.051Z,93571.70
2023-02-19T02:53:13.791Z,93578.06
2023-02-19T02:58:22.362Z,93568.29
2023-02-19T03:03:31.442Z,93578.88
2023-02-19T03:08:57.910Z,93554.45
2023-02-19T03:14:31.917Z,93550.55
2023-02-19T03:19:42.521Z,93553.13
2023-02-19T03:25:17.291Z,93555.22
2023-02-19T03:30:27.665Z,93549.45
2023-02-19T03:35:41.866Z,93542.29
2023-02-19T03:41:01.844Z,93541.75
2023-02-19T03:46:27.281Z,93544.90
2023-02-19T03:51:50.082Z,93554.99
2023-02-19T03:57:15.894Z,93528.52
2023-02-19T04:02:31.659Z,93534.60
2023-02-19T04:07:43.022Z,93528.48
2023-02-19T04:13:00.034Z,93526.36
2023-02-19T04:18:11.822Z,93524.28
2023-02-19T04:23:23.068Z,93525.34
2023-02-19T04:28:31.387Z,93524.05
2023-02-19T04:33:38.859Z,93529.55
2023-02-19T04:38:46.613Z,93538.47
2023-02-19T04:43:53.520Z,93537.36
2023-02-19T04:49:00.335Z,93528.89
2023-02-19T04:54:07.367Z,93541.00
2023-02-19T04:59:14.514Z,93536.78
2023-02-19T05:04:21.434Z,93518.54
2023-02-19T05:09:28.466Z,93523.03
2023-02-19T05:14:35.215Z,93505.58
2023-02-19T05:19:42.423Z,93511.41
2023-02-19T05:24:49.638Z,93504.84
2023-02-19T05:29:56.895Z,93489.09
2023-02-19T05:35:04.002Z,93490.95
2023-02-19T05:40:11.241Z,93484.07
2023-02-19T05:45:18.482Z,93501.28
2023-02-19T05:50:25.249Z,93497.06
2023-02-19T05:55:37.508Z,93505.78
2023-02-19T06:00:44.300Z,93507.06
2023-02-19T06:05:51.149Z,93509.11
2023-02-19T06:10:57.988Z,93514.58
2023-02-19T06:16:09.352Z,93516.69
2023-02-19T06:21:17.582Z,93521.71
2023-02-19T06:26:26.964Z,93518.27
2023-02-19T06:31:33.836Z,93527.70
2023-02-19T06:36:40.740Z,93517.84
2023-02-19T06:41:47.683Z,93526.94
2023-02-19T06:46:58.934Z,93521.38
2023-02-19T06:52:06.390Z,93543.38
2023-02-19T06:57:13.129Z,93533.28
2023-02-19T07:02:20.278Z,93523.25
2023-02-19T07:07:27.085Z,93524.78
2023-02-19T07:12:33.835Z,93546.86
2023-02-19T07:17:42.526Z,93552.83
2023-02-19T07:22:49.337Z,93539.38
2023-02-19T07:27:56.313Z,93536.22
2023-02-19T07:33:03.424Z,93528.03
2023-02-19T07:38:10.279Z,93515.59
2023-02-19T07:43:17.216Z,93527.25
2023-02-19T07:48:25.030Z,93529.36
2023-02-19T07:53:33.106Z,93541.02
2023-02-19T07:58:40.566Z,93536.52
2023-02-19T08:03:50.402Z,93525.13
2023-02-19T08:08:57.947Z,93529.02
2023-02-19T08:14:05.472Z,93540.67
2023-02-19T08:19:12.959Z,93533.48
2023-02-19T08:24:19.692Z,93527.62
2023-02-19T08:29:26.877Z,93532.46
2023-02-19T08:34:33.779Z,93536.70
2023-02-19T08:39:41.566Z,93524.52
2023-02-19T08:44:48.609Z,93518.41
2023-02-19T08:49:55.852Z,93532.48
2023-02-19T08:55:03.433Z,93523.49
2023-02-19T09:00:11.886Z,93528.30
2023-02-19T09:05:20.380Z,93522.64
2023-02-19T09:10:27.361Z,93529.72
2023-02-19T09:15:34.513Z,93516.56
2023-02-19T09:20:41.429Z,93525.52
2023-02-19T09:25:48.532Z,93520.95
2023-02-19T09:30:56.163Z,93516.40
2023-02-19T09:36:04.011Z,93498.01
2023-02-19T09:41:17.889Z,93505.27
2023-02-19T09:46:37.529Z,93499.57
2023-02-19T09:51:48.947Z,93503.06
2023-02-19T09:57:02.534Z,93510.36
2023-02-19T10:02:24.952Z,93487.17
2023-02-19T10:07:48.460Z,93495.93
2023-02-19T10:12:59.861Z,93496.84
2023-02-19T10:18:10.220Z,93507.23
2023-02-19T10:23:18.319Z,93504.46
2023-02-19T10:28:33.493Z,93518.53
2023-02-19T10:33:58.392Z,93515.91
2023-02-19T10:39:08.767Z,93534.27
2023-02-19T10:44:19.901Z,93515.91
2023-02-19T10:49:37.589Z,93506.30
2023-02-19T10:54:45.594Z,93502.53
2023-02-19T10:59:59.445Z,93499.31
2023-02-19T11:05:15.231Z,93476.37
2023-02-19T11:10:29.117Z,93480.70
2023-02-19T11:15:38.889Z,93467.98
2023-02-19T11:21:02.123Z,93452.10
2023-02-19T11:26:24.910Z,93487.54
2023-02-19T11:31:36.377Z,93499.12
2023-02-19T11:36:44.124Z,93475.92
2023-02-19T11:42:16.752Z,93472.57
2023-02-19T11:47:39.486Z,93457.09
2023-02-19T11:52:56.742Z,93472.82
2023-02-19T11:58:41.177Z,93466.20
2023-02-19T12:04:24.015Z,93477.05
2023-02-19T12:10:00.829Z,93464.56
2023-02-19T12:15:20.864Z,93470.66
2023-02-19T12:21:04.778Z,93482.61
2023-02-19T12:26:33.762Z,93482.50
2023-02-19T12:31:54.052Z,93487.02
2023-02-19T12:37:17.004Z,93457.88
2023-02-19T12:42:28.405Z,93455.38
2023-02-19T12:47:39.356Z,93457.77
2023-02-19T12:52:52.571Z,93455.69
2023-02-19T12:58:04.327Z,93450.47
2023-02-19T13:03:32.477Z,93317.47
2023-02-19T13:09:06.796Z,93471.11
2023-02-19T13:14:17.248Z,93468.27
2023-02-19T13:19:24.111Z,93483.00
2023-02-19T13:24:35.044Z,93481.05
2023-02-19T13:29:53.392Z,93490.20
2023-02-19T13:35:19.706Z,93506.13
2023-02-19T13:40:36.081Z,93492.77
2023-02-19T13:45:48.470Z,93498.92
2023-02-19T13:51:22.140Z,93496.84
2023-02-19T13:56:37.798Z,93508.14
2023-02-19T14:02:01.003Z,93525.77
2023-02-19T14:07:12.717Z,93539.98
2023-02-19T14:12:23.304Z,93544.31
2023-02-19T14:17:48.461Z,93548.00
2023-02-19T14:23:05.365Z,93569.69
2023-02-19T14:28:31.383Z,93562.89
2023-02-19T14:33:43.183Z,93578.16
2023-02-19T14:39:19.939Z,93605.64
2023-02-19T14:44:33.196Z,93602.20
2023-02-19T14:49:49.420Z,93592.94
2023-02-19T14:55:30.760Z,93624.99
2023-02-19T15:00:41.056Z,93623.92
2023-02-19T15:05:49.569Z,93639.01
2023-02-19T15:10:56.354Z,93631.09
2023-02-19T15:16:03.284Z,93642.47
2023-02-19T15:21:13.516Z,93653.02
2023-02-19T15:26:30.683Z,93651.39
2023-02-19T15:31:37.906Z,93645.48
2023-02-19T15:36:45.428Z,93663.22
2023-02-19T15:42:00.173Z,93657.08
2023-02-19T15:47:31.164Z,93653.89
2023-02-19T15:53:00.694Z,93679.17
2023-02-19T15:58:12.170Z,93666.47
2023-02-19T16:03:23.162Z,93672.91
2023-02-19T16:08:39.248Z,93679.17
2023-02-19T16:13:45.912Z,93687.78
2023-02-19T16:18:54.375Z,93696.59
2023-02-19T16:24:15.257Z,93699.43
2023-02-19T16:29:25.304Z,93715.33
2023-02-19T16:34:53.322Z,93714.42
2023-02-19T16:40:11.839Z,93703.79
2023-02-19T16:45:19.518Z,93705.42
2023-02-19T16:50:27.951Z,93702.33
2023-02-19T16:55:37.036Z,93717.02
2023-02-19T17:00:44.470Z,93718.08
2023-02-19T17:05:52.226Z,93724.97
2023-02-19T17:11:00.188Z,93710.93
2023-02-19T17:16:07.978Z,93721.13
2023-02-19T17:21:28.593Z,93730.05
2023-02-19T17:26:36.236Z,93741.30
2023-02-19T17:31:43.497Z,93733.21
2023-02-19T17:36:52.475Z,93753.82
2023-02-19T17:41:59.462Z,93749.77
2023-02-19T17:47:06.435Z,93720.45
2023-02-19T17:52:15.406Z,93741.29
2023-02-19T17:57:22.372Z,93763.53
2023-02-19T18:02:29.215Z,93757.27
2023-02-19T18:07:36.504Z,93741.29
2023-02-19T18:12:43.505Z,93744.23
2023-02-19T18:17:50.731Z,93744.50
2023-02-19T18:22:58.722Z,93735.27
2023-02-19T18:28:06.004Z,93738.92
2023-02-19T18:33:13.760Z,93734.77
2023-02-19T18:38:20.853Z,93758.34
2023-02-19T18:43:27.741Z,93742.01
2023-02-19T18:48:34.642Z,93764.62
2023-02-19T18:53:44.600Z,93781.49
2023-02-19T18:58:51.125Z,93773.85
2023-02-19T19:03:57.877Z,93786.16
2023-02-19T19:09:06.915Z,93759.22
2023-02-19T19:14:13.517Z,93757.99
2023-02-19T19:19:20.502Z,93780.09
2023-02-19T19:24:28.004Z,93769.80
2023-02-19T19:29:36.474Z,93781.59
2023-02-19T19:34:43.554Z,93797.77
2023-02-19T19:39:50.291Z,93821.08
2023-02-19T19:44:57.703Z,93825.06
2023-02-19T19:50:04.909Z,93828.56
2023-02-19T19:55:11.803Z,93828.97
2023-02-19T20:00:21.003Z,93836.56
2023-02-19T20:05:27.825Z,93829.74
2023-02-19T20:10:35.672Z,93863.56
2023-02-19T20:15:42.520Z,93865.30
2023-02-19T20:20:49.421Z,93884.22
2023-02-19T20:25:57.998Z,93898.56
2023-02-19T20:31:04.953Z,93917.27
2023-02-19T20:36:12.318Z,93922.26
2023-02-19T20:41:19.373Z,93930.70
2023-02-19T20:46:26.304Z,93933.90
2023-02-19T20:51:33.174Z,93931.22
2023-02-19T20:56:41.707Z,93924.83
2023-02-19T21:01:49.056Z,93920.50
2023-02-19T21:06:56.060Z,93914.00
2023-02-19T21:12:03.133Z,93912.85
2023-02-19T21:17:10.048Z,93926.08
2023-02-19T21:22:17.450Z,93939.98
2023-02-19T21:27:24.360Z,93952.34
2023-02-19T21:32:31.239Z,93947.33
2023-02-19T21:37:38.188Z,93954.13
2023-02-19T21:42:44.987Z,93960.09
2023-02-19T21:47:53.463Z,93964.42
2023-02-19T21:53:00.919Z,93953.62
2023-02-19T21:58:08.343Z,93949.58
2023-02-19T22:03:17.491Z,93957.98
2023-02-19T22:08:24.780Z,93950.22
2023-02-19T22:13:31.934Z,93978.52
2023-02-19T22:18:38.703Z,93969.35
2023-02-19T22:23:51.978Z,93987.30
2023-02-19T22:28:59.737Z,93998.13
2023-02-19T22:34:07.739Z,94010.91
2023-02-19T22:39:27.098Z,94011.28
2023-02-19T22:44:35.868Z,94011.84
2023-02-19T22:49:43.928Z,94020.36
2023-02-19T22:54:50.799Z,94032.91
2023-02-19T22:59:57.810Z,94033.24
2023-02-19T23:10:33.539Z,94050.09
2023-02-19T23:15:40.492Z,94061.85
2023-02-19T23:20:47.380Z,94069.73
2023-02-19T23:25:54.390Z,94074.25
2023-02-19T23:31:01.427Z,94067.92
2023-02-19T23:36:09.536Z,94072.02
2023-02-19T23:41:19.923Z,94077.15
2023-02-19T23:46:26.590Z,94074.44
2023-02-19T23:51:33.421Z,94081.88
2023-02-19T23:56:40.245Z,94088.48
