createdAt,value
2018-11-14T00:01:44.002Z,3.50
2018-11-14T00:04:14.647Z,3.10
2018-11-14T00:06:45.217Z,3.23
2018-11-14T00:09:30.531Z,3.07
2018-11-14T00:12:01.154Z,2.97
2018-11-14T00:14:31.606Z,3.20
2018-11-14T00:17:02.193Z,3.37
2018-11-14T00:19:32.775Z,3.10
2018-11-14T00:22:03.416Z,2.73
2018-11-14T00:24:34.053Z,3.33
2018-11-14T00:27:05.490Z,3.40
2018-11-14T00:29:36.052Z,3.07
2018-11-14T00:32:06.647Z,2.83
2018-11-14T00:34:37.302Z,2.83
2018-11-14T00:37:08.026Z,3.03
2018-11-14T00:39:38.566Z,2.80
2018-11-14T00:42:09.093Z,3.13
2018-11-14T00:44:39.648Z,2.70
2018-11-14T00:47:10.200Z,3.20
2018-11-14T00:49:40.769Z,3.13
2018-11-14T00:52:11.272Z,3.00
2018-11-14T00:54:43.287Z,2.67
2018-11-14T00:57:13.796Z,3.20
2018-11-14T00:59:44.334Z,2.83
2018-11-14T01:02:14.834Z,2.97
2018-11-14T01:04:45.354Z,3.27
2018-11-14T01:07:15.942Z,3.13
2018-11-14T01:09:46.503Z,3.23
2018-11-14T01:12:16.984Z,2.80
2018-11-14T01:14:47.505Z,3.00
2018-11-14T01:17:26.059Z,3.00
2018-11-14T01:19:56.446Z,3.20
2018-11-14T01:22:27.003Z,3.20
2018-11-14T01:24:57.523Z,3.00
2018-11-14T01:27:28.140Z,3.27
2018-11-14T01:29:58.673Z,2.90
2018-11-14T01:32:29.238Z,2.80
2018-11-14T01:34:59.925Z,3.20
2018-11-14T01:37:30.631Z,3.03
2018-11-14T01:40:01.045Z,3.27
2018-11-14T01:42:31.616Z,3.27
2018-11-14T01:45:07.531Z,3.20
2018-11-14T01:47:38.066Z,3.00
2018-11-14T01:50:09.769Z,3.03
2018-11-14T01:52:40.528Z,3.10
2018-11-14T01:55:13.290Z,3.27
2018-11-14T01:57:44.045Z,2.80
2018-11-14T02:00:16.602Z,2.93
2018-11-14T02:02:47.178Z,2.70
2018-11-14T02:05:17.877Z,3.00
2018-11-14T02:07:48.396Z,3.17
2018-11-14T02:10:19.976Z,2.53
2018-11-14T02:12:50.477Z,2.53
2018-11-14T02:15:22.187Z,2.73
2018-11-14T02:17:53.266Z,3.10
2018-11-14T02:20:23.854Z,2.50
2018-11-14T02:22:54.622Z,2.97
2018-11-14T02:25:25.227Z,2.40
2018-11-14T02:27:55.853Z,2.60
2018-11-14T02:30:26.411Z,2.90
2018-11-14T02:32:57.029Z,2.67
2018-11-14T02:35:27.483Z,2.40
2018-11-14T02:37:58.412Z,2.70
2018-11-14T02:40:28.911Z,2.40
2018-11-14T02:42:59.424Z,3.00
2018-11-14T02:45:30.066Z,3.00
2018-11-14T02:48:00.558Z,3.07
2018-11-14T02:50:31.113Z,2.97
2018-11-14T02:53:01.643Z,3.40
2018-11-14T02:55:32.162Z,3.47
2018-11-14T02:58:02.844Z,4.10
2018-11-14T03:00:33.364Z,4.60
2018-11-14T03:03:03.982Z,4.00
2018-11-14T03:05:34.582Z,4.20
2018-11-14T03:08:05.113Z,3.40
2018-11-14T03:10:35.655Z,3.83
2018-11-14T03:13:06.759Z,3.17
2018-11-14T03:15:37.314Z,3.10
2018-11-14T03:18:08.006Z,3.50
2018-11-14T03:20:38.483Z,3.33
2018-11-14T03:23:09.016Z,3.50
2018-11-14T03:25:39.497Z,3.33
2018-11-14T03:28:10.117Z,3.50
2018-11-14T03:30:40.810Z,3.53
2018-11-14T03:33:11.390Z,3.10
2018-11-14T03:35:46.849Z,3.80
2018-11-14T03:38:17.369Z,3.03
2018-11-14T03:40:47.931Z,3.70
2018-11-14T03:43:18.381Z,2.90
2018-11-14T03:45:48.911Z,3.27
2018-11-14T03:48:19.357Z,3.70
2018-11-14T03:50:50.020Z,3.57
2018-11-14T03:53:20.680Z,3.40
2018-11-14T03:55:51.328Z,3.47
2018-11-14T03:58:22.117Z,3.10
2018-11-14T04:00:52.672Z,3.07
2018-11-14T04:03:23.351Z,3.33
2018-11-14T04:05:54.038Z,3.57
2018-11-14T04:08:24.581Z,3.40
2018-11-14T04:10:55.145Z,3.83
2018-11-14T04:13:25.718Z,3.53
2018-11-14T04:15:56.312Z,3.30
2018-11-14T04:18:27.149Z,3.60
2018-11-14T04:20:57.798Z,3.07
2018-11-14T04:23:28.438Z,2.90
2018-11-14T04:25:59.036Z,3.17
2018-11-14T04:28:29.630Z,3.13
2018-11-14T04:31:00.190Z,3.30
2018-11-14T04:33:30.786Z,3.00
2018-11-14T04:36:01.382Z,2.80
2018-11-14T04:38:32.166Z,3.00
2018-11-14T04:41:02.762Z,4.17
2018-11-14T04:43:33.341Z,3.60
2018-11-14T04:46:04.643Z,3.77
2018-11-14T04:48:35.729Z,3.60
2018-11-14T04:51:06.702Z,3.90
2018-11-14T04:53:37.215Z,3.30
2018-11-14T04:56:08.152Z,3.63
2018-11-14T04:58:38.977Z,3.47
2018-11-14T05:01:09.470Z,3.43
2018-11-14T05:03:40.010Z,3.20
2018-11-14T05:06:10.542Z,3.43
2018-11-14T05:08:41.153Z,3.20
2018-11-14T05:11:11.663Z,4.40
2018-11-14T05:13:42.232Z,5.57
2018-11-14T05:16:12.795Z,3.93
2018-11-14T05:18:43.524Z,4.03
2018-11-14T05:21:14.106Z,3.50
2018-11-14T05:23:44.625Z,4.43
2018-11-14T05:26:15.153Z,4.03
2018-11-14T05:28:45.617Z,3.83
2018-11-14T05:31:16.159Z,4.20
2018-11-14T05:33:46.678Z,3.97
2018-11-14T05:36:17.259Z,3.70
2018-11-14T05:38:48.058Z,3.60
2018-11-14T05:41:18.629Z,3.93
2018-11-14T05:43:49.274Z,3.40
2018-11-14T05:46:19.893Z,3.70
2018-11-14T05:48:50.446Z,3.80
2018-11-14T05:51:21.022Z,3.77
2018-11-14T05:53:51.670Z,3.53
2018-11-14T05:56:22.149Z,3.23
2018-11-14T05:58:54.543Z,3.20
2018-11-14T06:01:25.070Z,3.50
2018-11-14T06:03:55.662Z,3.40
2018-11-14T06:06:26.220Z,3.13
2018-11-14T06:08:56.840Z,2.80
2018-11-14T06:11:27.468Z,3.13
2018-11-14T06:13:57.984Z,3.40
2018-11-14T06:16:28.584Z,3.40
2018-11-14T06:18:59.283Z,3.70
2018-11-14T06:21:29.772Z,3.13
2018-11-14T06:24:00.336Z,3.53
2018-11-14T06:26:30.906Z,3.10
2018-11-14T06:29:01.396Z,2.53
2018-11-14T06:31:31.941Z,3.10
2018-11-14T06:34:02.447Z,3.10
2018-11-14T06:36:33.100Z,2.53
2018-11-14T06:39:04.096Z,2.97
2018-11-14T06:41:34.721Z,3.07
2018-11-14T06:44:05.258Z,2.70
2018-11-14T06:46:35.861Z,2.50
2018-11-14T06:49:06.606Z,2.80
2018-11-14T06:51:37.220Z,2.83
2018-11-14T06:54:07.888Z,2.50
2018-11-14T06:56:38.568Z,2.60
2018-11-14T06:59:09.564Z,2.53
2018-11-14T07:01:40.135Z,3.00
2018-11-14T07:04:10.783Z,3.17
2018-11-14T07:06:41.360Z,2.53
2018-11-14T07:09:13.329Z,2.40
2018-11-14T07:11:43.876Z,2.73
2018-11-14T07:14:14.498Z,2.40
2018-11-14T07:16:45.151Z,2.23
2018-11-14T07:19:15.935Z,2.57
2018-11-14T07:21:46.422Z,2.10
2018-11-14T07:24:17.144Z,2.33
2018-11-14T07:26:47.730Z,2.40
2018-11-14T07:29:18.290Z,1.87
2018-11-14T07:31:48.979Z,2.47
2018-11-14T07:34:19.609Z,2.17
2018-11-14T07:36:50.243Z,1.87
2018-11-14T07:39:21.108Z,2.30
2018-11-14T07:41:51.655Z,2.30
2018-11-14T07:44:22.189Z,2.03
2018-11-14T07:46:52.680Z,2.27
2018-11-14T07:49:23.267Z,3.37
2018-11-14T07:51:53.870Z,2.70
2018-11-14T07:54:24.596Z,2.90
2018-11-14T07:56:55.102Z,3.33
2018-11-14T07:59:25.843Z,2.70
2018-11-14T08:01:56.419Z,1.87
2018-11-14T08:04:27.100Z,2.37
2018-11-14T08:06:57.654Z,2.40
2018-11-14T08:09:28.188Z,2.27
2018-11-14T08:11:58.703Z,1.73
2018-11-14T08:14:29.344Z,1.63
2018-11-14T08:17:00.217Z,2.37
2018-11-14T08:19:31.937Z,2.20
2018-11-14T08:22:02.557Z,2.67
2018-11-14T08:24:33.071Z,2.23
2018-11-14T08:27:03.659Z,2.50
2018-11-14T08:29:34.162Z,2.20
2018-11-14T08:32:04.630Z,2.20
2018-11-14T08:34:35.271Z,2.10
2018-11-14T08:37:05.963Z,2.40
2018-11-14T08:39:36.671Z,2.13
2018-11-14T08:42:07.557Z,2.53
2018-11-14T08:44:38.167Z,2.50
2018-11-14T08:47:08.764Z,2.53
2018-11-14T08:49:39.267Z,2.50
2018-11-14T08:52:09.875Z,2.63
2018-11-14T08:54:40.460Z,2.03
2018-11-14T08:57:10.968Z,1.63
2018-11-14T08:59:41.631Z,2.30
2018-11-14T09:02:12.279Z,2.40
2018-11-14T09:04:42.893Z,2.70
2018-11-14T09:07:13.426Z,1.93
2018-11-14T09:09:44.110Z,2.17
2018-11-14T09:12:14.652Z,1.70
2018-11-14T09:14:45.395Z,1.87
2018-11-14T09:17:16.080Z,2.33
2018-11-14T09:19:46.735Z,2.23
2018-11-14T09:22:17.339Z,2.00
2018-11-14T09:24:47.977Z,2.37
2018-11-14T09:27:18.686Z,2.00
2018-11-14T09:29:49.287Z,1.70
2018-11-14T09:32:19.831Z,1.70
2018-11-14T09:34:50.645Z,1.70
2018-11-14T09:37:21.387Z,1.83
2018-11-14T09:39:52.218Z,1.77
2018-11-14T09:42:22.728Z,2.30
2018-11-14T09:44:53.663Z,2.10
2018-11-14T09:47:24.202Z,1.93
2018-11-14T09:49:54.721Z,2.00
2018-11-14T09:52:25.328Z,2.70
2018-11-14T09:54:55.794Z,2.23
2018-11-14T09:57:26.554Z,3.23
2018-11-14T09:59:57.223Z,2.67
2018-11-14T10:02:27.756Z,2.30
2018-11-14T10:04:58.409Z,2.40
2018-11-14T10:07:28.849Z,2.73
2018-11-14T10:09:59.364Z,2.87
2018-11-14T10:12:29.896Z,2.80
2018-11-14T10:15:00.502Z,2.80
2018-11-14T10:17:31.053Z,1.90
2018-11-14T10:20:01.841Z,2.53
2018-11-14T10:22:32.310Z,2.50
2018-11-14T10:25:02.878Z,2.30
2018-11-14T10:27:33.436Z,1.80
2018-11-14T10:30:04.160Z,2.37
2018-11-14T10:32:34.662Z,2.20
2018-11-14T10:35:05.292Z,2.20
2018-11-14T10:37:36.948Z,1.97
2018-11-14T10:40:09.402Z,2.33
2018-11-14T10:42:40.777Z,2.80
2018-11-14T10:45:13.237Z,3.00
2018-11-14T10:47:43.813Z,2.43
2018-11-14T10:50:16.638Z,2.50
2018-11-14T10:52:47.292Z,2.77
2018-11-14T10:55:18.298Z,4.87
2018-11-14T10:57:48.819Z,3.30
2018-11-14T11:00:27.465Z,3.40
2018-11-14T11:03:03.340Z,2.90
2018-11-14T11:05:44.475Z,3.07
2018-11-14T11:08:20.377Z,2.53
2018-11-14T11:10:55.839Z,3.50
2018-11-14T11:13:31.315Z,3.47
2018-11-14T11:16:06.592Z,3.13
2018-11-14T11:18:37.311Z,3.10
2018-11-14T11:21:07.909Z,2.50
2018-11-14T11:23:38.711Z,2.70
2018-11-14T11:26:09.170Z,2.53
2018-11-14T11:28:39.870Z,2.50
2018-11-14T11:31:10.451Z,6.57
2018-11-14T11:33:41.099Z,3.73
2018-11-14T11:36:11.600Z,3.00
2018-11-14T11:38:42.162Z,3.13
2018-11-14T11:41:12.779Z,3.10
2018-11-14T11:43:43.349Z,3.17
2018-11-14T11:46:13.859Z,3.67
2018-11-14T11:48:44.308Z,3.43
2018-11-14T11:51:14.948Z,3.53
2018-11-14T11:53:45.517Z,4.20
2018-11-14T11:56:16.132Z,6.53
2018-11-14T11:58:46.777Z,3.90
2018-11-14T12:01:17.658Z,4.67
2018-11-14T12:03:48.198Z,3.60
2018-11-14T12:06:18.865Z,3.10
2018-11-14T12:08:49.386Z,3.97
2018-11-14T12:11:19.971Z,4.17
2018-11-14T12:13:50.751Z,3.67
2018-11-14T12:16:21.343Z,3.57
2018-11-14T12:18:51.853Z,3.73
2018-11-14T12:21:22.398Z,3.70
2018-11-14T12:23:52.903Z,3.60
2018-11-14T12:26:23.446Z,3.53
2018-11-14T12:28:54.102Z,4.20
2018-11-14T12:31:24.684Z,4.33
2018-11-14T12:33:55.215Z,4.77
2018-11-14T12:36:25.794Z,5.23
2018-11-14T12:38:56.293Z,7.37
2018-11-14T12:41:26.979Z,8.93
2018-11-14T12:43:57.594Z,7.43
2018-11-14T12:46:28.263Z,6.87
2018-11-14T12:48:58.810Z,7.13
2018-11-14T12:51:29.351Z,7.53
2018-11-14T12:53:59.944Z,6.10
2018-11-14T12:56:30.546Z,6.40
2018-11-14T12:59:01.123Z,8.57
2018-11-14T13:01:31.867Z,8.83
2018-11-14T13:04:02.453Z,11.27
2018-11-14T13:06:33.011Z,7.90
2018-11-14T13:09:03.946Z,6.53
2018-11-14T13:11:34.503Z,5.70
2018-11-14T13:14:05.515Z,6.50
2018-11-14T13:16:36.180Z,6.27
2018-11-14T13:19:07.080Z,5.43
2018-11-14T13:21:37.885Z,5.20
2018-11-14T13:24:08.408Z,5.70
2018-11-14T13:26:38.949Z,7.07
2018-11-14T13:29:09.567Z,6.37
2018-11-14T13:31:40.172Z,8.83
2018-11-14T13:34:10.717Z,10.23
2018-11-14T13:36:41.188Z,6.77
2018-11-14T13:39:12.315Z,15.30
2018-11-14T13:41:42.979Z,8.80
2018-11-14T13:44:13.494Z,7.97
2018-11-14T13:46:44.059Z,8.27
2018-11-14T13:49:14.801Z,9.57
2018-11-14T13:51:45.125Z,12.73
2018-11-14T13:54:17.032Z,9.47
2018-11-14T13:56:47.598Z,17.43
2018-11-14T13:59:18.113Z,15.97
2018-11-14T14:01:48.748Z,10.70
2018-11-14T14:04:19.320Z,21.63
2018-11-14T14:06:49.937Z,23.30
2018-11-14T14:09:21.310Z,26.60
2018-11-14T14:11:51.962Z,13.97
2018-11-14T14:14:22.560Z,12.63
2018-11-14T14:16:53.079Z,9.50
2018-11-14T14:19:23.727Z,9.93
2018-11-14T14:21:54.656Z,14.03
2018-11-14T14:24:25.325Z,8.40
2018-11-14T14:26:55.812Z,10.00
2018-11-14T14:29:26.406Z,22.60
2018-11-14T14:31:56.986Z,13.70
2018-11-14T14:34:27.556Z,14.40
2018-11-14T14:36:58.069Z,13.87
2018-11-14T14:39:28.628Z,13.63
2018-11-14T14:42:00.244Z,17.03
2018-11-14T14:44:30.819Z,20.37
2018-11-14T14:47:01.343Z,18.63
2018-11-14T14:49:33.944Z,25.07
2018-11-14T14:52:05.288Z,19.00
2018-11-14T14:54:39.120Z,18.67
2018-11-14T14:57:10.409Z,37.63
2018-11-14T14:59:42.804Z,31.00
2018-11-14T15:02:14.434Z,31.87
2018-11-14T15:04:50.178Z,32.07
2018-11-14T15:07:28.544Z,48.40
2018-11-14T15:10:21.616Z,28.70
2018-11-14T15:12:55.175Z,18.97
2018-11-14T15:15:27.306Z,18.67
2018-11-14T15:17:59.125Z,30.70
2018-11-14T15:20:38.395Z,46.80
2018-11-14T15:23:11.085Z,33.87
2018-11-14T15:25:41.687Z,17.87
2018-11-14T15:28:12.213Z,42.57
2018-11-14T15:30:42.834Z,25.83
2018-11-14T15:33:13.376Z,15.40
2018-11-14T15:35:44.154Z,14.77
2018-11-14T15:38:14.773Z,17.80
2018-11-14T15:40:45.460Z,13.53
2018-11-14T15:43:16.329Z,14.07
2018-11-14T15:45:46.927Z,15.73
2018-11-14T15:48:17.445Z,20.60
2018-11-14T15:50:48.071Z,16.13
2018-11-14T15:53:18.709Z,15.60
2018-11-14T15:55:49.291Z,13.80
2018-11-14T15:58:19.904Z,11.57
2018-11-14T16:00:50.480Z,11.27
2018-11-14T16:03:21.109Z,9.70
2018-11-14T16:05:51.655Z,15.27
2018-11-14T16:08:22.251Z,45.03
2018-11-14T16:10:52.992Z,17.20
2018-11-14T16:13:23.658Z,17.07
2018-11-14T16:15:54.259Z,10.40
2018-11-14T16:18:24.893Z,13.67
2018-11-14T16:20:55.524Z,9.90
2018-11-14T16:23:26.285Z,8.53
2018-11-14T16:25:56.961Z,9.43
2018-11-14T16:28:27.593Z,9.93
2018-11-14T16:30:58.245Z,11.10
2018-11-14T16:33:29.264Z,15.63
2018-11-14T16:35:59.944Z,14.70
2018-11-14T16:38:30.643Z,17.70
2018-11-14T16:41:01.264Z,19.80
2018-11-14T16:43:32.026Z,11.40
2018-11-14T16:46:02.607Z,13.00
2018-11-14T16:48:33.321Z,20.00
2018-11-14T16:51:06.067Z,24.93
2018-11-14T16:53:38.143Z,18.57
2018-11-14T16:56:09.351Z,16.33
2018-11-14T16:58:39.974Z,14.40
2018-11-14T17:01:10.887Z,14.43
2018-11-14T17:03:41.788Z,20.90
2018-11-14T17:06:12.784Z,19.73
2018-11-14T17:08:43.431Z,19.77
2018-11-14T17:11:14.150Z,19.43
2018-11-14T17:13:44.733Z,27.27
2018-11-14T17:16:15.416Z,32.70
2018-11-14T17:18:46.115Z,33.20
2018-11-14T17:21:16.726Z,30.47
2018-11-14T17:23:47.548Z,26.60
2018-11-14T17:26:18.371Z,19.40
2018-11-14T17:28:48.982Z,15.13
2018-11-14T17:31:19.668Z,15.77
2018-11-14T17:33:50.280Z,19.37
2018-11-14T17:36:20.850Z,17.87
2018-11-14T17:38:51.492Z,15.77
2018-11-14T17:41:22.253Z,15.47
2018-11-14T17:43:54.174Z,14.47
2018-11-14T17:46:25.074Z,15.37
2018-11-14T17:48:55.873Z,13.03
2018-11-14T17:51:26.454Z,11.73
2018-11-14T17:53:57.007Z,15.70
2018-11-14T17:56:27.740Z,14.47
2018-11-14T17:58:58.446Z,27.83
2018-11-14T18:01:28.988Z,22.37
2018-11-14T18:03:59.631Z,17.73
2018-11-14T18:06:30.295Z,20.07
2018-11-14T18:09:00.851Z,25.80
2018-11-14T18:11:31.672Z,25.63
2018-11-14T18:14:02.218Z,26.90
2018-11-14T18:16:32.879Z,25.00
2018-11-14T18:19:03.496Z,36.27
2018-11-14T18:21:34.154Z,39.93
2018-11-14T18:24:04.991Z,23.60
2018-11-14T18:26:35.638Z,27.63
2018-11-14T18:29:06.373Z,28.17
2018-11-14T18:31:37.053Z,19.27
2018-11-14T18:34:07.591Z,23.00
2018-11-14T18:36:38.245Z,22.63
2018-11-14T18:39:12.112Z,27.33
2018-11-14T18:41:43.033Z,37.53
2018-11-14T18:44:13.902Z,27.30
2018-11-14T18:46:44.479Z,35.83
2018-11-14T18:49:15.051Z,26.53
2018-11-14T18:51:45.554Z,32.33
2018-11-14T18:54:16.060Z,30.10
2018-11-14T18:56:46.550Z,28.60
2018-11-14T18:59:17.145Z,31.37
2018-11-14T19:01:47.776Z,16.23
2018-11-14T19:04:18.503Z,15.00
2018-11-14T19:06:49.263Z,20.80
2018-11-14T19:09:19.791Z,17.43
2018-11-14T19:11:50.435Z,22.83
2018-11-14T19:14:21.010Z,21.77
2018-11-14T19:16:51.495Z,34.60
2018-11-14T19:19:22.095Z,24.83
2018-11-14T19:21:52.714Z,16.20
2018-11-14T19:24:23.638Z,17.97
2018-11-14T19:26:54.213Z,13.97
2018-11-14T19:29:24.833Z,12.97
2018-11-14T19:31:55.389Z,13.97
2018-11-14T19:34:25.869Z,14.20
2018-11-14T19:36:56.395Z,13.47
2018-11-14T19:39:26.873Z,13.53
2018-11-14T19:41:57.382Z,14.53
2018-11-14T19:44:28.046Z,12.83
2018-11-14T19:46:58.614Z,12.87
2018-11-14T19:49:29.274Z,13.87
2018-11-14T19:51:59.723Z,16.10
2018-11-14T19:54:30.287Z,24.67
2018-11-14T19:57:00.734Z,26.57
2018-11-14T19:59:31.223Z,56.83
2018-11-14T20:02:01.808Z,19.77
2018-11-14T20:04:32.706Z,26.93
2018-11-14T20:07:03.347Z,33.57
2018-11-14T20:09:33.878Z,32.03
2018-11-14T20:12:04.522Z,40.87
2018-11-14T20:14:35.147Z,61.33
2018-11-14T20:17:05.861Z,52.47
2018-11-14T20:19:36.453Z,42.30
2018-11-14T20:22:07.102Z,32.47
2018-11-14T20:24:37.817Z,23.13
2018-11-14T20:27:08.439Z,22.97
2018-11-14T20:29:39.014Z,53.13
2018-11-14T20:32:09.678Z,33.80
2018-11-14T20:34:41.076Z,33.47
2018-11-14T20:37:11.836Z,32.80
2018-11-14T20:39:42.464Z,24.00
2018-11-14T20:42:13.262Z,24.57
2018-11-14T20:44:43.854Z,29.17
2018-11-14T20:47:14.449Z,17.73
2018-11-14T20:49:45.048Z,17.00
2018-11-14T20:52:15.517Z,17.07
2018-11-14T20:54:46.150Z,15.27
2018-11-14T20:57:16.789Z,14.43
2018-11-14T20:59:47.370Z,14.53
2018-11-14T21:02:18.140Z,14.53
2018-11-14T21:04:49.093Z,13.53
2018-11-14T21:07:19.619Z,14.80
2018-11-14T21:09:50.210Z,14.07
2018-11-14T21:12:20.777Z,14.53
2018-11-14T21:14:51.388Z,14.17
2018-11-14T21:17:21.985Z,16.33
2018-11-14T21:19:53.151Z,15.23
2018-11-14T21:22:23.744Z,16.73
2018-11-14T21:24:54.491Z,15.83
2018-11-14T21:27:25.118Z,14.87
2018-11-14T21:29:55.702Z,14.07
2018-11-14T21:32:26.326Z,13.77
2018-11-14T21:34:56.909Z,12.77
2018-11-14T21:37:27.627Z,14.20
2018-11-14T21:39:58.246Z,13.77
2018-11-14T21:42:28.879Z,13.33
2018-11-14T21:44:59.636Z,13.63
2018-11-14T21:47:35.951Z,12.73
2018-11-14T21:50:06.759Z,13.55
2018-11-14T21:52:39.358Z,12.47
2018-11-14T21:55:11.226Z,12.97
2018-11-14T21:57:42.015Z,13.50
2018-11-14T22:00:17.591Z,12.27
2018-11-14T22:02:49.660Z,12.77
2018-11-14T22:05:20.528Z,13.47
2018-11-14T22:07:51.136Z,12.60
2018-11-14T22:10:23.445Z,13.13
2018-11-14T22:12:54.328Z,12.63
2018-11-14T22:15:25.900Z,12.00
2018-11-14T22:17:56.455Z,12.87
2018-11-14T22:20:27.882Z,11.73
2018-11-14T22:22:58.577Z,12.33
2018-11-14T22:25:30.428Z,12.70
2018-11-14T22:28:01.268Z,11.70
2018-11-14T22:30:33.962Z,12.83
2018-11-14T22:33:04.717Z,12.50
2018-11-14T22:35:38.886Z,13.03
2018-11-14T22:38:21.793Z,12.63
2018-11-14T22:40:56.936Z,12.90
2018-11-14T22:43:27.731Z,13.10
2018-11-14T22:46:12.738Z,13.17
2018-11-14T22:48:43.457Z,13.83
2018-11-14T22:51:14.059Z,13.47
2018-11-14T22:53:45.710Z,13.60
2018-11-14T22:56:24.569Z,12.87
2018-11-14T22:58:55.355Z,15.00
2018-11-14T23:01:25.935Z,16.53
2018-11-14T23:03:56.531Z,18.03
2018-11-14T23:06:27.423Z,16.97
2018-11-14T23:08:57.994Z,16.57
2018-11-14T23:11:28.609Z,14.67
2018-11-14T23:13:59.209Z,14.70
2018-11-14T23:16:29.837Z,14.67
2018-11-14T23:19:00.435Z,14.27
2018-11-14T23:21:31.028Z,13.90
2018-11-14T23:24:01.748Z,13.57
2018-11-14T23:26:32.821Z,13.30
2018-11-14T23:29:03.492Z,14.37
2018-11-14T23:31:34.109Z,13.37
2018-11-14T23:34:04.742Z,13.47
2018-11-14T23:36:35.318Z,13.07
2018-11-14T23:39:08.301Z,14.33
2018-11-14T23:41:38.870Z,13.30
2018-11-14T23:44:09.531Z,13.17
2018-11-14T23:46:40.118Z,12.80
2018-11-14T23:49:10.709Z,13.23
2018-11-14T23:51:41.329Z,12.97
2018-11-14T23:54:12.008Z,14.07
2018-11-14T23:56:42.552Z,15.03
2018-11-14T23:59:13.180Z,15.53
