createdAt,value
2022-09-10T00:04:15.704Z,19.68
2022-09-10T00:09:17.996Z,19.86
2022-09-10T00:14:22.644Z,19.55
2022-09-10T00:19:25.004Z,19.51
2022-09-10T00:24:29.444Z,19.57
2022-09-10T00:29:33.764Z,19.47
2022-09-10T00:34:43.466Z,19.40
2022-09-10T00:39:53.128Z,19.20
2022-09-10T00:45:22.474Z,18.80
2022-09-10T00:50:48.964Z,19.32
2022-09-10T00:55:54.903Z,19.23
2022-09-10T01:01:02.796Z,19.32
2022-09-10T01:06:06.404Z,19.07
2022-09-10T01:11:34.771Z,19.16
2022-09-10T01:17:02.203Z,19.02
2022-09-10T01:22:37.325Z,18.80
2022-09-10T01:28:24.283Z,18.88
2022-09-10T01:33:42.045Z,18.99
2022-09-10T01:38:45.526Z,18.84
2022-09-10T01:43:47.823Z,19.15
2022-09-10T01:49:37.635Z,19.28
2022-09-10T01:55:02.483Z,19.45
2022-09-10T02:05:50.103Z,19.12
2022-09-10T02:10:52.704Z,19.43
2022-09-10T02:16:01.988Z,19.09
2022-09-10T02:21:12.292Z,19.02
2022-09-10T02:26:18.924Z,18.94
2022-09-10T02:31:48.780Z,18.98
2022-09-10T02:36:56.624Z,19.27
2022-09-10T02:42:01.243Z,19.44
2022-09-10T02:47:21.623Z,19.29
2022-09-10T02:52:24.124Z,19.36
2022-09-10T02:57:28.086Z,19.06
2022-09-10T03:02:31.082Z,18.96
2022-09-10T03:07:54.972Z,19.30
2022-09-10T03:12:58.705Z,19.46
2022-09-10T03:18:02.365Z,19.58
2022-09-10T03:23:07.944Z,19.84
2022-09-10T03:28:12.044Z,19.46
2022-09-10T03:33:14.505Z,19.57
2022-09-10T03:38:17.285Z,19.26
2022-09-10T03:43:26.203Z,19.05
2022-09-10T03:48:30.264Z,18.87
2022-09-10T03:53:34.673Z,18.94
2022-09-10T03:58:41.059Z,18.93
2022-09-10T04:03:49.304Z,18.70
2022-09-10T04:08:55.283Z,19.06
2022-09-10T04:14:01.245Z,19.56
2022-09-10T04:19:22.127Z,19.24
2022-09-10T04:24:28.224Z,19.44
2022-09-10T04:29:33.243Z,19.29
2022-09-10T04:34:38.548Z,19.05
2022-09-10T04:40:04.258Z,19.18
2022-09-10T04:45:13.459Z,19.14
2022-09-10T04:50:25.245Z,19.49
2022-09-10T04:55:49.844Z,19.72
2022-09-10T05:00:52.117Z,19.59
2022-09-10T05:06:12.485Z,19.02
2022-09-10T05:11:15.784Z,18.34
2022-09-10T05:16:36.604Z,18.11
2022-09-10T05:21:41.084Z,18.14
2022-09-10T05:26:45.965Z,18.43
2022-09-10T05:31:48.313Z,18.29
2022-09-10T05:37:09.263Z,18.10
2022-09-10T05:42:30.023Z,18.31
2022-09-10T05:47:33.347Z,17.99
2022-09-10T05:52:39.172Z,18.62
2022-09-10T05:57:43.125Z,17.99
2022-09-10T06:02:49.643Z,17.63
2022-09-10T06:08:08.787Z,17.76
2022-09-10T06:13:16.984Z,17.97
2022-09-10T06:18:40.944Z,18.12
2022-09-10T06:24:01.898Z,18.17
2022-09-10T06:29:24.503Z,18.14
2022-09-10T06:34:48.143Z,18.48
2022-09-10T06:39:54.192Z,18.76
2022-09-10T06:44:56.376Z,18.70
2022-09-10T06:50:24.325Z,18.89
2022-09-10T06:55:51.263Z,19.12
2022-09-10T07:01:14.942Z,19.21
2022-09-10T07:06:41.364Z,19.53
2022-09-10T07:12:02.183Z,19.45
2022-09-10T07:17:10.065Z,20.10
2022-09-10T07:22:13.696Z,19.79
2022-09-10T07:27:18.842Z,20.32
2022-09-10T07:32:21.644Z,20.33
2022-09-10T07:37:29.026Z,20.36
2022-09-10T07:42:34.602Z,20.11
2022-09-10T07:47:57.766Z,19.76
2022-09-10T07:53:19.623Z,20.53
2022-09-10T07:58:23.323Z,21.00
2022-09-10T08:03:27.304Z,20.58
2022-09-10T08:08:32.723Z,20.81
2022-09-10T08:13:43.843Z,20.42
2022-09-10T08:19:03.763Z,21.20
2022-09-10T08:24:10.286Z,21.31
2022-09-10T08:29:18.043Z,21.17
2022-09-10T08:34:20.824Z,21.60
2022-09-10T08:39:34.428Z,22.13
2022-09-10T08:44:49.733Z,22.53
2022-09-10T08:50:45.763Z,23.06
2022-09-10T08:55:55.705Z,23.11
2022-09-10T09:01:03.686Z,22.99
2022-09-10T09:06:32.728Z,23.04
2022-09-10T09:12:16.442Z,23.56
2022-09-10T09:18:13.468Z,23.77
2022-09-10T09:24:14.148Z,23.64
2022-09-10T09:29:47.984Z,24.13
2022-09-10T09:34:59.144Z,24.55
2022-09-10T09:40:31.995Z,26.95
2022-09-10T09:45:52.868Z,26.34
2022-09-10T09:50:58.205Z,25.95
2022-09-10T09:56:07.386Z,26.75
2022-09-10T10:01:27.241Z,24.98
2022-09-10T10:06:54.474Z,24.89
2022-09-10T10:12:07.903Z,24.84
2022-09-10T10:17:33.811Z,24.79
2022-09-10T10:23:01.767Z,24.88
2022-09-10T10:28:29.434Z,24.44
2022-09-10T10:34:04.884Z,24.47
2022-09-10T10:39:38.017Z,25.08
2022-09-10T10:45:03.245Z,24.54
2022-09-10T10:50:29.595Z,24.52
2022-09-10T10:56:04.115Z,23.96
2022-09-10T11:01:28.344Z,23.07
2022-09-10T11:06:43.602Z,23.01
2022-09-10T11:11:51.326Z,23.39
2022-09-10T11:16:58.592Z,23.41
2022-09-10T11:22:25.524Z,24.02
2022-09-10T11:28:07.225Z,23.90
2022-09-10T11:33:48.623Z,24.51
2022-09-10T11:39:06.772Z,25.09
2022-09-10T11:44:58.145Z,25.08
2022-09-10T11:50:32.277Z,25.36
2022-09-10T11:56:02.074Z,25.93
2022-09-10T12:01:22.350Z,26.32
2022-09-10T12:06:59.020Z,26.33
2022-09-10T12:12:43.318Z,25.77
2022-09-10T12:17:54.998Z,26.53
2022-09-10T12:23:27.138Z,23.89
2022-09-10T12:28:41.716Z,24.86
2022-09-10T12:33:45.716Z,25.77
2022-09-10T12:39:27.095Z,26.22
2022-09-10T12:44:47.904Z,26.06
2022-09-10T12:50:03.195Z,26.45
2022-09-10T12:55:51.236Z,26.71
2022-09-10T13:01:46.007Z,27.15
2022-09-10T13:06:52.994Z,26.70
2022-09-10T13:12:21.057Z,26.51
2022-09-10T13:17:38.129Z,26.83
2022-09-10T13:23:04.416Z,27.55
2022-09-10T13:28:31.342Z,27.42
2022-09-10T13:33:47.837Z,27.34
2022-09-10T13:39:15.156Z,26.32
2022-09-10T13:44:46.021Z,25.75
2022-09-10T13:50:23.545Z,25.76
2022-09-10T13:56:19.118Z,24.60
2022-09-10T14:01:51.242Z,24.97
2022-09-10T14:07:31.537Z,25.22
2022-09-10T14:12:54.356Z,24.42
2022-09-10T14:18:15.196Z,24.58
2022-09-10T14:23:17.795Z,24.57
2022-09-10T14:28:53.059Z,25.05
2022-09-10T14:33:56.315Z,24.58
2022-09-10T14:39:16.239Z,23.83
2022-09-10T14:44:42.216Z,22.97
2022-09-10T14:50:30.899Z,23.54
2022-09-10T14:55:52.057Z,23.94
2022-09-10T15:00:54.361Z,23.79
2022-09-10T15:06:15.015Z,24.70
2022-09-10T15:11:24.194Z,24.61
2022-09-10T15:16:27.065Z,25.21
2022-09-10T15:21:29.215Z,24.81
2022-09-10T15:26:31.858Z,25.33
2022-09-10T15:31:34.693Z,24.82
2022-09-10T15:36:54.978Z,24.22
2022-09-10T15:41:57.660Z,24.95
2022-09-10T15:47:05.047Z,24.90
2022-09-10T15:52:09.436Z,24.33
2022-09-10T15:57:13.945Z,24.35
2022-09-10T16:02:34.435Z,24.52
2022-09-10T16:07:57.974Z,24.56
2022-09-10T16:13:18.504Z,24.47
2022-09-10T16:18:42.416Z,23.69
2022-09-10T16:23:49.596Z,23.25
2022-09-10T16:28:59.537Z,23.82
2022-09-10T16:34:04.116Z,23.47
2022-09-10T16:39:10.825Z,23.62
2022-09-10T16:44:31.825Z,23.16
2022-09-10T16:49:54.718Z,23.53
2022-09-10T16:55:16.336Z,23.51
2022-09-10T17:00:37.718Z,23.68
2022-09-10T17:05:39.737Z,23.82
2022-09-10T17:10:44.338Z,22.95
2022-09-10T17:16:15.023Z,22.87
2022-09-10T17:21:17.276Z,23.14
2022-09-10T17:26:19.597Z,23.06
2022-09-10T17:31:29.998Z,22.86
2022-09-10T17:36:34.958Z,22.56
2022-09-10T17:41:37.437Z,22.77
2022-09-10T17:46:58.216Z,22.75
2022-09-10T17:52:00.239Z,22.84
2022-09-10T17:57:02.465Z,22.77
2022-09-10T18:02:04.781Z,22.50
2022-09-10T18:07:07.456Z,22.12
2022-09-10T18:12:27.860Z,21.99
2022-09-10T18:17:29.916Z,21.96
2022-09-10T18:22:50.437Z,21.98
2022-09-10T18:27:53.158Z,21.80
2022-09-10T18:32:55.416Z,21.70
2022-09-10T18:37:57.628Z,21.10
2022-09-10T18:43:20.818Z,21.27
2022-09-10T18:48:23.798Z,21.35
2022-09-10T18:53:25.857Z,21.55
2022-09-10T18:59:05.848Z,21.64
2022-09-10T19:04:09.816Z,21.63
2022-09-10T19:09:30.518Z,21.82
2022-09-10T19:14:39.995Z,21.30
2022-09-10T19:19:42.036Z,21.57
2022-09-10T19:24:54.639Z,21.41
2022-09-10T19:30:16.698Z,21.46
2022-09-10T19:35:19.754Z,21.63
2022-09-10T19:40:40.616Z,21.48
2022-09-10T19:45:43.776Z,21.27
2022-09-10T19:51:09.696Z,20.95
2022-09-10T19:56:20.789Z,21.04
2022-09-10T20:01:42.816Z,20.97
2022-09-10T20:06:45.196Z,20.88
2022-09-10T20:12:11.054Z,21.12
2022-09-10T20:17:15.555Z,21.23
2022-09-10T20:22:38.711Z,21.33
2022-09-10T20:27:59.835Z,21.15
2022-09-10T20:33:02.302Z,21.01
2022-09-10T20:38:12.509Z,21.02
2022-09-10T20:43:16.117Z,21.08
2022-09-10T20:48:25.573Z,21.12
2022-09-10T20:53:29.396Z,21.07
2022-09-10T20:58:33.102Z,21.08
2022-09-10T21:03:57.016Z,20.68
2022-09-10T21:09:00.374Z,20.76
2022-09-10T21:14:20.982Z,20.99
2022-09-10T21:19:30.694Z,21.14
2022-09-10T21:24:35.815Z,20.95
2022-09-10T21:29:38.514Z,21.01
2022-09-10T21:34:43.095Z,20.67
2022-09-10T21:39:45.439Z,20.92
2022-09-10T21:44:48.016Z,20.74
2022-09-10T21:49:52.295Z,20.60
2022-09-10T21:55:15.966Z,20.84
2022-09-10T22:00:38.802Z,20.67
2022-09-10T22:05:40.856Z,20.96
2022-09-10T22:11:10.696Z,21.68
2022-09-10T22:16:15.198Z,21.42
2022-09-10T22:21:17.793Z,21.47
2022-09-10T22:26:30.653Z,21.20
2022-09-10T22:31:35.993Z,20.90
2022-09-10T22:41:42.082Z,21.05
2022-09-10T22:46:44.435Z,21.99
2022-09-10T22:51:46.679Z,21.45
2022-09-10T22:56:49.233Z,20.59
2022-09-10T23:01:51.250Z,20.90
2022-09-10T23:06:53.534Z,21.04
2022-09-10T23:11:55.781Z,21.11
2022-09-10T23:17:01.736Z,20.99
2022-09-10T23:22:05.043Z,20.75
2022-09-10T23:27:09.584Z,20.46
2022-09-10T23:32:30.413Z,20.45
2022-09-10T23:37:36.044Z,20.57
2022-09-10T23:42:56.686Z,20.67
2022-09-10T23:47:58.716Z,20.88
2022-09-10T23:53:19.855Z,20.91
2022-09-10T23:58:22.476Z,20.90
