createdAt,value
2019-01-24T00:00:40.864Z,22.42
2019-01-24T00:03:09.269Z,23.22
2019-01-24T00:05:38.374Z,23.95
2019-01-24T00:08:07.021Z,23.80
2019-01-24T00:10:35.014Z,23.07
2019-01-24T00:13:03.169Z,21.68
2019-01-24T00:15:31.326Z,23.92
2019-01-24T00:17:59.457Z,21.15
2019-01-24T00:20:29.225Z,21.77
2019-01-24T00:22:57.746Z,22.37
2019-01-24T00:25:26.143Z,24.75
2019-01-24T00:27:54.539Z,21.42
2019-01-24T00:30:24.338Z,22.93
2019-01-24T00:32:51.622Z,24.27
2019-01-24T00:35:20.094Z,22.82
2019-01-24T00:37:48.773Z,23.52
2019-01-24T00:40:17.849Z,23.20
2019-01-24T00:42:46.706Z,23.42
2019-01-24T00:45:15.735Z,24.40
2019-01-24T00:47:43.460Z,22.27
2019-01-24T00:50:12.222Z,24.27
2019-01-24T00:52:39.809Z,25.30
2019-01-24T00:55:10.003Z,23.92
2019-01-24T00:57:38.530Z,24.18
2019-01-24T01:00:10.526Z,22.48
2019-01-24T01:02:39.130Z,23.27
2019-01-24T01:05:07.978Z,23.70
2019-01-24T01:07:36.958Z,22.50
2019-01-24T01:10:05.799Z,23.57
2019-01-24T01:12:34.429Z,23.98
2019-01-24T01:15:06.246Z,23.47
2019-01-24T01:17:34.758Z,25.57
2019-01-24T01:20:04.711Z,23.95
2019-01-24T01:22:33.241Z,25.30
2019-01-24T01:25:01.505Z,25.23
2019-01-24T01:27:30.354Z,24.60
2019-01-24T01:29:58.582Z,23.62
2019-01-24T01:32:27.209Z,24.57
2019-01-24T01:34:55.110Z,25.82
2019-01-24T01:37:23.404Z,24.02
2019-01-24T01:39:52.095Z,23.42
2019-01-24T01:42:20.625Z,23.75
2019-01-24T01:44:48.849Z,23.45
2019-01-24T01:47:17.262Z,23.30
2019-01-24T01:49:45.605Z,23.85
2019-01-24T01:52:14.112Z,22.75
2019-01-24T01:54:42.237Z,23.40
2019-01-24T01:57:10.393Z,24.07
2019-01-24T01:59:38.797Z,25.10
2019-01-24T02:02:07.154Z,24.67
2019-01-24T02:04:42.887Z,25.02
2019-01-24T02:07:07.186Z,23.42
2019-01-24T02:09:34.182Z,24.15
2019-01-24T02:12:01.452Z,23.00
2019-01-24T02:14:28.841Z,24.57
2019-01-24T02:16:57.430Z,24.05
2019-01-24T02:19:25.562Z,22.37
2019-01-24T02:21:54.288Z,23.62
2019-01-24T02:24:22.449Z,24.23
2019-01-24T02:26:50.890Z,24.00
2019-01-24T02:29:19.712Z,23.95
2019-01-24T02:31:48.214Z,24.95
2019-01-24T02:34:16.909Z,22.48
2019-01-24T02:36:45.483Z,23.83
2019-01-24T02:39:13.985Z,23.87
2019-01-24T02:41:42.507Z,23.52
2019-01-24T02:44:09.501Z,23.35
2019-01-24T02:46:37.507Z,25.90
2019-01-24T02:49:05.833Z,25.02
2019-01-24T02:51:34.148Z,23.50
2019-01-24T02:54:02.514Z,24.80
2019-01-24T02:56:30.542Z,24.45
2019-01-24T02:58:58.569Z,24.55
2019-01-24T03:01:27.043Z,23.57
2019-01-24T03:03:55.200Z,26.97
2019-01-24T03:06:23.842Z,22.85
2019-01-24T03:08:53.250Z,25.23
2019-01-24T03:11:21.770Z,25.40
2019-01-24T03:13:49.914Z,24.95
2019-01-24T03:16:17.851Z,24.57
2019-01-24T03:18:46.290Z,26.42
2019-01-24T03:21:14.989Z,25.62
2019-01-24T03:23:42.893Z,25.77
2019-01-24T03:26:10.861Z,24.92
2019-01-24T03:28:38.808Z,25.77
2019-01-24T03:31:07.045Z,24.82
2019-01-24T03:33:35.446Z,23.95
2019-01-24T03:36:03.690Z,24.30
2019-01-24T03:38:32.117Z,24.98
2019-01-24T03:41:00.160Z,24.07
2019-01-24T03:43:28.262Z,26.30
2019-01-24T03:45:56.418Z,24.47
2019-01-24T03:48:24.422Z,26.73
2019-01-24T03:50:52.625Z,23.05
2019-01-24T03:53:20.499Z,25.15
2019-01-24T03:55:48.862Z,28.27
2019-01-24T03:58:16.833Z,25.62
2019-01-24T04:00:44.924Z,26.42
2019-01-24T04:03:13.026Z,25.97
2019-01-24T04:05:41.121Z,24.23
2019-01-24T04:08:09.103Z,25.27
2019-01-24T04:10:37.129Z,26.62
2019-01-24T04:13:05.011Z,26.65
2019-01-24T04:15:33.202Z,24.60
2019-01-24T04:18:01.194Z,27.75
2019-01-24T04:20:29.530Z,25.70
2019-01-24T04:22:57.703Z,26.75
2019-01-24T04:25:25.601Z,25.85
2019-01-24T04:27:53.802Z,26.85
2019-01-24T04:30:22.533Z,29.75
2019-01-24T04:32:50.638Z,25.20
2019-01-24T04:35:19.912Z,27.20
2019-01-24T04:37:48.457Z,26.42
2019-01-24T04:40:17.302Z,27.65
2019-01-24T04:42:45.617Z,27.55
2019-01-24T04:45:14.350Z,26.97
2019-01-24T04:47:42.579Z,27.00
2019-01-24T04:50:12.377Z,27.65
2019-01-24T04:52:40.510Z,26.07
2019-01-24T04:55:10.064Z,27.25
2019-01-24T04:57:38.240Z,26.07
2019-01-24T05:00:15.353Z,26.60
2019-01-24T05:02:42.258Z,25.62
2019-01-24T05:05:10.387Z,27.65
2019-01-24T05:07:37.311Z,26.75
2019-01-24T05:10:05.922Z,25.92
2019-01-24T05:12:34.074Z,30.35
2019-01-24T05:15:02.119Z,29.98
2019-01-24T05:17:29.983Z,28.23
2019-01-24T05:19:57.981Z,28.75
2019-01-24T05:22:25.814Z,29.55
2019-01-24T05:24:53.785Z,27.50
2019-01-24T05:27:21.881Z,28.55
2019-01-24T05:29:49.744Z,29.12
2019-01-24T05:32:17.794Z,29.77
2019-01-24T05:34:45.943Z,28.92
2019-01-24T05:37:13.886Z,28.10
2019-01-24T05:39:42.292Z,30.15
2019-01-24T05:42:10.166Z,29.50
2019-01-24T05:44:43.120Z,27.85
2019-01-24T05:47:10.129Z,29.65
2019-01-24T05:49:37.040Z,30.97
2019-01-24T05:52:04.408Z,28.57
2019-01-24T05:54:31.395Z,29.05
2019-01-24T05:56:58.356Z,29.55
2019-01-24T05:59:26.184Z,30.95
2019-01-24T06:01:54.698Z,31.30
2019-01-24T06:04:22.535Z,31.37
2019-01-24T06:06:50.564Z,29.57
2019-01-24T06:09:18.651Z,28.60
2019-01-24T06:11:48.272Z,30.25
2019-01-24T06:14:15.198Z,30.70
2019-01-24T06:16:43.019Z,29.72
2019-01-24T06:19:10.951Z,32.75
2019-01-24T06:21:41.181Z,31.30
2019-01-24T06:24:20.124Z,30.80
2019-01-24T06:26:47.237Z,31.25
2019-01-24T06:29:14.299Z,29.57
2019-01-24T06:31:41.360Z,33.88
2019-01-24T06:34:08.213Z,33.42
2019-01-24T06:36:35.070Z,31.15
2019-01-24T06:39:05.934Z,30.75
2019-01-24T06:41:34.146Z,33.53
2019-01-24T06:44:03.377Z,30.25
2019-01-24T06:46:31.058Z,32.30
2019-01-24T06:49:00.539Z,31.90
2019-01-24T06:51:28.460Z,32.45
2019-01-24T06:53:56.011Z,31.05
2019-01-24T06:56:22.855Z,33.00
2019-01-24T06:58:49.682Z,29.87
2019-01-24T07:01:16.542Z,32.70
2019-01-24T07:03:43.391Z,31.97
2019-01-24T07:06:10.218Z,31.07
2019-01-24T07:08:37.199Z,31.57
2019-01-24T07:11:04.186Z,31.17
2019-01-24T07:13:31.048Z,30.62
2019-01-24T07:15:58.007Z,30.97
2019-01-24T07:18:24.866Z,31.10
2019-01-24T07:20:53.784Z,31.60
2019-01-24T07:23:20.614Z,31.23
2019-01-24T07:25:47.582Z,29.80
2019-01-24T07:28:14.513Z,31.60
2019-01-24T07:30:42.366Z,30.70
2019-01-24T07:33:10.207Z,29.00
2019-01-24T07:35:38.056Z,31.82
2019-01-24T07:38:06.926Z,33.23
2019-01-24T07:40:35.863Z,31.27
2019-01-24T07:43:03.484Z,29.52
2019-01-24T07:45:37.348Z,32.80
2019-01-24T07:48:05.555Z,32.73
2019-01-24T07:50:34.210Z,32.28
2019-01-24T07:53:03.026Z,32.40
2019-01-24T07:55:30.296Z,31.27
2019-01-24T07:57:58.429Z,29.55
2019-01-24T08:00:26.986Z,32.13
2019-01-24T08:02:56.803Z,31.42
2019-01-24T08:05:24.283Z,31.60
2019-01-24T08:07:51.279Z,30.97
2019-01-24T08:10:19.435Z,29.90
2019-01-24T08:12:47.463Z,32.30
2019-01-24T08:15:16.807Z,32.13
2019-01-24T08:17:44.905Z,32.95
2019-01-24T08:20:15.113Z,32.03
2019-01-24T08:22:43.155Z,33.20
2019-01-24T08:25:11.452Z,31.97
2019-01-24T08:27:39.299Z,30.57
2019-01-24T08:30:13.903Z,30.82
2019-01-24T08:32:42.087Z,32.63
2019-01-24T08:35:10.314Z,32.58
2019-01-24T08:37:39.027Z,31.12
2019-01-24T08:40:08.616Z,32.50
2019-01-24T08:42:37.000Z,32.35
2019-01-24T08:45:05.447Z,32.73
2019-01-24T08:47:33.820Z,35.40
2019-01-24T08:50:02.013Z,33.15
2019-01-24T08:52:30.139Z,32.58
2019-01-24T08:54:58.304Z,33.05
2019-01-24T08:57:26.816Z,33.48
2019-01-24T08:59:55.218Z,33.10
2019-01-24T09:02:23.475Z,34.33
2019-01-24T09:04:51.863Z,32.35
2019-01-24T09:07:20.537Z,34.65
2019-01-24T09:09:47.723Z,33.58
2019-01-24T09:12:15.870Z,36.23
2019-01-24T09:14:44.138Z,32.78
2019-01-24T09:17:12.586Z,34.60
2019-01-24T09:19:41.143Z,36.10
2019-01-24T09:22:09.742Z,36.93
2019-01-24T09:24:43.035Z,36.28
2019-01-24T09:27:12.935Z,34.45
2019-01-24T09:29:40.546Z,34.13
2019-01-24T09:32:08.015Z,33.40
2019-01-24T09:34:35.171Z,34.53
2019-01-24T09:37:02.598Z,34.18
2019-01-24T09:39:34.078Z,33.75
2019-01-24T09:42:01.432Z,33.23
2019-01-24T09:44:28.890Z,36.17
2019-01-24T09:46:55.786Z,37.03
2019-01-24T09:49:24.237Z,35.83
2019-01-24T09:51:52.716Z,36.98
2019-01-24T09:54:26.882Z,36.05
2019-01-24T09:56:54.378Z,35.68
2019-01-24T09:59:21.554Z,35.88
2019-01-24T10:01:52.670Z,35.63
2019-01-24T10:04:20.960Z,35.30
2019-01-24T10:06:51.787Z,36.00
2019-01-24T10:09:19.434Z,35.80
2019-01-24T10:11:46.923Z,34.60
2019-01-24T10:14:14.175Z,36.63
2019-01-24T10:16:41.510Z,35.80
2019-01-24T10:19:14.185Z,37.70
2019-01-24T10:21:42.071Z,38.92
2019-01-24T10:24:09.227Z,35.85
2019-01-24T10:26:36.606Z,37.35
2019-01-24T10:29:04.362Z,35.90
2019-01-24T10:31:31.752Z,37.20
2019-01-24T10:34:02.261Z,36.13
2019-01-24T10:36:29.750Z,36.90
2019-01-24T10:38:56.750Z,36.90
2019-01-24T10:41:24.375Z,35.48
2019-01-24T10:43:51.521Z,36.17
2019-01-24T10:46:18.504Z,35.40
2019-01-24T10:48:50.540Z,33.83
2019-01-24T10:51:17.435Z,34.58
2019-01-24T10:53:45.104Z,36.28
2019-01-24T10:56:12.886Z,34.75
2019-01-24T10:58:42.047Z,34.25
2019-01-24T11:01:18.695Z,37.90
2019-01-24T11:03:45.998Z,38.25
2019-01-24T11:06:13.166Z,36.60
2019-01-24T11:08:40.574Z,36.50
2019-01-24T11:11:07.845Z,39.83
2019-01-24T11:13:43.219Z,36.80
2019-01-24T11:16:07.197Z,35.60
2019-01-24T11:18:34.343Z,37.08
2019-01-24T11:21:03.466Z,35.83
2019-01-24T11:23:31.130Z,36.73
2019-01-24T11:25:58.687Z,37.55
2019-01-24T11:28:27.723Z,38.30
2019-01-24T11:30:55.502Z,38.42
2019-01-24T11:33:22.779Z,35.50
2019-01-24T11:35:50.010Z,37.15
2019-01-24T11:38:17.549Z,38.55
2019-01-24T11:40:45.501Z,38.25
2019-01-24T11:43:18.082Z,37.65
2019-01-24T11:45:45.692Z,38.40
2019-01-24T11:48:13.013Z,36.30
2019-01-24T11:50:40.430Z,36.23
2019-01-24T11:53:09.061Z,38.98
2019-01-24T11:55:42.291Z,38.48
2019-01-24T11:58:09.441Z,38.42
2019-01-24T12:00:45.289Z,38.55
2019-01-24T12:03:12.755Z,39.88
2019-01-24T12:05:45.049Z,37.35
2019-01-24T12:08:12.367Z,37.63
2019-01-24T12:10:40.350Z,37.58
2019-01-24T12:13:07.466Z,39.95
2019-01-24T12:15:34.829Z,39.45
2019-01-24T12:18:02.333Z,38.95
2019-01-24T12:20:33.329Z,39.23
2019-01-24T12:23:00.638Z,38.35
2019-01-24T12:25:27.762Z,39.15
2019-01-24T12:27:54.666Z,37.80
2019-01-24T12:30:24.828Z,39.30
2019-01-24T12:32:53.354Z,37.38
2019-01-24T12:35:22.778Z,37.95
2019-01-24T12:37:51.087Z,39.08
2019-01-24T12:40:19.310Z,36.73
2019-01-24T12:42:48.098Z,39.13
2019-01-24T12:45:24.624Z,40.28
2019-01-24T12:47:52.470Z,37.85
2019-01-24T12:50:19.892Z,37.73
2019-01-24T12:52:47.122Z,39.10
2019-01-24T12:55:16.394Z,37.63
2019-01-24T12:57:49.442Z,37.55
2019-01-24T13:00:21.339Z,38.00
2019-01-24T13:02:50.275Z,37.38
2019-01-24T13:05:18.758Z,45.17
2019-01-24T13:07:48.236Z,37.75
2019-01-24T13:10:26.876Z,37.05
2019-01-24T13:12:54.651Z,36.42
2019-01-24T13:15:24.172Z,39.25
2019-01-24T13:17:52.182Z,39.20
2019-01-24T13:20:23.662Z,36.38
2019-01-24T13:22:51.912Z,36.95
2019-01-24T13:25:24.538Z,37.33
2019-01-24T13:27:52.185Z,36.85
2019-01-24T13:30:25.581Z,36.63
2019-01-24T13:32:53.970Z,35.25
2019-01-24T13:35:21.327Z,33.50
2019-01-24T13:37:48.496Z,36.48
2019-01-24T13:40:17.584Z,36.63
2019-01-24T13:42:45.406Z,36.60
2019-01-24T13:45:19.120Z,38.10
2019-01-24T13:47:47.335Z,37.25
2019-01-24T13:50:15.151Z,36.28
2019-01-24T13:52:43.410Z,36.98
2019-01-24T13:55:10.822Z,33.05
2019-01-24T13:57:39.934Z,36.48
2019-01-24T14:00:11.766Z,36.05
2019-01-24T14:02:39.416Z,32.75
2019-01-24T14:05:08.262Z,31.07
2019-01-24T14:07:35.163Z,31.70
2019-01-24T14:10:07.502Z,29.00
2019-01-24T14:12:34.670Z,29.15
2019-01-24T14:15:02.200Z,29.48
2019-01-24T14:17:29.363Z,27.95
2019-01-24T14:19:56.523Z,28.67
2019-01-24T14:22:23.505Z,29.52
2019-01-24T14:24:50.586Z,26.00
2019-01-24T14:27:20.111Z,33.58
2019-01-24T14:29:47.264Z,35.15
2019-01-24T14:32:14.780Z,36.10
2019-01-24T14:34:42.241Z,36.10
2019-01-24T14:37:09.787Z,34.95
2019-01-24T14:39:36.769Z,36.93
2019-01-24T14:42:06.670Z,35.60
2019-01-24T14:44:33.570Z,35.70
2019-01-24T14:47:00.811Z,33.70
2019-01-24T14:49:27.946Z,33.15
2019-01-24T14:51:54.985Z,29.40
2019-01-24T14:54:23.386Z,32.38
2019-01-24T14:56:55.475Z,31.95
2019-01-24T14:59:23.241Z,31.25
2019-01-24T15:01:52.413Z,29.20
2019-01-24T15:04:19.683Z,32.15
2019-01-24T15:06:47.665Z,33.33
2019-01-24T15:09:18.846Z,31.12
2019-01-24T15:11:47.157Z,30.10
2019-01-24T15:14:15.030Z,31.12
2019-01-24T15:16:42.586Z,30.43
2019-01-24T15:19:09.843Z,29.70
2019-01-24T15:21:42.314Z,30.00
2019-01-24T15:24:10.938Z,30.88
2019-01-24T15:26:38.807Z,31.40
2019-01-24T15:29:06.425Z,29.48
2019-01-24T15:31:34.102Z,31.05
2019-01-24T15:34:01.950Z,31.27
2019-01-24T15:36:29.221Z,31.15
2019-01-24T15:38:56.958Z,29.48
2019-01-24T15:41:25.030Z,29.23
2019-01-24T15:43:54.954Z,32.00
2019-01-24T15:46:22.363Z,29.10
2019-01-24T15:48:52.630Z,29.63
2019-01-24T15:51:21.114Z,29.98
2019-01-24T15:53:49.650Z,28.87
2019-01-24T15:56:18.114Z,29.77
2019-01-24T15:58:46.782Z,30.88
2019-01-24T16:01:15.051Z,29.23
2019-01-24T16:03:43.762Z,31.60
2019-01-24T16:06:12.064Z,31.80
2019-01-24T16:08:40.419Z,31.68
2019-01-24T16:11:11.235Z,31.40
2019-01-24T16:13:38.680Z,27.87
2019-01-24T16:16:06.002Z,30.60
2019-01-24T16:18:34.248Z,31.65
2019-01-24T16:21:03.231Z,33.70
2019-01-24T16:23:34.503Z,30.95
2019-01-24T16:26:01.509Z,29.07
2019-01-24T16:28:28.929Z,28.00
2019-01-24T16:30:56.932Z,30.97
2019-01-24T16:33:25.317Z,27.48
2019-01-24T16:35:53.942Z,29.82
2019-01-24T16:38:22.243Z,28.75
2019-01-24T16:40:52.334Z,27.75
2019-01-24T16:43:19.542Z,27.13
2019-01-24T16:45:48.061Z,30.77
2019-01-24T16:48:20.438Z,34.30
2019-01-24T16:50:47.690Z,33.05
2019-01-24T16:53:15.011Z,29.67
2019-01-24T16:55:43.801Z,29.95
2019-01-24T16:58:10.866Z,29.70
2019-01-24T17:00:47.239Z,31.62
2019-01-24T17:03:16.954Z,30.25
2019-01-24T17:05:51.737Z,30.95
2019-01-24T17:08:20.274Z,31.37
2019-01-24T17:10:48.926Z,30.00
2019-01-24T17:13:17.203Z,29.35
2019-01-24T17:15:45.479Z,28.35
2019-01-24T17:18:15.118Z,28.55
2019-01-24T17:20:43.859Z,28.07
2019-01-24T17:23:10.846Z,33.35
2019-01-24T17:25:41.876Z,30.30
2019-01-24T17:28:12.394Z,30.35
2019-01-24T17:30:40.975Z,29.92
2019-01-24T17:33:09.525Z,29.55
2019-01-24T17:35:38.091Z,31.73
2019-01-24T17:38:05.275Z,30.68
2019-01-24T17:40:32.647Z,30.27
2019-01-24T17:43:05.420Z,30.23
2019-01-24T17:45:32.538Z,29.72
2019-01-24T17:47:59.958Z,29.50
2019-01-24T17:50:28.030Z,29.77
2019-01-24T17:52:55.191Z,29.65
2019-01-24T17:55:43.591Z,30.40
2019-01-24T17:58:10.989Z,28.20
2019-01-24T18:00:40.721Z,29.18
2019-01-24T18:03:10.982Z,29.87
2019-01-24T18:05:38.197Z,30.77
2019-01-24T18:08:05.430Z,29.20
2019-01-24T18:10:33.153Z,30.43
2019-01-24T18:13:00.214Z,30.48
2019-01-24T18:15:32.854Z,28.90
2019-01-24T18:18:00.053Z,29.80
2019-01-24T18:20:29.277Z,29.35
2019-01-24T18:22:56.647Z,30.97
2019-01-24T18:25:23.743Z,32.30
2019-01-24T18:27:54.314Z,29.20
2019-01-24T18:30:23.850Z,34.30
2019-01-24T18:32:50.965Z,33.05
2019-01-24T18:35:18.167Z,30.23
2019-01-24T18:37:45.557Z,30.80
2019-01-24T18:40:17.870Z,28.25
2019-01-24T18:42:46.789Z,30.57
2019-01-24T18:45:16.578Z,32.93
2019-01-24T18:47:43.806Z,33.28
2019-01-24T18:50:14.167Z,34.48
2019-01-24T18:52:43.909Z,32.65
2019-01-24T18:55:13.127Z,32.65
2019-01-24T18:57:40.232Z,35.05
2019-01-24T19:00:12.066Z,33.75
2019-01-24T19:02:40.294Z,32.85
2019-01-24T19:05:12.534Z,32.13
2019-01-24T19:07:39.738Z,31.15
2019-01-24T19:10:07.775Z,31.65
2019-01-24T19:12:34.860Z,31.07
2019-01-24T19:15:04.731Z,30.08
2019-01-24T19:17:37.706Z,29.90
2019-01-24T19:20:05.418Z,28.90
2019-01-24T19:22:32.447Z,32.95
2019-01-24T19:24:59.345Z,30.37
2019-01-24T19:27:26.254Z,33.50
2019-01-24T19:29:53.610Z,32.13
2019-01-24T19:32:26.511Z,34.08
2019-01-24T19:34:53.537Z,33.30
2019-01-24T19:37:20.427Z,34.20
2019-01-24T19:39:47.333Z,36.23
2019-01-24T19:42:14.331Z,35.48
2019-01-24T19:44:42.262Z,36.40
2019-01-24T19:47:14.907Z,33.70
2019-01-24T19:49:41.916Z,34.15
2019-01-24T19:52:08.903Z,33.60
2019-01-24T19:54:35.902Z,35.20
2019-01-24T19:57:04.146Z,35.00
2019-01-24T19:59:32.098Z,35.28
2019-01-24T20:02:02.922Z,37.17
2019-01-24T20:04:30.001Z,35.80
2019-01-24T20:06:57.086Z,35.98
2019-01-24T20:09:25.133Z,35.60
2019-01-24T20:11:56.698Z,37.40
2019-01-24T20:14:28.813Z,36.80
2019-01-24T20:16:55.819Z,37.17
2019-01-24T20:19:22.713Z,38.23
2019-01-24T20:21:53.458Z,36.35
2019-01-24T20:24:20.710Z,37.13
2019-01-24T20:26:47.757Z,37.55
2019-01-24T20:29:14.779Z,37.23
2019-01-24T20:31:41.726Z,37.05
2019-01-24T20:34:08.638Z,35.78
2019-01-24T20:36:35.550Z,35.17
2019-01-24T20:39:07.631Z,35.55
2019-01-24T20:41:36.751Z,34.78
2019-01-24T20:44:04.193Z,35.90
2019-01-24T20:46:32.278Z,35.15
2019-01-24T20:49:00.786Z,33.60
2019-01-24T20:51:29.506Z,33.88
2019-01-24T20:53:57.920Z,30.00
2019-01-24T20:56:25.258Z,32.83
2019-01-24T20:58:53.727Z,30.45
2019-01-24T21:01:21.970Z,30.15
2019-01-24T21:03:55.287Z,31.75
2019-01-24T21:06:22.698Z,29.18
2019-01-24T21:08:49.917Z,28.35
2019-01-24T21:11:17.198Z,28.70
2019-01-24T21:13:44.066Z,27.75
2019-01-24T21:16:13.015Z,29.15
2019-01-24T21:18:41.051Z,28.73
2019-01-24T21:21:09.240Z,29.55
2019-01-24T21:23:37.120Z,29.12
2019-01-24T21:26:05.126Z,28.25
2019-01-24T21:28:33.358Z,29.00
2019-01-24T21:31:01.262Z,27.52
2019-01-24T21:33:29.205Z,29.55
2019-01-24T21:36:01.070Z,29.02
2019-01-24T21:38:28.138Z,29.37
2019-01-24T21:40:55.115Z,28.10
2019-01-24T21:43:23.035Z,24.98
2019-01-24T21:45:51.364Z,29.48
2019-01-24T21:48:19.866Z,28.27
2019-01-24T21:50:47.957Z,26.23
2019-01-24T21:53:15.890Z,27.22
2019-01-24T21:55:44.150Z,27.02
2019-01-24T21:58:12.146Z,28.25
2019-01-24T22:00:40.898Z,27.58
2019-01-24T22:03:08.902Z,28.40
2019-01-24T22:05:37.665Z,26.93
2019-01-24T22:08:06.636Z,26.37
2019-01-24T22:10:34.649Z,28.05
2019-01-24T22:13:03.244Z,27.82
2019-01-24T22:15:30.389Z,28.83
2019-01-24T22:17:58.629Z,29.18
2019-01-24T22:20:32.941Z,28.12
2019-01-24T22:23:00.051Z,28.02
2019-01-24T22:25:29.621Z,28.67
2019-01-24T22:27:56.758Z,28.15
2019-01-24T22:30:31.345Z,27.37
2019-01-24T22:32:58.864Z,28.17
2019-01-24T22:35:26.310Z,27.22
2019-01-24T22:37:54.669Z,28.47
2019-01-24T22:40:23.246Z,27.37
2019-01-24T22:42:51.181Z,26.23
2019-01-24T22:45:21.274Z,27.52
2019-01-24T22:47:49.934Z,27.07
2019-01-24T22:50:17.335Z,27.58
2019-01-24T22:52:52.955Z,28.47
2019-01-24T22:55:20.187Z,28.07
2019-01-24T22:57:48.453Z,28.50
2019-01-24T23:00:46.038Z,29.00
2019-01-24T23:03:16.903Z,27.50
2019-01-24T23:05:46.100Z,28.15
2019-01-24T23:08:14.498Z,28.57
2019-01-24T23:10:42.850Z,29.27
2019-01-24T23:13:11.002Z,28.07
2019-01-24T23:15:39.849Z,27.22
2019-01-24T23:18:08.035Z,23.83
2019-01-24T23:20:36.219Z,29.90
2019-01-24T23:23:04.465Z,24.52
2019-01-24T23:25:33.452Z,25.95
2019-01-24T23:28:01.965Z,25.77
2019-01-24T23:30:30.262Z,27.42
2019-01-24T23:32:59.976Z,29.70
2019-01-24T23:35:28.198Z,28.10
2019-01-24T23:38:01.917Z,29.20
2019-01-24T23:40:29.567Z,24.50
2019-01-24T23:42:57.213Z,25.00
2019-01-24T23:45:24.573Z,26.87
2019-01-24T23:47:51.702Z,26.52
2019-01-24T23:50:18.581Z,25.02
2019-01-24T23:52:47.244Z,25.97
2019-01-24T23:55:15.368Z,24.82
2019-01-24T23:57:43.642Z,23.80
