createdAt,value
2023-02-05T00:00:09.009Z,-0.50
2023-02-05T00:02:35.994Z,-0.60
2023-02-05T00:05:02.649Z,-0.60
2023-02-05T00:07:29.362Z,-0.60
2023-02-05T00:09:56.000Z,-0.60
2023-02-05T00:12:22.612Z,-0.70
2023-02-05T00:14:49.229Z,-0.70
2023-02-05T00:17:15.898Z,-0.70
2023-02-05T00:19:42.565Z,-0.70
2023-02-05T00:22:09.207Z,-0.70
2023-02-05T00:24:35.869Z,-0.70
2023-02-05T00:27:02.596Z,-0.70
2023-02-05T00:29:29.408Z,-0.60
2023-02-05T00:31:56.031Z,-0.70
2023-02-05T00:34:22.749Z,-0.70
2023-02-05T00:36:49.377Z,-0.80
2023-02-05T00:39:16.305Z,-0.80
2023-02-05T00:41:43.039Z,-0.90
2023-02-05T00:44:09.818Z,-1.00
2023-02-05T00:46:36.472Z,-1.00
2023-02-05T00:49:03.197Z,-1.10
2023-02-05T00:51:29.825Z,-1.20
2023-02-05T00:53:56.555Z,-1.20
2023-02-05T00:56:23.218Z,-1.30
2023-02-05T00:58:51.157Z,-1.30
2023-02-05T01:01:17.975Z,-1.40
2023-02-05T01:03:44.671Z,-1.40
2023-02-05T01:06:12.294Z,-1.40
2023-02-05T01:08:39.846Z,-1.40
2023-02-05T01:11:07.190Z,-1.50
2023-02-05T01:13:33.972Z,-1.50
2023-02-05T01:16:00.752Z,-1.60
2023-02-05T01:18:27.454Z,-1.60
2023-02-05T01:20:54.114Z,-1.60
2023-02-05T01:23:20.762Z,-1.60
2023-02-05T01:25:47.769Z,-1.60
2023-02-05T01:28:14.924Z,-1.60
2023-02-05T01:30:41.588Z,-1.60
2023-02-05T01:33:09.306Z,-1.70
2023-02-05T01:35:36.398Z,-1.70
2023-02-05T01:38:03.553Z,-1.70
2023-02-05T01:40:30.215Z,-1.80
2023-02-05T01:42:56.960Z,-1.80
2023-02-05T01:45:23.622Z,-1.90
2023-02-05T01:47:54.870Z,-1.90
2023-02-05T01:50:24.354Z,-1.90
2023-02-05T01:52:51.763Z,-1.90
2023-02-05T01:55:18.781Z,-1.90
2023-02-05T01:57:46.177Z,-2.00
2023-02-05T02:00:13.763Z,-2.00
2023-02-05T02:02:43.231Z,-2.00
2023-02-05T02:05:11.368Z,-2.00
2023-02-05T02:07:38.064Z,-2.00
2023-02-05T02:10:05.532Z,-2.10
2023-02-05T02:12:33.478Z,-2.10
2023-02-05T02:15:06.404Z,-2.10
2023-02-05T02:17:39.163Z,-2.20
2023-02-05T02:20:10.817Z,-2.10
2023-02-05T02:22:55.811Z,-2.20
2023-02-05T02:25:41.448Z,-2.20
2023-02-05T02:28:17.435Z,-2.30
2023-02-05T02:30:46.445Z,-2.30
2023-02-05T02:33:22.743Z,-2.30
2023-02-05T02:35:58.468Z,-2.30
2023-02-05T02:38:31.897Z,-2.30
2023-02-05T02:41:12.570Z,-2.30
2023-02-05T02:43:48.416Z,-2.30
2023-02-05T02:46:21.161Z,-2.40
2023-02-05T02:48:50.336Z,-2.40
2023-02-05T02:51:18.233Z,-2.40
2023-02-05T02:53:47.388Z,-2.40
2023-02-05T02:56:14.786Z,-2.40
2023-02-05T02:58:47.002Z,-2.50
2023-02-05T03:01:15.942Z,-2.50
2023-02-05T03:03:45.986Z,-2.50
2023-02-05T03:06:14.142Z,-2.50
2023-02-05T03:08:50.011Z,-2.60
2023-02-05T03:11:17.276Z,-2.60
2023-02-05T03:13:44.675Z,-2.60
2023-02-05T03:16:12.727Z,-2.60
2023-02-05T03:18:39.940Z,-2.60
2023-02-05T03:21:13.466Z,-2.70
2023-02-05T03:23:40.155Z,-2.70
2023-02-05T03:26:21.853Z,-2.70
2023-02-05T03:28:49.648Z,-2.70
2023-02-05T03:31:20.494Z,-2.70
2023-02-05T03:34:06.469Z,-2.80
2023-02-05T03:36:42.442Z,-2.80
2023-02-05T03:39:24.528Z,-2.70
2023-02-05T03:41:57.422Z,-2.80
2023-02-05T03:44:57.074Z,-2.80
2023-02-05T03:47:43.048Z,-2.80
2023-02-05T03:50:15.836Z,-2.80
2023-02-05T03:52:45.494Z,-2.80
2023-02-05T03:55:18.400Z,-2.80
2023-02-05T03:57:58.719Z,-2.80
2023-02-05T04:00:26.096Z,-2.80
2023-02-05T04:02:54.066Z,-2.70
2023-02-05T04:05:25.551Z,-2.80
2023-02-05T04:07:54.808Z,-2.80
2023-02-05T04:10:25.810Z,-2.80
2023-02-05T04:12:52.769Z,-2.90
2023-02-05T04:15:19.789Z,-2.80
2023-02-05T04:17:51.562Z,-2.90
2023-02-05T04:20:18.954Z,-2.90
2023-02-05T04:22:45.652Z,-2.90
2023-02-05T04:25:12.938Z,-2.90
2023-02-05T04:27:40.088Z,-2.90
2023-02-05T04:30:06.998Z,-2.90
2023-02-05T04:32:37.542Z,-2.90
2023-02-05T04:35:04.962Z,-2.90
2023-02-05T04:37:31.612Z,-2.90
2023-02-05T04:39:59.270Z,-2.90
2023-02-05T04:42:25.985Z,-3.00
2023-02-05T04:44:54.193Z,-3.00
2023-02-05T04:47:20.835Z,-3.00
2023-02-05T04:49:47.475Z,-3.00
2023-02-05T04:52:14.130Z,-3.00
2023-02-05T04:54:40.959Z,-3.00
2023-02-05T04:57:07.988Z,-2.90
2023-02-05T04:59:34.608Z,-2.90
2023-02-05T05:02:01.246Z,-2.90
2023-02-05T05:04:27.920Z,-2.90
2023-02-05T05:06:54.579Z,-3.00
2023-02-05T05:09:24.041Z,-3.00
2023-02-05T05:11:51.416Z,-2.90
2023-02-05T05:14:18.208Z,-2.90
2023-02-05T05:16:44.852Z,-2.90
2023-02-05T05:19:11.516Z,-2.90
2023-02-05T05:21:38.261Z,-3.00
2023-02-05T05:24:04.992Z,-3.10
2023-02-05T05:26:31.657Z,-3.10
2023-02-05T05:28:58.362Z,-3.10
2023-02-05T05:31:25.482Z,-3.10
2023-02-05T05:33:52.170Z,-3.00
2023-02-05T05:36:18.852Z,-3.00
2023-02-05T05:38:45.516Z,-3.00
2023-02-05T05:41:39.047Z,-2.90
2023-02-05T05:44:06.051Z,-2.90
2023-02-05T05:46:33.012Z,-2.90
2023-02-05T05:49:00.700Z,-2.90
2023-02-05T05:51:27.939Z,-2.90
2023-02-05T05:53:54.914Z,-2.90
2023-02-05T05:56:22.079Z,-2.90
2023-02-05T05:58:49.098Z,-2.90
2023-02-05T06:01:17.104Z,-2.90
2023-02-05T06:03:43.742Z,-2.90
2023-02-05T06:06:11.881Z,-2.90
2023-02-05T06:08:38.523Z,-2.90
2023-02-05T06:11:05.176Z,-2.90
2023-02-05T06:13:31.897Z,-2.90
2023-02-05T06:15:58.729Z,-2.80
2023-02-05T06:18:25.392Z,-2.80
2023-02-05T06:20:52.065Z,-2.80
2023-02-05T06:23:18.831Z,-2.80
2023-02-05T06:25:45.626Z,-2.80
2023-02-05T06:28:12.422Z,-2.80
2023-02-05T06:30:39.169Z,-2.80
2023-02-05T06:33:05.858Z,-2.80
2023-02-05T06:35:33.015Z,-2.80
2023-02-05T06:37:59.899Z,-2.80
2023-02-05T06:40:28.154Z,-2.80
2023-02-05T06:42:54.897Z,-2.70
2023-02-05T06:45:21.808Z,-2.70
2023-02-05T06:47:48.853Z,-2.60
2023-02-05T06:50:15.793Z,-2.60
2023-02-05T06:52:42.545Z,-2.50
2023-02-05T06:55:09.328Z,-2.50
2023-02-05T06:57:35.950Z,-2.50
2023-02-05T07:00:02.990Z,-2.50
2023-02-05T07:02:29.676Z,-2.50
2023-02-05T07:04:56.390Z,-2.50
2023-02-05T07:07:23.107Z,-2.50
2023-02-05T07:09:49.821Z,-2.50
2023-02-05T07:12:16.439Z,-2.50
2023-02-05T07:14:43.192Z,-2.50
2023-02-05T07:17:09.951Z,-2.40
2023-02-05T07:19:37.390Z,-2.30
2023-02-05T07:22:04.745Z,-2.20
2023-02-05T07:24:31.560Z,-2.10
2023-02-05T07:26:58.232Z,-2.00
2023-02-05T07:29:24.866Z,-1.90
2023-02-05T07:31:52.207Z,-1.80
2023-02-05T07:34:18.963Z,-1.60
2023-02-05T07:36:45.853Z,-1.50
2023-02-05T07:39:12.599Z,-1.30
2023-02-05T07:41:39.261Z,-1.10
2023-02-05T07:44:05.992Z,-0.70
2023-02-05T07:46:32.692Z,-0.20
2023-02-05T07:48:59.509Z,0.50
2023-02-05T07:51:26.856Z,1.50
2023-02-05T07:53:53.664Z,2.40
2023-02-05T07:56:21.787Z,3.00
2023-02-05T07:58:48.693Z,3.20
2023-02-05T08:01:15.487Z,3.30
2023-02-05T08:03:42.229Z,3.30
2023-02-05T08:06:12.199Z,3.20
2023-02-05T08:08:38.888Z,3.10
2023-02-05T08:11:06.240Z,2.70
2023-02-05T08:13:33.308Z,2.30
2023-02-05T08:16:00.008Z,2.00
2023-02-05T08:18:26.717Z,1.70
2023-02-05T08:20:53.788Z,1.50
2023-02-05T08:23:21.195Z,1.30
2023-02-05T08:25:47.880Z,1.10
2023-02-05T08:28:14.616Z,1.00
2023-02-05T08:30:41.349Z,1.00
2023-02-05T08:33:08.606Z,1.10
2023-02-05T08:35:36.317Z,1.30
2023-02-05T08:38:03.236Z,1.30
2023-02-05T08:40:29.941Z,1.60
2023-02-05T08:42:57.773Z,2.00
2023-02-05T08:45:24.752Z,2.50
2023-02-05T08:47:51.440Z,3.20
2023-02-05T08:50:18.624Z,4.00
2023-02-05T08:52:45.428Z,4.30
2023-02-05T08:55:12.087Z,4.50
2023-02-05T08:57:39.150Z,4.70
2023-02-05T09:00:06.999Z,4.80
2023-02-05T09:02:33.729Z,4.80
2023-02-05T09:05:08.308Z,4.50
2023-02-05T09:07:36.409Z,4.20
2023-02-05T09:10:03.251Z,3.80
2023-02-05T09:12:29.960Z,3.50
2023-02-05T09:14:56.652Z,3.20
2023-02-05T09:17:23.343Z,3.00
2023-02-05T09:19:50.026Z,2.90
2023-02-05T09:22:18.342Z,2.80
2023-02-05T09:24:44.992Z,2.60
2023-02-05T09:27:14.249Z,2.50
2023-02-05T09:29:41.485Z,2.40
2023-02-05T09:32:08.168Z,2.30
2023-02-05T09:34:34.855Z,2.10
2023-02-05T09:37:01.632Z,2.20
2023-02-05T09:40:02.301Z,2.20
2023-02-05T09:42:19.449Z,2.20
2023-02-05T09:44:53.002Z,2.30
2023-02-05T09:47:39.141Z,2.30
2023-02-05T09:50:16.520Z,2.30
2023-02-05T09:52:45.035Z,2.40
2023-02-05T09:55:14.382Z,2.70
2023-02-05T09:57:41.757Z,3.10
2023-02-05T10:00:23.943Z,3.40
2023-02-05T10:02:54.113Z,3.50
2023-02-05T10:05:21.820Z,3.40
2023-02-05T10:07:51.613Z,3.20
2023-02-05T10:10:23.956Z,2.90
2023-02-05T10:12:50.627Z,2.70
2023-02-05T10:15:29.521Z,2.60
2023-02-05T10:18:03.437Z,2.60
2023-02-05T10:20:38.875Z,2.60
2023-02-05T10:23:13.827Z,2.70
2023-02-05T10:25:48.447Z,2.80
2023-02-05T10:28:21.900Z,2.90
2023-02-05T10:30:54.723Z,3.00
2023-02-05T10:33:32.981Z,3.00
2023-02-05T10:36:04.942Z,3.00
2023-02-05T10:38:34.866Z,2.80
2023-02-05T10:41:06.896Z,2.70
2023-02-05T10:43:40.530Z,2.60
2023-02-05T10:46:12.167Z,2.40
2023-02-05T10:48:46.211Z,2.40
2023-02-05T10:51:16.286Z,2.30
2023-02-05T10:53:43.395Z,2.40
2023-02-05T10:56:15.156Z,2.30
2023-02-05T10:58:51.116Z,2.40
2023-02-05T11:01:20.269Z,2.30
2023-02-05T11:03:53.122Z,2.20
2023-02-05T11:06:20.743Z,2.20
2023-02-05T11:08:47.453Z,2.10
2023-02-05T11:11:28.720Z,2.00
2023-02-05T11:13:57.184Z,2.00
2023-02-05T11:16:24.375Z,1.90
2023-02-05T11:19:01.158Z,1.80
2023-02-05T11:21:46.374Z,1.80
2023-02-05T11:24:22.158Z,1.70
2023-02-05T11:26:49.464Z,1.70
2023-02-05T11:29:20.466Z,1.60
2023-02-05T11:31:47.242Z,1.70
2023-02-05T11:34:15.839Z,1.60
2023-02-05T11:36:48.267Z,1.70
2023-02-05T11:39:27.099Z,1.60
2023-02-05T11:41:56.347Z,1.70
2023-02-05T11:44:30.103Z,1.80
2023-02-05T11:46:58.042Z,1.80
2023-02-05T11:49:35.727Z,1.80
2023-02-05T11:52:08.684Z,1.80
2023-02-05T11:54:36.713Z,1.80
2023-02-05T11:57:19.572Z,1.90
2023-02-05T11:59:55.455Z,1.80
2023-02-05T12:02:28.675Z,1.80
2023-02-05T12:05:00.863Z,1.80
2023-02-05T12:07:29.978Z,1.80
2023-02-05T12:09:59.529Z,1.80
2023-02-05T12:12:29.132Z,1.90
2023-02-05T12:15:01.900Z,1.80
2023-02-05T12:17:28.552Z,1.80
2023-02-05T12:20:09.838Z,1.80
2023-02-05T12:23:01.673Z,1.80
2023-02-05T12:25:35.638Z,1.70
2023-02-05T12:28:11.786Z,1.70
2023-02-05T12:30:38.450Z,1.80
2023-02-05T12:33:31.475Z,1.80
2023-02-05T12:36:11.209Z,1.70
2023-02-05T12:38:43.941Z,1.70
2023-02-05T12:41:16.153Z,1.60
2023-02-05T12:43:47.143Z,1.60
2023-02-05T12:46:19.901Z,1.60
2023-02-05T12:48:59.784Z,1.60
2023-02-05T12:51:43.080Z,1.60
2023-02-05T12:54:30.550Z,1.50
2023-02-05T12:57:18.811Z,1.60
2023-02-05T12:59:50.729Z,1.70
2023-02-05T13:02:17.361Z,1.70
2023-02-05T13:04:47.206Z,1.70
2023-02-05T13:07:34.133Z,1.70
2023-02-05T13:10:02.893Z,1.70
2023-02-05T13:12:32.353Z,1.70
2023-02-05T13:14:58.986Z,1.70
2023-02-05T13:17:29.531Z,1.70
2023-02-05T13:20:00.841Z,1.70
2023-02-05T13:22:48.710Z,1.80
2023-02-05T13:26:06.308Z,1.80
2023-02-05T13:29:08.326Z,1.90
2023-02-05T13:31:40.016Z,2.00
2023-02-05T13:34:08.176Z,2.10
2023-02-05T13:36:43.988Z,2.20
2023-02-05T13:39:22.646Z,2.20
2023-02-05T13:42:12.127Z,2.20
2023-02-05T13:44:58.240Z,2.30
2023-02-05T13:47:31.105Z,2.30
2023-02-05T13:50:22.157Z,2.40
2023-02-05T13:53:03.903Z,2.40
2023-02-05T13:55:30.499Z,2.50
2023-02-05T13:58:08.102Z,2.60
2023-02-05T14:00:35.355Z,2.60
2023-02-05T14:03:05.666Z,2.60
2023-02-05T14:05:41.129Z,2.60
2023-02-05T14:08:19.497Z,2.60
2023-02-05T14:10:47.381Z,2.50
2023-02-05T14:13:19.307Z,2.50
2023-02-05T14:15:46.387Z,2.50
2023-02-05T14:18:33.104Z,2.40
2023-02-05T14:20:59.741Z,2.40
2023-02-05T14:23:45.211Z,2.40
2023-02-05T14:26:12.160Z,2.40
2023-02-05T14:28:49.200Z,2.30
2023-02-05T14:31:42.538Z,2.30
2023-02-05T14:34:27.277Z,2.20
2023-02-05T14:36:54.180Z,2.10
2023-02-05T14:39:25.993Z,2.10
2023-02-05T14:41:55.106Z,2.10
2023-02-05T14:44:24.151Z,2.10
2023-02-05T14:47:05.469Z,2.10
2023-02-05T14:49:51.033Z,2.10
2023-02-05T14:52:26.870Z,2.00
2023-02-05T14:55:00.881Z,2.00
2023-02-05T14:57:28.898Z,1.90
2023-02-05T14:59:59.080Z,1.90
2023-02-05T15:02:44.700Z,1.80
2023-02-05T15:05:17.024Z,1.80
2023-02-05T15:07:44.150Z,1.80
2023-02-05T15:10:16.448Z,1.80
2023-02-05T15:13:09.649Z,1.70
2023-02-05T15:15:37.502Z,1.60
2023-02-05T15:18:12.200Z,1.60
2023-02-05T15:20:40.466Z,1.60
2023-02-05T15:23:15.060Z,1.50
2023-02-05T15:26:00.853Z,1.50
2023-02-05T15:28:30.758Z,1.40
2023-02-05T15:31:33.936Z,1.40
2023-02-05T15:34:19.415Z,1.40
2023-02-05T15:36:50.235Z,1.30
2023-02-05T15:39:26.694Z,1.20
2023-02-05T15:41:55.145Z,1.20
2023-02-05T15:44:42.134Z,1.10
2023-02-05T15:47:15.040Z,1.10
2023-02-05T15:49:43.838Z,1.00
2023-02-05T15:52:29.936Z,1.00
2023-02-05T15:54:57.759Z,1.00
2023-02-05T15:57:28.908Z,1.00
2023-02-05T15:59:56.862Z,1.10
2023-02-05T16:02:25.616Z,1.00
2023-02-05T16:04:53.652Z,1.00
2023-02-05T16:07:22.203Z,1.00
2023-02-05T16:09:52.789Z,1.00
2023-02-05T16:12:19.691Z,1.00
2023-02-05T16:14:47.899Z,1.00
2023-02-05T16:17:18.028Z,1.00
2023-02-05T16:19:48.343Z,1.00
2023-02-05T16:22:18.336Z,1.10
2023-02-05T16:24:46.548Z,1.10
2023-02-05T16:27:19.536Z,1.10
2023-02-05T16:29:49.556Z,1.10
2023-02-05T16:32:35.218Z,1.10
2023-02-05T16:35:03.735Z,1.10
2023-02-05T16:37:31.243Z,1.00
2023-02-05T16:40:00.242Z,1.00
2023-02-05T16:42:26.848Z,1.00
2023-02-05T16:45:04.349Z,0.90
2023-02-05T16:47:30.965Z,0.90
2023-02-05T16:49:57.628Z,0.90
2023-02-05T16:52:25.664Z,0.90
2023-02-05T16:54:52.340Z,0.90
2023-02-05T16:57:28.427Z,0.90
2023-02-05T16:59:57.086Z,1.00
2023-02-05T17:02:29.624Z,1.00
2023-02-05T17:04:57.645Z,0.90
2023-02-05T17:07:24.941Z,0.90
2023-02-05T17:09:51.661Z,0.80
2023-02-05T17:12:21.359Z,0.70
2023-02-05T17:14:57.275Z,0.60
2023-02-05T17:17:25.213Z,0.60
2023-02-05T17:20:07.271Z,0.60
2023-02-05T17:22:34.714Z,0.50
2023-02-05T17:25:02.177Z,0.50
2023-02-05T17:27:29.878Z,0.40
2023-02-05T17:29:57.477Z,0.30
2023-02-05T17:32:24.606Z,0.20
2023-02-05T17:34:51.272Z,0.20
2023-02-05T17:37:18.225Z,0.20
2023-02-05T17:39:44.932Z,0.20
2023-02-05T17:42:19.950Z,0.20
2023-02-05T17:44:46.740Z,0.20
2023-02-05T17:47:13.500Z,0.20
2023-02-05T17:49:40.559Z,0.20
2023-02-05T17:52:07.464Z,0.10
2023-02-05T17:54:34.120Z,0.10
2023-02-05T17:57:10.082Z,0.10
2023-02-05T17:59:36.720Z,0.10
2023-02-05T18:02:04.990Z,0.10
2023-02-05T18:04:31.719Z,0.10
2023-02-05T18:06:58.438Z,0.10
2023-02-05T18:09:25.070Z,0.10
2023-02-05T18:11:51.904Z,0.20
2023-02-05T18:14:18.531Z,0.20
2023-02-05T18:16:45.151Z,0.10
2023-02-05T18:19:12.069Z,0.10
2023-02-05T18:21:38.758Z,0.00
2023-02-05T18:24:05.595Z,0.00
2023-02-05T18:26:33.133Z,-0.10
2023-02-05T18:28:59.810Z,-0.10
2023-02-05T18:31:26.632Z,-0.20
2023-02-05T18:33:54.084Z,-0.30
2023-02-05T18:36:20.845Z,-0.40
2023-02-05T18:38:47.493Z,-0.40
2023-02-05T18:41:15.440Z,-0.50
2023-02-05T18:43:42.218Z,-0.60
2023-02-05T18:46:10.435Z,-0.70
2023-02-05T18:48:37.375Z,-0.70
2023-02-05T18:51:08.307Z,-0.80
2023-02-05T18:53:35.203Z,-0.80
2023-02-05T18:56:03.287Z,-0.80
2023-02-05T18:58:30.013Z,-0.90
2023-02-05T19:00:56.688Z,-0.90
2023-02-05T19:03:23.570Z,-1.00
2023-02-05T19:05:50.262Z,-1.00
2023-02-05T19:08:16.892Z,-1.10
2023-02-05T19:10:43.605Z,-1.10
2023-02-05T19:13:10.254Z,-1.10
2023-02-05T19:15:36.926Z,-1.20
2023-02-05T19:18:05.291Z,-1.20
2023-02-05T19:20:32.186Z,-1.20
2023-02-05T19:22:58.924Z,-1.20
2023-02-05T19:25:25.582Z,-1.20
2023-02-05T19:27:53.060Z,-1.20
2023-02-05T19:30:20.213Z,-1.20
2023-02-05T19:32:46.847Z,-1.30
2023-02-05T19:35:13.693Z,-1.30
2023-02-05T19:37:40.319Z,-1.30
2023-02-05T19:40:07.274Z,-1.40
2023-02-05T19:42:34.023Z,-1.40
2023-02-05T19:45:00.666Z,-1.40
2023-02-05T19:47:28.019Z,-1.40
2023-02-05T19:49:55.183Z,-1.50
2023-02-05T19:52:21.829Z,-1.50
2023-02-05T19:54:48.464Z,-1.50
2023-02-05T19:57:15.087Z,-1.50
2023-02-05T19:59:41.821Z,-1.60
2023-02-05T20:02:12.562Z,-1.60
2023-02-05T20:04:40.436Z,-1.60
2023-02-05T20:07:07.090Z,-1.70
2023-02-05T20:09:33.889Z,-1.70
2023-02-05T20:12:01.031Z,-1.70
2023-02-05T20:14:29.016Z,-1.80
2023-02-05T20:16:56.154Z,-1.80
2023-02-05T20:19:22.946Z,-1.90
2023-02-05T20:21:49.653Z,-1.90
2023-02-05T20:24:16.410Z,-1.90
2023-02-05T20:26:43.525Z,-1.90
2023-02-05T20:29:29.176Z,-1.90
2023-02-05T20:31:57.132Z,-2.00
2023-02-05T20:34:30.546Z,-2.00
2023-02-05T20:37:02.268Z,-2.00
2023-02-05T20:39:29.184Z,-2.10
2023-02-05T20:41:57.813Z,-2.10
2023-02-05T20:44:27.776Z,-2.10
2023-02-05T20:46:55.034Z,-2.10
2023-02-05T20:49:22.030Z,-2.10
2023-02-05T20:51:48.748Z,-2.20
2023-02-05T20:54:15.379Z,-2.20
2023-02-05T20:56:47.607Z,-2.20
2023-02-05T20:59:17.867Z,-2.20
2023-02-05T21:01:45.231Z,-2.20
2023-02-05T21:04:12.733Z,-2.20
2023-02-05T21:06:40.155Z,-2.20
2023-02-05T21:09:07.841Z,-2.30
2023-02-05T21:11:34.746Z,-2.30
2023-02-05T21:14:03.330Z,-2.30
2023-02-05T21:16:30.575Z,-2.30
2023-02-05T21:18:57.260Z,-2.30
2023-02-05T21:21:28.440Z,-2.30
2023-02-05T21:23:59.124Z,-2.30
2023-02-05T21:26:27.413Z,-2.20
2023-02-05T21:28:55.019Z,-2.10
2023-02-05T21:31:22.090Z,-2.00
2023-02-05T21:33:48.726Z,-1.90
2023-02-05T21:36:17.652Z,-1.80
2023-02-05T21:38:44.387Z,-1.80
2023-02-05T21:41:15.625Z,-1.70
2023-02-05T21:43:42.818Z,-1.70
2023-02-05T21:46:11.468Z,-1.60
2023-02-05T21:48:38.448Z,-1.60
2023-02-05T21:51:12.861Z,-1.50
2023-02-05T21:53:40.003Z,-1.50
2023-02-05T21:56:08.067Z,-1.50
2023-02-05T21:58:35.318Z,-1.40
2023-02-05T22:01:08.178Z,-1.40
2023-02-05T22:03:34.873Z,-1.40
2023-02-05T22:06:01.601Z,-1.40
2023-02-05T22:08:28.227Z,-1.40
2023-02-05T22:10:59.641Z,-1.30
2023-02-05T22:13:26.265Z,-1.30
2023-02-05T22:16:01.081Z,-1.30
2023-02-05T22:18:27.866Z,-1.30
2023-02-05T22:20:54.555Z,-1.30
2023-02-05T22:23:21.280Z,-1.30
2023-02-05T22:25:48.028Z,-1.40
2023-02-05T22:28:14.898Z,-1.40
2023-02-05T22:30:41.615Z,-1.40
2023-02-05T22:33:08.332Z,-1.40
2023-02-05T22:35:35.181Z,-1.30
2023-02-05T22:38:01.973Z,-1.30
2023-02-05T22:40:28.583Z,-1.30
2023-02-05T22:42:55.265Z,-1.30
2023-02-05T22:45:21.928Z,-1.20
2023-02-05T22:47:48.723Z,-1.20
2023-02-05T22:50:15.454Z,-1.20
2023-02-05T22:52:42.090Z,-1.10
2023-02-05T22:55:08.826Z,-1.10
2023-02-05T22:57:35.452Z,-1.10
2023-02-05T23:00:03.164Z,-1.00
2023-02-05T23:02:30.146Z,-1.00
2023-02-05T23:04:56.790Z,-1.00
2023-02-05T23:07:23.389Z,-1.00
2023-02-05T23:09:50.040Z,-1.00
2023-02-05T23:12:16.684Z,-0.90
2023-02-05T23:14:43.549Z,-0.90
2023-02-05T23:17:10.473Z,-1.00
2023-02-05T23:19:37.068Z,-0.90
2023-02-05T23:22:09.619Z,-0.90
2023-02-05T23:24:37.224Z,-0.90
2023-02-05T23:27:04.480Z,-0.90
2023-02-05T23:29:31.104Z,-1.00
2023-02-05T23:31:57.743Z,-0.90
2023-02-05T23:34:25.417Z,-0.90
2023-02-05T23:36:52.038Z,-0.80
2023-02-05T23:39:18.812Z,-0.90
2023-02-05T23:41:45.662Z,-0.80
2023-02-05T23:44:17.788Z,-0.90
2023-02-05T23:46:45.186Z,-0.90
2023-02-05T23:49:12.101Z,-0.80
2023-02-05T23:51:39.216Z,-0.80
2023-02-05T23:54:06.135Z,-0.80
2023-02-05T23:56:32.915Z,-0.80
2023-02-05T23:58:59.542Z,-0.80
