createdAt,value
2019-05-26T00:00:14.712Z,48.41
2019-05-26T00:02:44.118Z,48.67
2019-05-26T00:05:13.750Z,49.24
2019-05-26T00:07:43.185Z,49.58
2019-05-26T00:10:12.790Z,48.55
2019-05-26T00:12:42.083Z,48.37
2019-05-26T00:15:11.752Z,48.09
2019-05-26T00:17:41.067Z,48.78
2019-05-26T00:20:10.466Z,48.78
2019-05-26T00:22:40.277Z,48.63
2019-05-26T00:25:10.052Z,48.67
2019-05-26T00:27:39.363Z,48.30
2019-05-26T00:30:09.751Z,48.47
2019-05-26T00:32:39.268Z,48.88
2019-05-26T00:35:09.010Z,48.56
2019-05-26T00:37:48.986Z,48.79
2019-05-26T00:40:10.297Z,49.54
2019-05-26T00:42:39.622Z,48.85
2019-05-26T00:45:09.611Z,48.93
2019-05-26T00:47:39.008Z,49.27
2019-05-26T00:50:09.768Z,49.87
2019-05-26T00:52:39.141Z,49.33
2019-05-26T00:55:08.781Z,48.61
2019-05-26T00:57:38.341Z,48.86
2019-05-26T01:00:08.075Z,49.21
2019-05-26T01:02:37.664Z,49.90
2019-05-26T01:05:08.475Z,50.01
2019-05-26T01:07:40.637Z,50.87
2019-05-26T01:10:10.577Z,50.23
2019-05-26T01:12:48.936Z,49.67
2019-05-26T01:15:18.417Z,49.70
2019-05-26T01:17:47.673Z,49.54
2019-05-26T01:20:17.831Z,49.69
2019-05-26T01:22:47.560Z,50.07
2019-05-26T01:25:16.965Z,49.63
2019-05-26T01:27:46.301Z,48.90
2019-05-26T01:30:16.090Z,49.53
2019-05-26T01:32:45.432Z,49.06
2019-05-26T01:35:15.437Z,48.16
2019-05-26T01:37:45.078Z,47.99
2019-05-26T01:40:14.408Z,48.13
2019-05-26T01:42:43.720Z,48.27
2019-05-26T01:45:13.214Z,47.40
2019-05-26T01:47:42.670Z,47.69
2019-05-26T01:50:12.576Z,47.90
2019-05-26T01:52:42.086Z,47.16
2019-05-26T01:55:11.419Z,48.40
2019-05-26T01:57:40.906Z,47.37
2019-05-26T02:00:10.567Z,47.11
2019-05-26T02:02:39.875Z,47.49
2019-05-26T02:05:09.567Z,47.42
2019-05-26T02:07:38.930Z,47.15
2019-05-26T02:10:08.255Z,48.37
2019-05-26T02:12:37.660Z,48.45
2019-05-26T02:15:07.265Z,48.19
2019-05-26T02:17:36.662Z,47.98
2019-05-26T02:20:07.180Z,47.24
2019-05-26T02:22:36.854Z,48.11
2019-05-26T02:25:06.502Z,47.36
2019-05-26T02:27:35.997Z,47.39
2019-05-26T02:30:06.098Z,48.37
2019-05-26T02:32:36.132Z,47.78
2019-05-26T02:35:06.406Z,48.44
2019-05-26T02:37:35.824Z,48.61
2019-05-26T02:40:06.118Z,48.00
2019-05-26T02:42:35.434Z,48.95
2019-05-26T02:45:05.760Z,49.06
2019-05-26T02:47:35.238Z,48.50
2019-05-26T02:50:05.509Z,48.96
2019-05-26T02:52:34.947Z,48.53
2019-05-26T02:55:04.513Z,48.86
2019-05-26T02:57:33.847Z,49.24
2019-05-26T03:00:03.308Z,49.79
2019-05-26T03:02:32.604Z,50.13
2019-05-26T03:05:02.134Z,48.99
2019-05-26T03:07:32.323Z,50.34
2019-05-26T03:10:03.720Z,48.99
2019-05-26T03:12:34.581Z,49.11
2019-05-26T03:15:05.838Z,49.42
2019-05-26T03:17:35.548Z,49.69
2019-05-26T03:20:06.692Z,49.44
2019-05-26T03:22:40.710Z,49.24
2019-05-26T03:25:10.150Z,49.80
2019-05-26T03:27:39.503Z,49.09
2019-05-26T03:30:10.347Z,49.33
2019-05-26T03:32:39.822Z,50.21
2019-05-26T03:35:09.926Z,49.58
2019-05-26T03:37:39.217Z,50.11
2019-05-26T03:40:09.790Z,50.16
2019-05-26T03:42:39.113Z,50.15
2019-05-26T03:45:09.964Z,50.77
2019-05-26T03:47:39.290Z,50.33
2019-05-26T03:50:08.795Z,50.67
2019-05-26T03:52:38.233Z,49.48
2019-05-26T03:55:08.831Z,51.02
2019-05-26T03:57:38.260Z,51.21
2019-05-26T04:00:07.833Z,50.11
2019-05-26T04:02:37.180Z,50.31
2019-05-26T04:05:10.984Z,50.24
2019-05-26T04:07:40.321Z,50.50
2019-05-26T04:10:10.048Z,50.33
2019-05-26T04:12:39.436Z,49.78
2019-05-26T04:15:08.867Z,49.62
2019-05-26T04:17:38.175Z,49.92
2019-05-26T04:20:07.869Z,48.85
2019-05-26T04:22:37.557Z,48.47
2019-05-26T04:25:07.036Z,48.46
2019-05-26T04:27:36.342Z,48.20
2019-05-26T04:30:06.714Z,48.49
2019-05-26T04:32:36.079Z,48.55
2019-05-26T04:35:06.261Z,48.43
2019-05-26T04:37:37.678Z,49.07
2019-05-26T04:40:24.949Z,48.55
2019-05-26T04:42:38.349Z,49.06
2019-05-26T04:45:08.137Z,47.66
2019-05-26T04:47:37.463Z,47.65
2019-05-26T04:50:07.834Z,45.94
2019-05-26T04:52:38.488Z,45.95
2019-05-26T04:55:11.050Z,44.93
2019-05-26T04:57:39.872Z,46.66
2019-05-26T05:00:09.619Z,46.15
2019-05-26T05:02:39.065Z,46.41
2019-05-26T05:05:08.499Z,46.02
2019-05-26T05:07:37.841Z,46.28
2019-05-26T05:10:07.588Z,45.70
2019-05-26T05:12:36.918Z,45.79
2019-05-26T05:15:06.983Z,47.28
2019-05-26T05:17:36.299Z,45.27
2019-05-26T05:20:06.174Z,46.07
2019-05-26T05:22:36.915Z,46.28
2019-05-26T05:25:13.881Z,47.61
2019-05-26T05:27:37.769Z,45.56
2019-05-26T05:30:08.747Z,45.12
2019-05-26T05:32:38.107Z,45.83
2019-05-26T05:35:08.935Z,46.55
2019-05-26T05:37:38.420Z,45.94
2019-05-26T05:40:08.601Z,46.12
2019-05-26T05:42:38.829Z,45.79
2019-05-26T05:45:09.319Z,45.60
2019-05-26T05:47:38.644Z,45.03
2019-05-26T05:50:08.731Z,44.42
2019-05-26T05:52:38.026Z,43.63
2019-05-26T05:55:08.364Z,43.16
2019-05-26T05:57:37.821Z,42.10
2019-05-26T06:00:08.112Z,41.84
2019-05-26T06:02:37.518Z,41.60
2019-05-26T06:05:07.119Z,41.55
2019-05-26T06:07:36.644Z,41.78
2019-05-26T06:10:07.602Z,40.54
2019-05-26T06:12:36.985Z,39.71
2019-05-26T06:15:09.067Z,40.69
2019-05-26T06:17:38.657Z,40.05
2019-05-26T06:20:08.887Z,39.83
2019-05-26T06:22:40.634Z,40.16
2019-05-26T06:25:10.398Z,41.53
2019-05-26T06:27:39.867Z,39.75
2019-05-26T06:30:10.304Z,39.55
2019-05-26T06:32:39.723Z,41.10
2019-05-26T06:35:09.216Z,40.35
2019-05-26T06:37:38.657Z,39.13
2019-05-26T06:40:08.403Z,38.98
2019-05-26T06:42:37.961Z,39.53
2019-05-26T06:45:07.622Z,40.46
2019-05-26T06:47:37.117Z,38.91
2019-05-26T06:50:07.345Z,39.18
2019-05-26T06:52:36.759Z,38.60
2019-05-26T06:55:16.884Z,40.00
2019-05-26T06:57:46.233Z,39.42
2019-05-26T07:00:15.633Z,40.35
2019-05-26T07:02:45.073Z,40.97
2019-05-26T07:05:18.227Z,41.21
2019-05-26T07:07:45.766Z,40.64
2019-05-26T07:10:15.154Z,42.05
2019-05-26T07:12:44.472Z,39.86
2019-05-26T07:15:14.333Z,40.79
2019-05-26T07:17:43.993Z,39.62
2019-05-26T07:20:13.390Z,38.75
2019-05-26T07:22:42.775Z,38.20
2019-05-26T07:25:12.424Z,37.33
2019-05-26T07:27:42.153Z,38.48
2019-05-26T07:30:12.541Z,37.89
2019-05-26T07:32:41.951Z,38.34
2019-05-26T07:35:11.265Z,38.01
2019-05-26T07:37:40.663Z,38.25
2019-05-26T07:40:11.047Z,37.69
2019-05-26T07:42:40.440Z,36.43
2019-05-26T07:45:10.300Z,38.26
2019-05-26T07:47:39.744Z,37.58
2019-05-26T07:50:09.285Z,38.25
2019-05-26T07:52:38.657Z,37.17
2019-05-26T07:55:08.847Z,36.41
2019-05-26T07:57:38.437Z,36.93
2019-05-26T08:00:08.913Z,37.43
2019-05-26T08:02:38.241Z,37.02
2019-05-26T08:05:08.199Z,36.50
2019-05-26T08:07:37.542Z,37.48
2019-05-26T08:10:07.127Z,37.00
2019-05-26T08:12:36.599Z,36.88
2019-05-26T08:15:06.127Z,37.10
2019-05-26T08:17:35.464Z,37.47
2019-05-26T08:20:05.437Z,36.98
2019-05-26T08:23:09.139Z,36.46
2019-05-26T08:25:38.754Z,37.51
2019-05-26T08:28:08.267Z,36.57
2019-05-26T08:30:37.657Z,35.91
2019-05-26T08:33:07.370Z,34.91
2019-05-26T08:35:36.753Z,35.34
2019-05-26T08:38:06.549Z,35.94
2019-05-26T08:40:35.992Z,36.21
2019-05-26T08:43:05.347Z,35.75
2019-05-26T08:45:34.707Z,36.32
2019-05-26T08:48:04.278Z,35.64
2019-05-26T08:50:34.534Z,34.73
2019-05-26T08:53:04.068Z,35.63
2019-05-26T08:55:33.500Z,36.35
2019-05-26T08:58:02.886Z,35.66
2019-05-26T09:00:32.921Z,35.87
2019-05-26T09:03:02.415Z,35.34
2019-05-26T09:05:31.804Z,35.56
2019-05-26T09:08:01.203Z,34.66
2019-05-26T09:10:30.631Z,34.17
2019-05-26T09:13:02.380Z,33.98
2019-05-26T09:15:33.105Z,34.60
2019-05-26T09:18:02.506Z,34.31
2019-05-26T09:20:31.875Z,35.73
2019-05-26T09:23:01.338Z,35.17
2019-05-26T09:25:30.628Z,35.27
2019-05-26T09:28:00.041Z,35.41
2019-05-26T09:30:29.535Z,35.56
2019-05-26T09:32:59.112Z,35.70
2019-05-26T09:35:28.443Z,34.94
2019-05-26T09:37:57.850Z,35.39
2019-05-26T09:40:27.271Z,33.66
2019-05-26T09:42:56.594Z,34.68
2019-05-26T09:45:25.989Z,35.81
2019-05-26T09:47:55.819Z,34.90
2019-05-26T09:50:25.207Z,34.85
2019-05-26T09:52:54.555Z,33.51
2019-05-26T09:55:23.916Z,32.36
2019-05-26T09:57:53.347Z,32.83
2019-05-26T10:00:23.728Z,32.52
2019-05-26T10:02:53.299Z,32.76
2019-05-26T10:05:22.658Z,32.59
2019-05-26T10:07:51.995Z,32.08
2019-05-26T10:10:21.402Z,32.20
2019-05-26T10:12:50.869Z,32.19
2019-05-26T10:15:20.575Z,32.32
2019-05-26T10:17:50.016Z,32.83
2019-05-26T10:20:19.451Z,32.46
2019-05-26T10:22:48.841Z,32.24
2019-05-26T10:25:18.454Z,31.45
2019-05-26T10:27:48.452Z,32.37
2019-05-26T10:30:18.264Z,31.02
2019-05-26T10:32:47.532Z,30.35
2019-05-26T10:35:17.011Z,31.43
2019-05-26T10:37:46.392Z,30.52
2019-05-26T10:40:16.272Z,30.10
2019-05-26T10:42:45.617Z,30.11
2019-05-26T10:45:15.773Z,31.09
2019-05-26T10:47:45.134Z,31.67
2019-05-26T10:50:14.732Z,29.98
2019-05-26T10:52:44.209Z,30.30
2019-05-26T10:55:15.123Z,29.66
2019-05-26T10:57:44.558Z,29.50
2019-05-26T11:00:15.549Z,30.35
2019-05-26T11:02:44.997Z,29.92
2019-05-26T11:05:14.515Z,30.38
2019-05-26T11:07:44.007Z,31.38
2019-05-26T11:10:14.569Z,30.96
2019-05-26T11:12:44.040Z,30.57
2019-05-26T11:15:15.542Z,31.58
2019-05-26T11:17:44.923Z,29.87
2019-05-26T11:20:14.740Z,29.48
2019-05-26T11:22:44.051Z,29.51
2019-05-26T11:25:13.812Z,29.74
2019-05-26T11:27:43.632Z,29.12
2019-05-26T11:30:13.996Z,28.60
2019-05-26T11:32:43.407Z,29.37
2019-05-26T11:35:13.587Z,28.79
2019-05-26T11:37:42.921Z,28.40
2019-05-26T11:40:13.018Z,29.06
2019-05-26T11:42:44.844Z,29.69
2019-05-26T11:45:15.014Z,29.42
2019-05-26T11:47:44.508Z,30.01
2019-05-26T11:50:15.132Z,29.55
2019-05-26T11:52:44.507Z,29.83
2019-05-26T11:55:13.976Z,29.75
2019-05-26T11:57:43.315Z,29.72
2019-05-26T12:00:14.961Z,30.28
2019-05-26T12:02:45.275Z,29.97
2019-05-26T12:05:17.586Z,28.70
2019-05-26T12:07:45.924Z,29.12
2019-05-26T12:10:15.396Z,30.03
2019-05-26T12:12:44.780Z,30.38
2019-05-26T12:15:15.728Z,31.34
2019-05-26T12:17:45.159Z,29.27
2019-05-26T12:20:14.725Z,29.81
2019-05-26T12:22:44.106Z,30.65
2019-05-26T12:25:13.687Z,30.36
2019-05-26T12:27:43.321Z,29.44
2019-05-26T12:30:13.499Z,29.47
2019-05-26T12:32:42.911Z,31.10
2019-05-26T12:35:12.560Z,29.73
2019-05-26T12:37:41.937Z,28.59
2019-05-26T12:40:11.290Z,29.29
2019-05-26T12:42:40.624Z,28.28
2019-05-26T12:45:10.745Z,28.48
2019-05-26T12:47:40.090Z,28.86
2019-05-26T12:50:10.086Z,28.32
2019-05-26T12:52:39.580Z,27.93
2019-05-26T12:55:10.531Z,27.31
2019-05-26T12:57:39.924Z,28.00
2019-05-26T13:00:11.334Z,28.17
2019-05-26T13:02:40.808Z,28.27
2019-05-26T13:05:10.291Z,28.28
2019-05-26T13:07:39.713Z,28.62
2019-05-26T13:10:09.668Z,28.56
2019-05-26T13:12:39.132Z,29.17
2019-05-26T13:15:09.511Z,30.04
2019-05-26T13:17:38.902Z,29.36
2019-05-26T13:20:08.943Z,28.98
2019-05-26T13:22:39.571Z,27.92
2019-05-26T13:25:10.377Z,28.46
2019-05-26T13:27:40.333Z,28.15
2019-05-26T13:30:11.865Z,28.80
2019-05-26T13:32:41.251Z,29.33
2019-05-26T13:35:11.163Z,29.58
2019-05-26T13:37:40.569Z,30.16
2019-05-26T13:40:10.421Z,30.14
2019-05-26T13:42:39.771Z,31.52
2019-05-26T13:45:21.920Z,30.33
2019-05-26T13:47:42.423Z,29.20
2019-05-26T13:50:12.753Z,28.05
2019-05-26T13:52:42.148Z,28.86
2019-05-26T13:55:11.857Z,29.55
2019-05-26T13:57:41.194Z,29.36
2019-05-26T14:00:12.744Z,29.42
2019-05-26T14:02:42.153Z,29.51
2019-05-26T14:05:11.637Z,29.05
2019-05-26T14:07:40.974Z,29.68
2019-05-26T14:10:10.701Z,29.78
2019-05-26T14:12:43.142Z,29.23
2019-05-26T14:15:11.685Z,28.89
2019-05-26T14:17:44.294Z,28.53
2019-05-26T14:20:19.288Z,28.47
2019-05-26T14:22:48.632Z,28.39
2019-05-26T14:25:18.154Z,27.87
2019-05-26T14:27:47.580Z,27.86
2019-05-26T14:30:17.084Z,28.05
2019-05-26T14:32:46.681Z,27.72
2019-05-26T14:35:16.080Z,27.98
2019-05-26T14:37:45.527Z,27.95
2019-05-26T14:40:15.307Z,28.03
2019-05-26T14:42:44.637Z,27.43
2019-05-26T14:45:14.283Z,28.50
2019-05-26T14:47:43.684Z,28.94
2019-05-26T14:50:13.501Z,28.07
2019-05-26T14:52:42.907Z,28.60
2019-05-26T14:55:13.961Z,28.57
2019-05-26T14:57:43.452Z,28.60
2019-05-26T15:00:13.570Z,28.66
2019-05-26T15:02:43.008Z,29.94
2019-05-26T15:05:12.393Z,30.16
2019-05-26T15:07:42.835Z,29.45
2019-05-26T15:10:13.066Z,30.05
2019-05-26T15:12:42.494Z,30.07
2019-05-26T15:15:12.649Z,29.93
2019-05-26T15:17:42.035Z,31.23
2019-05-26T15:20:11.808Z,30.31
2019-05-26T15:22:41.207Z,31.69
2019-05-26T15:25:10.776Z,31.16
2019-05-26T15:27:40.170Z,31.53
2019-05-26T15:30:10.094Z,32.41
2019-05-26T15:32:39.556Z,32.07
2019-05-26T15:35:10.269Z,31.08
2019-05-26T15:37:39.700Z,30.95
2019-05-26T15:40:09.848Z,30.88
2019-05-26T15:42:39.208Z,30.63
2019-05-26T15:45:08.995Z,29.77
2019-05-26T15:47:38.452Z,29.66
2019-05-26T15:50:09.160Z,30.39
2019-05-26T15:52:38.694Z,30.97
2019-05-26T15:55:08.167Z,31.20
2019-05-26T15:57:37.535Z,31.43
2019-05-26T16:00:07.076Z,31.32
2019-05-26T16:02:36.547Z,31.68
2019-05-26T16:05:06.584Z,32.11
2019-05-26T16:07:42.012Z,31.50
2019-05-26T16:10:11.681Z,31.62
2019-05-26T16:12:41.084Z,32.09
2019-05-26T16:15:11.061Z,30.86
2019-05-26T16:17:40.488Z,30.91
2019-05-26T16:20:10.646Z,32.03
2019-05-26T16:22:40.016Z,32.21
2019-05-26T16:25:09.740Z,32.23
2019-05-26T16:27:39.033Z,32.64
2019-05-26T16:30:08.773Z,33.23
2019-05-26T16:32:38.270Z,32.49
2019-05-26T16:35:08.000Z,31.71
2019-05-26T16:37:37.341Z,31.31
2019-05-26T16:40:06.945Z,31.38
2019-05-26T16:43:13.625Z,32.01
2019-05-26T16:46:09.773Z,32.50
2019-05-26T16:48:54.235Z,32.47
2019-05-26T16:51:18.105Z,32.65
2019-05-26T16:53:47.513Z,30.99
2019-05-26T16:56:16.927Z,30.83
2019-05-26T16:58:46.388Z,31.04
2019-05-26T17:01:15.874Z,32.22
2019-05-26T17:03:45.242Z,32.37
2019-05-26T17:06:14.669Z,31.82
2019-05-26T17:08:43.995Z,32.32
2019-05-26T17:11:13.402Z,32.53
2019-05-26T17:13:42.772Z,31.91
2019-05-26T17:16:12.191Z,32.37
2019-05-26T17:18:41.601Z,33.19
2019-05-26T17:21:11.065Z,32.35
2019-05-26T17:23:40.397Z,32.27
2019-05-26T17:26:09.733Z,32.82
2019-05-26T17:28:39.230Z,33.11
2019-05-26T17:31:08.649Z,32.48
2019-05-26T17:33:41.602Z,33.56
2019-05-26T17:36:11.036Z,33.09
2019-05-26T17:38:40.465Z,31.80
2019-05-26T17:41:09.892Z,32.26
2019-05-26T17:43:40.484Z,32.66
2019-05-26T17:46:10.005Z,32.79
2019-05-26T17:48:49.223Z,32.07
2019-05-26T17:51:18.522Z,33.08
2019-05-26T17:53:48.013Z,33.69
2019-05-26T17:56:17.317Z,32.46
2019-05-26T17:58:46.744Z,33.32
2019-05-26T18:01:21.775Z,32.81
2019-05-26T18:03:52.710Z,32.84
2019-05-26T18:06:25.555Z,33.23
2019-05-26T18:09:00.912Z,33.96
2019-05-26T18:11:30.224Z,32.73
2019-05-26T18:13:59.677Z,33.44
2019-05-26T18:16:29.018Z,33.55
2019-05-26T18:18:58.426Z,33.76
2019-05-26T18:21:28.480Z,33.61
2019-05-26T18:23:57.886Z,33.59
2019-05-26T18:26:27.349Z,34.40
2019-05-26T18:28:56.735Z,34.31
2019-05-26T18:31:28.903Z,34.04
2019-05-26T18:33:57.196Z,34.76
2019-05-26T18:36:26.519Z,34.26
2019-05-26T18:38:56.138Z,34.61
2019-05-26T18:41:25.601Z,34.63
2019-05-26T18:43:55.020Z,34.28
2019-05-26T18:46:24.410Z,34.18
2019-05-26T18:48:53.956Z,35.03
2019-05-26T18:51:23.445Z,34.58
2019-05-26T18:53:52.961Z,35.00
2019-05-26T18:56:22.351Z,35.38
2019-05-26T18:58:51.783Z,35.80
2019-05-26T19:01:21.252Z,34.84
2019-05-26T19:03:50.741Z,35.17
2019-05-26T19:06:20.113Z,36.06
2019-05-26T19:08:49.488Z,35.45
2019-05-26T19:11:19.040Z,35.83
2019-05-26T19:13:48.481Z,35.33
2019-05-26T19:16:21.568Z,34.45
2019-05-26T19:18:51.055Z,34.46
2019-05-26T19:21:20.524Z,33.21
2019-05-26T19:23:49.974Z,32.33
2019-05-26T19:26:19.520Z,32.25
2019-05-26T19:28:48.849Z,32.65
2019-05-26T19:31:18.314Z,32.64
2019-05-26T19:33:47.716Z,32.60
2019-05-26T19:36:17.114Z,32.61
2019-05-26T19:38:46.532Z,32.65
2019-05-26T19:41:15.969Z,32.81
2019-05-26T19:43:45.363Z,33.24
2019-05-26T19:46:15.091Z,33.36
2019-05-26T19:48:44.514Z,33.54
2019-05-26T19:51:40.839Z,33.07
2019-05-26T19:54:11.749Z,33.11
2019-05-26T19:56:41.256Z,33.78
2019-05-26T19:59:10.824Z,33.80
2019-05-26T20:01:49.323Z,33.78
2019-05-26T20:04:21.093Z,34.34
2019-05-26T20:06:50.624Z,34.75
2019-05-26T20:09:20.001Z,34.23
2019-05-26T20:11:49.419Z,33.85
2019-05-26T20:14:18.843Z,35.08
2019-05-26T20:16:48.341Z,35.66
2019-05-26T20:19:17.744Z,34.74
2019-05-26T20:21:47.147Z,34.35
2019-05-26T20:24:16.596Z,34.96
2019-05-26T20:26:46.002Z,35.79
2019-05-26T20:29:15.495Z,36.12
2019-05-26T20:31:44.867Z,35.72
2019-05-26T20:34:14.246Z,36.42
2019-05-26T20:36:43.619Z,37.17
2019-05-26T20:39:13.036Z,37.81
2019-05-26T20:41:42.670Z,37.67
2019-05-26T20:44:12.085Z,38.13
2019-05-26T20:46:41.646Z,39.27
2019-05-26T20:49:11.235Z,40.09
2019-05-26T20:51:40.833Z,39.47
2019-05-26T20:54:13.040Z,39.84
2019-05-26T20:56:44.174Z,41.35
2019-05-26T20:59:13.631Z,41.15
2019-05-26T21:01:43.023Z,41.46
2019-05-26T21:04:14.677Z,40.70
2019-05-26T21:06:44.190Z,40.47
2019-05-26T21:09:15.309Z,41.64
2019-05-26T21:11:44.758Z,41.39
2019-05-26T21:14:14.372Z,41.78
2019-05-26T21:16:45.062Z,42.19
2019-05-26T21:19:14.586Z,41.79
2019-05-26T21:21:43.957Z,41.67
2019-05-26T21:24:13.510Z,42.54
2019-05-26T21:26:42.986Z,42.33
2019-05-26T21:29:12.557Z,42.53
2019-05-26T21:31:47.813Z,42.63
2019-05-26T21:34:20.657Z,43.26
2019-05-26T21:36:50.962Z,41.35
2019-05-26T21:39:21.941Z,42.62
2019-05-26T21:41:51.403Z,42.90
2019-05-26T21:44:20.976Z,41.95
2019-05-26T21:46:50.453Z,41.89
2019-05-26T21:49:19.842Z,42.03
2019-05-26T21:51:49.184Z,41.36
2019-05-26T21:54:18.522Z,41.63
2019-05-26T21:56:47.866Z,41.96
2019-05-26T21:59:17.281Z,42.44
2019-05-26T22:01:46.767Z,42.11
2019-05-26T22:04:17.322Z,41.85
2019-05-26T22:06:46.689Z,42.71
2019-05-26T22:09:16.061Z,42.42
2019-05-26T22:11:48.365Z,41.95
2019-05-26T22:14:17.972Z,41.48
2019-05-26T22:16:47.529Z,42.04
2019-05-26T22:19:16.943Z,42.58
2019-05-26T22:21:46.480Z,42.87
2019-05-26T22:24:15.991Z,41.74
2019-05-26T22:26:45.598Z,41.80
2019-05-26T22:29:18.189Z,43.01
2019-05-26T22:31:46.781Z,43.09
2019-05-26T22:34:16.371Z,42.60
2019-05-26T22:36:46.080Z,43.63
2019-05-26T22:39:17.340Z,44.33
2019-05-26T22:41:46.940Z,42.11
2019-05-26T22:44:16.546Z,43.10
2019-05-26T22:46:45.998Z,42.55
2019-05-26T22:49:15.564Z,43.11
2019-05-26T22:51:45.050Z,42.25
2019-05-26T22:54:14.563Z,43.22
2019-05-26T22:56:45.291Z,43.08
2019-05-26T22:59:14.710Z,43.17
2019-05-26T23:01:44.404Z,44.33
2019-05-26T23:04:13.937Z,43.29
2019-05-26T23:06:43.354Z,44.69
2019-05-26T23:09:12.765Z,43.70
2019-05-26T23:11:42.170Z,43.22
2019-05-26T23:14:11.679Z,42.50
2019-05-26T23:16:41.063Z,43.39
2019-05-26T23:19:19.328Z,44.26
2019-05-26T23:21:44.253Z,44.81
2019-05-26T23:24:13.674Z,44.86
2019-05-26T23:26:43.097Z,45.12
2019-05-26T23:29:12.610Z,44.14
2019-05-26T23:31:43.182Z,44.02
2019-05-26T23:34:12.720Z,43.57
2019-05-26T23:36:42.103Z,43.51
2019-05-26T23:39:11.920Z,45.61
2019-05-26T23:41:41.478Z,46.86
2019-05-26T23:44:10.869Z,47.59
2019-05-26T23:46:40.281Z,48.77
2019-05-26T23:49:10.893Z,47.89
2019-05-26T23:51:40.722Z,49.35
2019-05-26T23:54:10.144Z,50.15
2019-05-26T23:56:39.608Z,50.20
2019-05-26T23:59:09.058Z,50.84
