createdAt,value
2019-05-03T00:04:35.526Z,1003.86
2019-05-03T00:09:32.077Z,1003.85
2019-05-03T00:14:27.548Z,1003.85
2019-05-03T00:19:23.097Z,1003.79
2019-05-03T00:24:18.960Z,1003.84
2019-05-03T00:29:15.789Z,1003.84
2019-05-03T00:34:12.496Z,1003.87
2019-05-03T00:39:07.973Z,1003.89
2019-05-03T00:44:03.633Z,1003.83
2019-05-03T00:48:59.458Z,1003.86
2019-05-03T00:53:55.108Z,1003.92
2019-05-03T00:58:52.800Z,1003.79
2019-05-03T01:03:49.228Z,1003.86
2019-05-03T01:08:44.544Z,1003.82
2019-05-03T01:13:42.326Z,1003.86
2019-05-03T01:18:37.641Z,1004.00
2019-05-03T01:23:33.285Z,1003.91
2019-05-03T01:28:29.152Z,1003.96
2019-05-03T01:33:25.033Z,1003.99
2019-05-03T01:38:22.516Z,1004.04
2019-05-03T01:43:18.152Z,1003.93
2019-05-03T01:48:14.058Z,1004.01
2019-05-03T01:53:09.781Z,1003.90
2019-05-03T01:58:06.463Z,1004.05
2019-05-03T02:03:01.892Z,1003.93
2019-05-03T02:07:57.791Z,1004.01
2019-05-03T02:12:53.653Z,1004.04
2019-05-03T02:17:49.273Z,1004.13
2019-05-03T02:22:45.205Z,1004.18
2019-05-03T02:27:42.260Z,1004.24
2019-05-03T02:32:37.770Z,1004.29
2019-05-03T02:37:33.480Z,1004.29
2019-05-03T02:42:29.089Z,1004.30
2019-05-03T02:47:26.549Z,1004.44
2019-05-03T02:52:22.280Z,1004.42
2019-05-03T02:57:17.949Z,1004.41
2019-05-03T03:02:15.157Z,1004.40
2019-05-03T03:07:10.714Z,1004.42
2019-05-03T03:12:07.661Z,1004.46
2019-05-03T03:17:03.040Z,1004.51
2019-05-03T03:21:58.508Z,1004.53
2019-05-03T03:26:56.499Z,1004.47
2019-05-03T03:31:51.793Z,1004.46
2019-05-03T03:36:59.448Z,1004.54
2019-05-03T03:41:46.524Z,1004.54
2019-05-03T03:46:42.175Z,1004.70
2019-05-03T03:51:37.904Z,1004.82
2019-05-03T03:56:40.913Z,1004.88
2019-05-03T04:01:35.013Z,1004.93
2019-05-03T04:06:30.004Z,1005.02
2019-05-03T04:11:26.054Z,1005.05
2019-05-03T04:16:25.726Z,1005.16
2019-05-03T04:21:20.707Z,1005.13
2019-05-03T04:26:16.533Z,1005.20
2019-05-03T04:31:15.279Z,1005.27
2019-05-03T04:36:10.480Z,1005.24
2019-05-03T04:41:06.438Z,1005.29
2019-05-03T04:46:02.023Z,1005.36
2019-05-03T04:50:58.012Z,1005.40
2019-05-03T04:55:55.886Z,1005.48
2019-05-03T05:00:51.435Z,1005.53
2019-05-03T05:05:47.376Z,1005.70
2019-05-03T05:10:45.449Z,1005.74
2019-05-03T05:15:40.620Z,1005.76
2019-05-03T05:20:36.550Z,1005.85
2019-05-03T05:25:32.436Z,1005.85
2019-05-03T05:30:29.992Z,1005.93
2019-05-03T05:35:25.680Z,1005.96
2019-05-03T05:40:21.531Z,1006.01
2019-05-03T05:45:17.505Z,1005.92
2019-05-03T05:50:14.849Z,1005.89
2019-05-03T05:55:10.501Z,1006.02
2019-05-03T06:00:06.214Z,1006.04
2019-05-03T06:05:02.220Z,1006.01
2019-05-03T06:09:57.983Z,1006.05
2019-05-03T06:14:54.474Z,1006.10
2019-05-03T06:19:51.821Z,1006.20
2019-05-03T06:24:47.871Z,1006.20
2019-05-03T06:29:45.399Z,1006.21
2019-05-03T06:34:40.889Z,1006.21
2019-05-03T06:39:36.660Z,1006.15
2019-05-03T06:44:34.818Z,1006.25
2019-05-03T06:49:29.788Z,1006.20
2019-05-03T06:54:29.853Z,1006.25
2019-05-03T06:59:25.106Z,1006.17
2019-05-03T07:04:21.024Z,1006.21
2019-05-03T07:09:17.028Z,1006.19
2019-05-03T07:14:15.427Z,1006.28
2019-05-03T07:19:10.936Z,1006.30
2019-05-03T07:24:07.421Z,1006.26
2019-05-03T07:29:05.005Z,1006.20
2019-05-03T07:34:00.389Z,1006.27
2019-05-03T07:38:57.710Z,1006.26
2019-05-03T07:43:55.021Z,1006.24
2019-05-03T07:48:50.266Z,1006.26
2019-05-03T07:53:47.004Z,1006.30
2019-05-03T07:58:52.962Z,1006.41
2019-05-03T08:03:46.540Z,1006.38
2019-05-03T08:08:45.423Z,1006.12
2019-05-03T08:13:40.646Z,1006.27
2019-05-03T08:18:36.121Z,1006.26
2019-05-03T08:23:31.813Z,1006.30
2019-05-03T08:28:28.971Z,1006.47
2019-05-03T08:33:25.820Z,1006.24
2019-05-03T08:38:20.824Z,1006.34
2019-05-03T08:43:15.884Z,1006.27
2019-05-03T08:48:11.858Z,1006.32
2019-05-03T08:53:06.950Z,1006.30
2019-05-03T08:58:05.043Z,1006.20
2019-05-03T09:03:00.638Z,1006.25
2019-05-03T09:07:56.312Z,1006.19
2019-05-03T09:12:51.673Z,1006.28
2019-05-03T09:17:47.461Z,1006.29
2019-05-03T09:22:45.360Z,1006.19
2019-05-03T09:27:40.710Z,1006.11
2019-05-03T09:32:37.961Z,1006.11
2019-05-03T09:37:35.358Z,1006.13
2019-05-03T09:42:31.036Z,1006.09
2019-05-03T09:47:27.478Z,1006.07
2019-05-03T09:52:24.965Z,1006.21
2019-05-03T09:57:22.146Z,1006.13
2019-05-03T10:02:18.604Z,1005.95
2019-05-03T10:07:15.375Z,1006.00
2019-05-03T10:12:11.576Z,1005.92
2019-05-03T10:17:08.647Z,1006.13
2019-05-03T10:22:06.235Z,1005.86
2019-05-03T10:27:01.473Z,1005.80
2019-05-03T10:31:59.865Z,1005.77
2019-05-03T10:36:55.246Z,1005.87
2019-05-03T10:41:49.758Z,1005.89
2019-05-03T10:46:45.246Z,1005.98
2019-05-03T10:51:40.242Z,1005.90
2019-05-03T10:56:35.937Z,1005.99
2019-05-03T11:01:35.886Z,1005.85
2019-05-03T11:06:31.321Z,1005.83
2019-05-03T11:11:29.506Z,1005.80
2019-05-03T11:16:27.145Z,1005.74
2019-05-03T11:21:30.838Z,1005.65
2019-05-03T11:26:20.677Z,1005.66
2019-05-03T11:31:15.791Z,1005.74
2019-05-03T11:36:12.492Z,1005.66
2019-05-03T11:41:08.786Z,1005.69
2019-05-03T11:46:04.221Z,1005.75
2019-05-03T11:50:59.708Z,1005.68
2019-05-03T11:55:55.243Z,1005.77
2019-05-03T12:01:10.388Z,1005.64
2019-05-03T12:05:56.461Z,1005.57
2019-05-03T12:11:00.619Z,1005.37
2019-05-03T12:15:50.268Z,1005.37
2019-05-03T12:20:47.222Z,1005.27
2019-05-03T12:25:46.242Z,1005.37
2019-05-03T12:30:44.925Z,1005.29
2019-05-03T12:35:39.933Z,1005.25
2019-05-03T12:40:35.810Z,1005.26
2019-05-03T12:45:30.603Z,1005.19
2019-05-03T12:50:26.116Z,1005.17
2019-05-03T12:55:21.905Z,1005.12
2019-05-03T13:00:18.414Z,1005.13
2019-05-03T13:05:15.519Z,1005.24
2019-05-03T13:10:10.641Z,1005.09
2019-05-03T13:15:06.640Z,1005.04
2019-05-03T13:20:04.848Z,1004.93
2019-05-03T13:25:00.984Z,1004.88
2019-05-03T13:29:56.063Z,1004.93
2019-05-03T13:34:51.980Z,1004.93
2019-05-03T13:39:47.217Z,1004.78
2019-05-03T13:44:44.807Z,1004.89
2019-05-03T13:49:40.758Z,1004.89
2019-05-03T13:54:36.426Z,1004.90
2019-05-03T13:59:33.109Z,1004.76
2019-05-03T14:04:29.197Z,1004.83
2019-05-03T14:09:25.794Z,1004.68
2019-05-03T14:14:22.202Z,1004.64
2019-05-03T14:19:18.462Z,1004.57
2019-05-03T14:24:15.817Z,1004.60
2019-05-03T14:29:14.617Z,1004.51
2019-05-03T14:34:10.772Z,1004.48
2019-05-03T14:39:09.265Z,1004.35
2019-05-03T14:44:06.001Z,1004.29
2019-05-03T14:49:02.620Z,1004.42
2019-05-03T14:53:58.311Z,1004.27
2019-05-03T14:58:56.031Z,1004.28
2019-05-03T15:03:51.384Z,1004.23
2019-05-03T15:08:48.177Z,1004.15
2019-05-03T15:13:45.603Z,1004.14
2019-05-03T15:18:40.686Z,1004.10
2019-05-03T15:23:37.717Z,1004.04
2019-05-03T15:28:35.599Z,1004.13
2019-05-03T15:33:31.024Z,1004.12
2019-05-03T15:38:26.867Z,1004.13
2019-05-03T15:43:25.836Z,1004.23
2019-05-03T15:48:21.883Z,1004.13
2019-05-03T15:53:17.723Z,1004.10
2019-05-03T15:58:15.350Z,1004.12
2019-05-03T16:03:11.206Z,1003.97
2019-05-03T16:08:08.168Z,1003.90
2019-05-03T16:13:04.837Z,1003.94
2019-05-03T16:18:00.355Z,1003.92
2019-05-03T16:22:56.139Z,1003.88
2019-05-03T16:27:55.207Z,1003.96
2019-05-03T16:32:50.114Z,1003.95
2019-05-03T16:37:45.870Z,1003.93
2019-05-03T16:42:41.694Z,1003.84
2019-05-03T16:47:37.494Z,1003.82
2019-05-03T16:52:34.887Z,1004.01
2019-05-03T16:57:30.572Z,1003.99
2019-05-03T17:02:26.307Z,1003.95
2019-05-03T17:07:24.642Z,1003.94
2019-05-03T17:12:19.792Z,1003.92
2019-05-03T17:17:15.718Z,1003.96
2019-05-03T17:22:11.506Z,1004.00
2019-05-03T17:27:07.655Z,1003.93
2019-05-03T17:32:04.937Z,1003.94
2019-05-03T17:37:00.387Z,1003.95
2019-05-03T17:41:56.190Z,1003.95
2019-05-03T17:46:52.006Z,1003.90
2019-05-03T17:51:48.936Z,1003.87
2019-05-03T17:56:44.539Z,1003.92
2019-05-03T18:01:41.196Z,1003.90
2019-05-03T18:06:36.606Z,1003.95
2019-05-03T18:11:34.659Z,1003.90
2019-05-03T18:16:29.940Z,1003.97
2019-05-03T18:21:26.506Z,1003.91
2019-05-03T18:26:22.128Z,1003.93
2019-05-03T18:31:19.610Z,1003.94
2019-05-03T18:36:15.183Z,1003.87
2019-05-03T18:41:10.928Z,1003.99
2019-05-03T18:46:06.626Z,1004.08
2019-05-03T18:51:03.075Z,1004.08
2019-05-03T18:55:59.342Z,1004.05
2019-05-03T19:00:55.836Z,1004.03
2019-05-03T19:05:54.697Z,1004.03
2019-05-03T19:10:49.840Z,1004.07
2019-05-03T19:15:45.670Z,1004.09
2019-05-03T19:20:42.443Z,1003.97
2019-05-03T19:25:46.774Z,1004.05
2019-05-03T19:30:37.650Z,1004.11
2019-05-03T19:35:33.809Z,1004.10
2019-05-03T19:40:29.664Z,1004.03
2019-05-03T19:45:25.402Z,1004.03
2019-05-03T19:50:21.278Z,1004.08
2019-05-03T19:55:17.303Z,1004.10
2019-05-03T20:00:14.881Z,1004.12
2019-05-03T20:05:09.976Z,1004.11
2019-05-03T20:10:06.017Z,1004.09
2019-05-03T20:15:05.178Z,1004.12
2019-05-03T20:20:00.014Z,1004.08
2019-05-03T20:24:56.801Z,1004.09
2019-05-03T20:29:52.828Z,1003.97
2019-05-03T20:34:50.487Z,1003.93
2019-05-03T20:39:46.480Z,1003.87
2019-05-03T20:44:42.311Z,1003.86
2019-05-03T20:49:39.261Z,1003.81
2019-05-03T20:54:35.099Z,1003.91
2019-05-03T20:59:42.180Z,1004.00
2019-05-03T21:04:31.211Z,1003.99
2019-05-03T21:09:26.607Z,1004.01
2019-05-03T21:14:22.202Z,1003.95
2019-05-03T21:19:19.326Z,1004.02
2019-05-03T21:24:15.249Z,1003.98
2019-05-03T21:29:10.905Z,1003.88
2019-05-03T21:34:06.730Z,1003.88
2019-05-03T21:39:02.535Z,1003.77
2019-05-03T21:43:58.688Z,1003.85
2019-05-03T21:48:55.403Z,1003.80
2019-05-03T21:53:50.695Z,1003.80
2019-05-03T21:58:46.590Z,1003.88
2019-05-03T22:03:44.617Z,1003.84
2019-05-03T22:08:39.962Z,1003.90
2019-05-03T22:13:35.519Z,1003.94
2019-05-03T22:18:31.352Z,1003.87
2019-05-03T22:23:27.099Z,1003.89
2019-05-03T22:28:24.574Z,1003.75
2019-05-03T22:33:21.600Z,1003.74
2019-05-03T22:38:17.115Z,1003.71
2019-05-03T22:43:14.783Z,1003.71
2019-05-03T22:48:09.841Z,1003.71
2019-05-03T22:53:06.461Z,1003.58
2019-05-03T22:58:01.907Z,1003.48
2019-05-03T23:02:57.348Z,1003.51
2019-05-03T23:07:55.237Z,1003.45
2019-05-03T23:12:50.498Z,1003.51
2019-05-03T23:17:45.736Z,1003.49
2019-05-03T23:22:41.555Z,1003.35
2019-05-03T23:27:37.481Z,1003.34
2019-05-03T23:32:35.015Z,1003.38
2019-05-03T23:37:30.322Z,1003.23
2019-05-03T23:42:25.957Z,1003.30
2019-05-03T23:47:21.666Z,1003.20
2019-05-03T23:52:17.399Z,1003.13
2019-05-03T23:57:14.452Z,1003.14
