createdAt,value
2018-11-23T00:01:24.473Z,20.17
2018-11-23T00:03:52.853Z,19.25
2018-11-23T00:06:21.119Z,19.90
2018-11-23T00:08:49.409Z,19.37
2018-11-23T00:11:17.708Z,19.87
2018-11-23T00:13:46.221Z,19.40
2018-11-23T00:16:14.517Z,19.35
2018-11-23T00:18:42.796Z,19.67
2018-11-23T00:21:11.071Z,20.43
2018-11-23T00:23:39.387Z,20.97
2018-11-23T00:26:07.669Z,21.40
2018-11-23T00:28:35.936Z,19.87
2018-11-23T00:31:04.225Z,18.67
2018-11-23T00:33:32.484Z,19.67
2018-11-23T00:36:00.781Z,19.62
2018-11-23T00:38:29.033Z,19.42
2018-11-23T00:40:57.335Z,19.00
2018-11-23T00:43:25.629Z,19.27
2018-11-23T00:45:53.907Z,19.10
2018-11-23T00:48:22.204Z,19.23
2018-11-23T00:50:50.513Z,18.60
2018-11-23T00:53:18.795Z,18.60
2018-11-23T00:55:47.067Z,21.70
2018-11-23T00:58:15.377Z,20.30
2018-11-23T01:00:43.672Z,19.80
2018-11-23T01:03:11.946Z,19.67
2018-11-23T01:05:40.214Z,19.40
2018-11-23T01:08:08.484Z,19.30
2018-11-23T01:10:36.804Z,19.55
2018-11-23T01:13:05.635Z,20.37
2018-11-23T01:15:33.917Z,20.12
2018-11-23T01:18:02.212Z,21.83
2018-11-23T01:20:30.507Z,21.40
2018-11-23T01:22:59.175Z,21.93
2018-11-23T01:25:28.169Z,20.45
2018-11-23T01:27:56.868Z,20.97
2018-11-23T01:30:27.381Z,21.40
2018-11-23T01:32:55.670Z,21.17
2018-11-23T01:35:24.055Z,21.70
2018-11-23T01:37:52.312Z,21.00
2018-11-23T01:40:22.850Z,21.23
2018-11-23T01:42:51.472Z,19.85
2018-11-23T01:45:19.756Z,20.27
2018-11-23T01:47:48.031Z,20.92
2018-11-23T01:50:19.335Z,21.73
2018-11-23T01:52:48.539Z,21.15
2018-11-23T01:55:17.723Z,20.43
2018-11-23T01:57:46.343Z,19.98
2018-11-23T02:00:18.298Z,20.23
2018-11-23T02:02:47.257Z,20.43
2018-11-23T02:05:15.601Z,20.20
2018-11-23T02:07:50.360Z,20.27
2018-11-23T02:10:19.060Z,19.40
2018-11-23T02:12:47.369Z,19.73
2018-11-23T02:15:17.845Z,19.62
2018-11-23T02:17:46.296Z,20.10
2018-11-23T02:20:15.966Z,19.57
2018-11-23T02:22:44.232Z,18.93
2018-11-23T02:25:12.513Z,19.30
2018-11-23T02:27:40.833Z,19.70
2018-11-23T02:30:13.949Z,19.42
2018-11-23T02:32:42.572Z,19.62
2018-11-23T02:35:10.853Z,20.35
2018-11-23T02:37:39.152Z,18.27
2018-11-23T02:40:08.393Z,17.77
2018-11-23T02:42:37.104Z,19.45
2018-11-23T02:45:06.966Z,19.10
2018-11-23T02:47:35.252Z,18.55
2018-11-23T02:50:03.536Z,19.40
2018-11-23T02:52:31.815Z,20.00
2018-11-23T02:55:00.135Z,18.25
2018-11-23T02:57:28.396Z,18.87
2018-11-23T02:59:56.653Z,19.17
2018-11-23T03:02:24.957Z,18.95
2018-11-23T03:04:53.205Z,18.80
2018-11-23T03:07:21.533Z,18.75
2018-11-23T03:09:49.835Z,18.67
2018-11-23T03:12:18.068Z,18.07
2018-11-23T03:14:46.368Z,18.65
2018-11-23T03:17:14.706Z,17.70
2018-11-23T03:19:43.025Z,18.50
2018-11-23T03:22:11.341Z,19.02
2018-11-23T03:24:46.944Z,17.90
2018-11-23T03:27:16.131Z,20.08
2018-11-23T03:29:44.412Z,17.55
2018-11-23T03:32:12.681Z,19.42
2018-11-23T03:34:40.947Z,20.48
2018-11-23T03:37:09.185Z,20.45
2018-11-23T03:39:37.503Z,19.65
2018-11-23T03:42:05.941Z,20.30
2018-11-23T03:44:34.212Z,19.62
2018-11-23T03:47:02.516Z,19.32
2018-11-23T03:49:30.753Z,19.15
2018-11-23T03:51:59.048Z,20.00
2018-11-23T03:54:27.323Z,20.20
2018-11-23T03:56:55.708Z,18.45
2018-11-23T03:59:23.973Z,18.70
2018-11-23T04:01:52.260Z,19.75
2018-11-23T04:04:20.528Z,19.98
2018-11-23T04:06:48.784Z,20.95
2018-11-23T04:11:57.401Z,19.40
2018-11-23T04:14:25.732Z,18.98
2018-11-23T04:16:53.994Z,17.92
2018-11-23T04:19:22.265Z,18.37
2018-11-23T04:21:50.540Z,18.57
2018-11-23T04:24:18.824Z,19.23
2018-11-23T04:26:47.327Z,19.12
2018-11-23T04:29:15.599Z,17.70
2018-11-23T04:31:43.864Z,18.67
2018-11-23T04:34:12.173Z,18.37
2018-11-23T04:36:40.481Z,18.75
2018-11-23T04:39:09.221Z,21.35
2018-11-23T04:41:37.504Z,22.60
2018-11-23T04:44:06.029Z,21.10
2018-11-23T04:46:34.316Z,20.35
2018-11-23T04:49:02.592Z,19.60
2018-11-23T04:51:30.868Z,19.57
2018-11-23T04:53:59.153Z,19.55
2018-11-23T04:56:27.483Z,19.45
2018-11-23T04:58:55.804Z,19.20
2018-11-23T05:01:24.067Z,19.40
2018-11-23T05:03:52.373Z,19.42
2018-11-23T05:06:20.647Z,19.17
2018-11-23T05:08:48.920Z,18.87
2018-11-23T05:11:17.224Z,18.12
2018-11-23T05:13:45.509Z,19.35
2018-11-23T05:16:13.762Z,17.57
2018-11-23T05:18:42.089Z,17.25
2018-11-23T05:21:10.420Z,19.32
2018-11-23T05:23:38.691Z,18.60
2018-11-23T05:26:07.076Z,17.33
2018-11-23T05:28:35.424Z,17.50
2018-11-23T05:31:03.680Z,18.42
2018-11-23T05:33:32.040Z,18.50
2018-11-23T05:36:00.309Z,18.02
2018-11-23T05:38:28.612Z,19.45
2018-11-23T05:40:56.908Z,19.30
2018-11-23T05:43:25.175Z,19.45
2018-11-23T05:45:53.416Z,18.05
2018-11-23T05:48:26.824Z,19.30
2018-11-23T05:50:50.005Z,19.00
2018-11-23T05:53:18.308Z,20.70
2018-11-23T05:55:46.576Z,18.10
2018-11-23T05:58:14.877Z,19.32
2018-11-23T06:00:43.127Z,19.75
2018-11-23T06:03:11.464Z,20.43
2018-11-23T06:05:39.751Z,19.92
2018-11-23T06:08:07.987Z,19.82
2018-11-23T06:10:36.222Z,19.20
2018-11-23T06:13:04.582Z,19.30
2018-11-23T06:15:32.911Z,18.70
2018-11-23T06:18:01.204Z,18.17
2018-11-23T06:20:29.463Z,18.13
2018-11-23T06:22:57.747Z,17.73
2018-11-23T06:25:28.281Z,18.00
2018-11-23T06:27:56.540Z,18.33
2018-11-23T06:30:24.839Z,19.32
2018-11-23T06:33:04.623Z,20.90
2018-11-23T06:35:32.920Z,19.15
2018-11-23T06:38:01.241Z,17.30
2018-11-23T06:40:29.529Z,17.95
2018-11-23T06:42:57.797Z,17.60
2018-11-23T06:45:26.141Z,19.42
2018-11-23T06:47:54.432Z,18.62
2018-11-23T06:50:22.704Z,18.87
2018-11-23T06:52:50.983Z,20.65
2018-11-23T06:55:19.276Z,20.30
2018-11-23T06:57:47.541Z,20.37
2018-11-23T07:00:16.631Z,21.30
2018-11-23T07:02:45.437Z,20.90
2018-11-23T07:05:14.096Z,20.02
2018-11-23T07:07:42.469Z,19.87
2018-11-23T07:10:11.280Z,19.40
2018-11-23T07:12:40.146Z,18.73
2018-11-23T07:15:09.963Z,19.05
2018-11-23T07:17:38.556Z,18.40
2018-11-23T07:20:08.649Z,19.17
2018-11-23T07:22:37.041Z,19.70
2018-11-23T07:25:06.020Z,19.67
2018-11-23T07:27:34.293Z,20.12
2018-11-23T07:30:02.662Z,21.23
2018-11-23T07:32:30.959Z,21.33
2018-11-23T07:34:59.205Z,20.15
2018-11-23T07:37:27.478Z,21.80
2018-11-23T07:40:07.124Z,21.52
2018-11-23T07:42:35.416Z,22.80
2018-11-23T07:45:03.672Z,20.88
2018-11-23T07:47:31.948Z,20.32
2018-11-23T07:50:00.228Z,19.10
2018-11-23T07:52:28.501Z,21.25
2018-11-23T07:54:56.788Z,21.70
2018-11-23T07:57:25.056Z,20.92
2018-11-23T07:59:53.416Z,22.95
2018-11-23T08:02:21.685Z,20.30
2018-11-23T08:04:49.940Z,21.20
2018-11-23T08:07:18.228Z,19.62
2018-11-23T08:09:46.501Z,19.17
2018-11-23T08:12:14.764Z,19.25
2018-11-23T08:14:43.054Z,19.90
2018-11-23T08:17:11.292Z,20.80
2018-11-23T08:19:47.011Z,21.40
2018-11-23T08:22:07.834Z,19.90
2018-11-23T08:24:36.101Z,20.20
2018-11-23T08:27:04.428Z,21.50
2018-11-23T08:29:32.700Z,22.37
2018-11-23T08:32:01.001Z,20.37
2018-11-23T08:34:29.316Z,22.00
2018-11-23T08:36:57.647Z,23.40
2018-11-23T08:39:25.947Z,21.68
2018-11-23T08:41:54.183Z,22.58
2018-11-23T08:44:22.500Z,21.65
2018-11-23T08:46:50.756Z,22.02
2018-11-23T08:49:19.079Z,21.63
2018-11-23T08:51:47.359Z,21.77
2018-11-23T08:54:15.652Z,21.17
2018-11-23T08:56:43.911Z,22.43
2018-11-23T08:59:12.237Z,22.27
2018-11-23T09:01:40.515Z,21.75
2018-11-23T09:04:08.792Z,21.65
2018-11-23T09:06:37.320Z,20.93
2018-11-23T09:09:08.556Z,22.30
2018-11-23T09:11:36.872Z,22.05
2018-11-23T09:14:06.104Z,22.40
2018-11-23T09:16:34.388Z,22.90
2018-11-23T09:19:02.715Z,22.90
2018-11-23T09:21:30.968Z,23.47
2018-11-23T09:23:59.225Z,22.67
2018-11-23T09:26:27.531Z,21.30
2018-11-23T09:28:55.819Z,23.22
2018-11-23T09:31:24.107Z,23.50
2018-11-23T09:33:52.413Z,23.30
2018-11-23T09:36:20.706Z,22.98
2018-11-23T09:38:48.991Z,23.32
2018-11-23T09:41:17.267Z,24.02
2018-11-23T09:43:45.537Z,24.13
2018-11-23T09:46:13.825Z,24.00
2018-11-23T09:48:42.195Z,24.50
2018-11-23T09:51:10.621Z,23.83
2018-11-23T09:53:38.877Z,23.83
2018-11-23T09:56:07.175Z,24.10
2018-11-23T09:58:35.455Z,24.25
2018-11-23T10:01:03.849Z,24.77
2018-11-23T10:03:32.136Z,24.47
2018-11-23T10:06:01.588Z,24.85
2018-11-23T10:08:28.801Z,24.92
2018-11-23T10:10:57.060Z,24.60
2018-11-23T10:13:25.351Z,23.85
2018-11-23T10:15:53.608Z,24.00
2018-11-23T10:18:21.927Z,23.65
2018-11-23T10:20:50.180Z,24.10
2018-11-23T10:23:18.428Z,23.50
2018-11-23T10:25:46.676Z,22.58
2018-11-23T10:28:14.947Z,23.83
2018-11-23T10:30:43.220Z,23.27
2018-11-23T10:33:11.496Z,23.52
2018-11-23T10:35:39.772Z,23.60
2018-11-23T10:38:08.206Z,22.87
2018-11-23T10:40:37.976Z,22.67
2018-11-23T10:43:06.837Z,24.77
2018-11-23T10:45:35.452Z,23.25
2018-11-23T10:48:04.967Z,22.77
2018-11-23T10:50:34.968Z,23.87
2018-11-23T10:53:03.256Z,23.20
2018-11-23T10:55:32.972Z,23.20
2018-11-23T10:58:01.249Z,24.07
2018-11-23T11:00:34.919Z,23.13
2018-11-23T11:03:08.380Z,23.60
2018-11-23T11:05:42.120Z,23.83
2018-11-23T11:08:10.487Z,24.70
2018-11-23T11:10:38.772Z,24.82
2018-11-23T11:13:07.079Z,24.87
2018-11-23T11:15:35.327Z,23.87
2018-11-23T11:18:03.601Z,23.75
2018-11-23T11:20:31.864Z,22.82
2018-11-23T11:23:00.144Z,24.12
2018-11-23T11:25:28.435Z,24.20
2018-11-23T11:27:56.743Z,23.45
2018-11-23T11:30:25.036Z,25.08
2018-11-23T11:32:53.344Z,22.93
2018-11-23T11:35:21.632Z,24.52
2018-11-23T11:37:49.883Z,23.30
2018-11-23T11:40:19.335Z,23.00
2018-11-23T11:42:47.593Z,23.10
2018-11-23T11:45:19.280Z,24.18
2018-11-23T11:47:48.044Z,22.00
2018-11-23T11:50:16.428Z,22.73
2018-11-23T11:52:47.139Z,22.25
2018-11-23T11:55:16.775Z,21.10
2018-11-23T11:57:45.679Z,23.27
2018-11-23T12:00:17.606Z,21.42
2018-11-23T12:02:46.114Z,20.20
2018-11-23T12:05:14.688Z,21.42
2018-11-23T12:07:42.973Z,20.40
2018-11-23T12:10:13.912Z,20.30
2018-11-23T12:12:42.249Z,19.60
2018-11-23T12:15:11.599Z,18.90
2018-11-23T12:17:40.184Z,19.60
2018-11-23T12:20:11.259Z,19.87
2018-11-23T12:22:39.530Z,19.85
2018-11-23T12:25:07.832Z,19.32
2018-11-23T12:27:36.155Z,20.05
2018-11-23T12:30:05.837Z,19.40
2018-11-23T12:32:34.108Z,20.27
2018-11-23T12:35:02.376Z,19.47
2018-11-23T12:37:30.729Z,20.23
2018-11-23T12:39:59.000Z,18.90
2018-11-23T12:42:27.275Z,19.37
2018-11-23T12:44:55.547Z,18.92
2018-11-23T12:47:23.804Z,18.75
2018-11-23T12:49:52.039Z,18.20
2018-11-23T12:52:20.337Z,19.50
2018-11-23T12:54:48.625Z,19.00
2018-11-23T12:57:16.931Z,18.15
2018-11-23T12:59:45.207Z,18.90
2018-11-23T13:02:13.472Z,18.92
2018-11-23T13:04:41.741Z,18.60
2018-11-23T13:07:10.014Z,19.47
2018-11-23T13:09:38.326Z,17.98
2018-11-23T13:12:06.572Z,19.15
2018-11-23T13:14:34.888Z,19.57
2018-11-23T13:17:03.163Z,18.32
2018-11-23T13:19:31.688Z,21.75
2018-11-23T13:22:00.021Z,19.05
2018-11-23T13:24:28.343Z,19.75
2018-11-23T13:26:56.603Z,18.82
2018-11-23T13:29:24.887Z,19.98
2018-11-23T13:31:53.221Z,19.65
2018-11-23T13:34:21.517Z,20.45
2018-11-23T13:36:49.814Z,19.57
2018-11-23T13:39:18.147Z,18.50
2018-11-23T13:41:46.421Z,19.40
2018-11-23T13:44:14.663Z,19.12
2018-11-23T13:46:42.960Z,20.23
2018-11-23T13:49:11.209Z,20.40
2018-11-23T13:51:39.485Z,19.23
2018-11-23T13:54:07.720Z,19.35
2018-11-23T13:56:35.980Z,19.67
2018-11-23T13:59:04.576Z,20.23
2018-11-23T14:01:32.832Z,19.30
2018-11-23T14:04:01.080Z,18.53
2018-11-23T14:06:29.351Z,18.87
2018-11-23T14:08:57.617Z,19.55
2018-11-23T14:11:25.885Z,19.15
2018-11-23T14:13:54.152Z,20.72
2018-11-23T14:16:22.479Z,20.57
2018-11-23T14:18:50.740Z,19.77
2018-11-23T14:21:19.068Z,19.90
2018-11-23T14:23:47.321Z,19.20
2018-11-23T14:26:15.600Z,19.45
2018-11-23T14:28:43.859Z,18.67
2018-11-23T14:31:12.324Z,19.20
2018-11-23T14:33:40.600Z,19.05
2018-11-23T14:36:08.884Z,19.47
2018-11-23T14:38:37.192Z,18.25
2018-11-23T14:41:12.348Z,18.50
2018-11-23T14:43:40.615Z,17.82
2018-11-23T14:46:08.852Z,18.92
2018-11-23T14:48:37.147Z,18.10
2018-11-23T14:51:05.453Z,17.85
2018-11-23T14:53:33.739Z,18.50
2018-11-23T14:56:02.080Z,18.10
2018-11-23T14:58:30.369Z,19.07
2018-11-23T15:00:58.683Z,18.48
2018-11-23T15:03:26.966Z,18.10
2018-11-23T15:05:55.227Z,18.50
2018-11-23T15:08:23.509Z,18.33
2018-11-23T15:10:51.781Z,18.62
2018-11-23T15:13:20.202Z,19.40
2018-11-23T15:15:48.484Z,18.37
2018-11-23T15:18:16.788Z,19.80
2018-11-23T15:20:46.384Z,19.77
2018-11-23T15:24:28.936Z,18.85
2018-11-23T15:26:57.205Z,19.90
2018-11-23T15:29:25.508Z,20.50
2018-11-23T15:31:53.799Z,18.60
2018-11-23T15:34:22.104Z,18.98
2018-11-23T15:36:50.392Z,19.52
2018-11-23T15:39:18.679Z,19.48
2018-11-23T15:41:46.979Z,19.42
2018-11-23T15:44:15.262Z,20.27
2018-11-23T15:46:43.507Z,19.75
2018-11-23T15:49:11.783Z,20.57
2018-11-23T15:51:40.051Z,20.70
2018-11-23T15:54:08.367Z,20.08
2018-11-23T15:56:36.615Z,19.50
2018-11-23T15:59:05.048Z,20.82
2018-11-23T16:01:33.368Z,21.50
2018-11-23T16:04:01.643Z,21.60
2018-11-23T16:06:30.200Z,22.77
2018-11-23T16:08:58.502Z,22.60
2018-11-23T16:11:26.792Z,22.85
2018-11-23T16:13:55.024Z,23.05
2018-11-23T16:16:23.294Z,23.12
2018-11-23T16:18:52.024Z,23.18
2018-11-23T16:21:20.281Z,24.82
2018-11-23T16:23:48.600Z,24.45
2018-11-23T16:26:16.876Z,24.50
2018-11-23T16:28:45.158Z,26.10
2018-11-23T16:31:13.460Z,23.65
2018-11-23T16:33:41.775Z,25.27
2018-11-23T16:36:10.344Z,23.38
2018-11-23T16:38:38.614Z,23.22
2018-11-23T16:41:06.870Z,22.00
2018-11-23T16:43:35.183Z,23.27
2018-11-23T16:46:03.464Z,23.73
2018-11-23T16:48:31.774Z,23.12
2018-11-23T16:51:00.046Z,24.90
2018-11-23T16:53:28.320Z,24.32
2018-11-23T16:55:56.575Z,23.70
2018-11-23T16:58:24.832Z,24.82
2018-11-23T17:00:53.098Z,23.83
2018-11-23T17:03:22.319Z,23.35
2018-11-23T17:05:51.977Z,22.67
2018-11-23T17:08:20.643Z,22.27
2018-11-23T17:10:48.908Z,24.45
2018-11-23T17:13:17.271Z,24.92
2018-11-23T17:15:45.514Z,25.05
2018-11-23T17:18:13.799Z,26.07
2018-11-23T17:20:42.157Z,27.05
2018-11-23T17:23:11.337Z,26.80
2018-11-23T17:25:39.621Z,26.07
2018-11-23T17:28:09.099Z,25.53
2018-11-23T17:30:37.808Z,25.62
2018-11-23T17:33:06.137Z,25.50
2018-11-23T17:35:34.412Z,24.00
2018-11-23T17:38:02.684Z,24.75
2018-11-23T17:40:32.543Z,26.57
2018-11-23T17:43:00.823Z,23.42
2018-11-23T17:45:30.954Z,23.25
2018-11-23T17:47:59.421Z,24.45
2018-11-23T17:50:28.844Z,24.02
2018-11-23T17:52:57.303Z,25.92
2018-11-23T17:55:25.601Z,24.45
2018-11-23T17:57:54.860Z,26.42
2018-11-23T18:00:24.480Z,25.90
2018-11-23T18:02:53.387Z,26.80
2018-11-23T18:05:22.540Z,27.95
2018-11-23T18:07:51.067Z,25.52
2018-11-23T18:10:21.745Z,26.25
2018-11-23T18:12:50.695Z,27.65
2018-11-23T18:15:21.324Z,26.30
2018-11-23T18:17:50.408Z,26.00
2018-11-23T18:20:19.805Z,26.20
2018-11-23T18:22:48.912Z,27.07
2018-11-23T18:25:19.691Z,28.17
2018-11-23T18:27:48.456Z,26.35
2018-11-23T18:30:16.742Z,77.53
2018-11-23T18:32:44.993Z,27.60
2018-11-23T18:35:13.970Z,32.53
2018-11-23T18:37:42.314Z,30.77
2018-11-23T18:40:11.715Z,29.65
2018-11-23T18:42:39.971Z,26.50
2018-11-23T18:45:11.348Z,28.15
2018-11-23T18:47:39.832Z,29.75
2018-11-23T18:50:09.726Z,27.32
2018-11-23T18:52:37.991Z,27.60
2018-11-23T18:55:06.780Z,27.98
2018-11-23T18:57:35.029Z,28.00
2018-11-23T19:00:03.347Z,30.02
2018-11-23T19:02:31.607Z,25.75
2018-11-23T19:04:59.904Z,28.30
2018-11-23T19:07:28.186Z,28.10
2018-11-23T19:09:56.492Z,27.47
2018-11-23T19:12:24.750Z,30.27
2018-11-23T19:14:53.026Z,27.22
2018-11-23T19:17:21.316Z,28.38
2018-11-23T19:19:49.593Z,27.80
2018-11-23T19:22:17.879Z,26.77
2018-11-23T19:24:46.137Z,29.80
2018-11-23T19:27:14.413Z,30.15
2018-11-23T19:29:42.704Z,25.37
2018-11-23T19:32:10.922Z,25.50
2018-11-23T19:34:39.184Z,24.82
2018-11-23T19:37:07.460Z,26.80
2018-11-23T19:39:35.736Z,26.07
2018-11-23T19:42:04.012Z,27.13
2018-11-23T19:44:32.297Z,27.27
2018-11-23T19:47:00.580Z,27.40
2018-11-23T19:49:28.837Z,27.62
2018-11-23T19:51:57.127Z,29.20
2018-11-23T19:54:25.385Z,26.68
2018-11-23T19:56:53.664Z,28.60
2018-11-23T19:59:21.912Z,26.70
2018-11-23T20:01:50.172Z,25.57
2018-11-23T20:04:18.436Z,25.60
2018-11-23T20:06:46.719Z,24.92
2018-11-23T20:09:14.997Z,25.80
2018-11-23T20:11:43.264Z,27.17
2018-11-23T20:14:11.552Z,25.55
2018-11-23T20:16:39.845Z,26.40
2018-11-23T20:19:08.081Z,25.32
2018-11-23T20:21:36.364Z,27.65
2018-11-23T20:24:04.898Z,28.12
2018-11-23T20:26:33.148Z,31.07
2018-11-23T20:29:01.436Z,29.52
2018-11-23T20:31:29.691Z,27.42
2018-11-23T20:33:57.995Z,26.80
2018-11-23T20:36:26.257Z,24.98
2018-11-23T20:38:54.525Z,25.40
2018-11-23T20:41:22.792Z,26.27
2018-11-23T20:43:51.471Z,26.62
2018-11-23T20:46:19.922Z,26.48
2018-11-23T20:48:48.041Z,29.27
2018-11-23T20:51:16.332Z,36.35
2018-11-23T20:53:44.623Z,33.73
2018-11-23T20:56:12.941Z,27.80
2018-11-23T20:58:41.239Z,25.68
2018-11-23T21:01:09.602Z,28.55
2018-11-23T21:03:37.904Z,33.18
2018-11-23T21:06:06.456Z,35.15
2018-11-23T21:08:34.744Z,29.70
2018-11-23T21:11:03.068Z,32.08
2018-11-23T21:13:31.371Z,35.33
2018-11-23T21:15:59.635Z,30.55
2018-11-23T21:18:27.901Z,31.35
2018-11-23T21:20:56.224Z,29.65
2018-11-23T21:23:24.533Z,28.35
2018-11-23T21:25:52.844Z,27.20
2018-11-23T21:28:21.170Z,27.65
2018-11-23T21:30:49.434Z,28.35
2018-11-23T21:33:18.187Z,29.37
2018-11-23T21:35:46.484Z,27.90
2018-11-23T21:38:14.915Z,27.50
2018-11-23T21:40:44.483Z,27.35
2018-11-23T21:43:11.479Z,27.40
2018-11-23T21:45:39.758Z,26.37
2018-11-23T21:48:08.024Z,26.23
2018-11-23T21:50:36.301Z,26.80
2018-11-23T21:53:04.603Z,26.02
2018-11-23T21:55:32.893Z,25.60
2018-11-23T21:58:01.172Z,30.37
2018-11-23T22:00:29.477Z,28.40
2018-11-23T22:02:57.768Z,27.90
2018-11-23T22:05:26.048Z,25.30
2018-11-23T22:07:54.355Z,26.40
2018-11-23T22:10:22.655Z,26.40
2018-11-23T22:12:51.032Z,26.50
2018-11-23T22:15:22.333Z,25.90
2018-11-23T22:17:51.514Z,29.00
2018-11-23T22:20:20.775Z,27.62
2018-11-23T22:22:49.041Z,26.40
2018-11-23T22:25:18.420Z,27.00
2018-11-23T22:27:46.723Z,26.87
2018-11-23T22:30:17.975Z,26.45
2018-11-23T22:32:46.280Z,25.20
2018-11-23T22:35:14.620Z,27.07
2018-11-23T22:37:42.888Z,26.48
2018-11-23T22:40:13.269Z,27.40
2018-11-23T22:42:42.544Z,27.60
2018-11-23T22:45:12.057Z,27.95
2018-11-23T22:47:40.340Z,27.60
2018-11-23T22:50:11.900Z,27.40
2018-11-23T22:52:40.191Z,28.07
2018-11-23T22:55:10.592Z,28.87
2018-11-23T22:57:39.061Z,27.40
2018-11-23T23:00:11.328Z,28.17
2018-11-23T23:02:39.636Z,26.10
2018-11-23T23:05:08.191Z,28.50
2018-11-23T23:07:36.451Z,27.70
2018-11-23T23:10:05.056Z,28.40
2018-11-23T23:12:33.351Z,26.75
2018-11-23T23:15:01.652Z,26.65
2018-11-23T23:17:32.842Z,27.22
2018-11-23T23:20:01.077Z,28.40
2018-11-23T23:22:29.350Z,27.87
2018-11-23T23:24:57.635Z,25.80
2018-11-23T23:27:25.895Z,25.30
2018-11-23T23:29:54.196Z,26.05
2018-11-23T23:32:22.444Z,26.65
2018-11-23T23:34:50.728Z,25.50
2018-11-23T23:37:19.007Z,26.55
2018-11-23T23:39:47.267Z,25.62
2018-11-23T23:42:15.527Z,26.85
2018-11-23T23:44:43.789Z,25.55
2018-11-23T23:47:12.091Z,26.95
2018-11-23T23:49:40.352Z,26.30
2018-11-23T23:52:08.633Z,25.77
2018-11-23T23:54:36.884Z,26.90
2018-11-23T23:57:05.189Z,27.40
2018-11-23T23:59:33.459Z,25.55
