createdAt,value
2019-02-14T00:01:44.331Z,99.90
2019-02-14T00:04:14.319Z,99.90
2019-02-14T00:06:43.863Z,99.90
2019-02-14T00:09:13.627Z,99.90
2019-02-14T00:11:44.664Z,99.90
2019-02-14T00:14:16.089Z,99.90
2019-02-14T00:16:46.139Z,99.90
2019-02-14T00:19:15.516Z,99.90
2019-02-14T00:21:45.147Z,99.90
2019-02-14T00:24:21.543Z,99.90
2019-02-14T00:26:59.985Z,99.90
2019-02-14T00:29:32.281Z,99.90
2019-02-14T00:32:06.326Z,99.90
2019-02-14T00:34:37.973Z,99.90
2019-02-14T00:37:08.140Z,99.90
2019-02-14T00:39:40.669Z,99.90
2019-02-14T00:42:17.083Z,99.90
2019-02-14T00:44:51.997Z,99.90
2019-02-14T00:47:30.265Z,99.90
2019-02-14T00:50:00.503Z,99.90
2019-02-14T00:52:30.492Z,99.90
2019-02-14T00:55:02.552Z,99.90
2019-02-14T00:57:34.356Z,99.90
2019-02-14T01:00:10.326Z,99.90
2019-02-14T01:02:40.987Z,99.90
2019-02-14T01:05:11.021Z,99.90
2019-02-14T01:07:41.917Z,99.90
2019-02-14T01:10:12.066Z,99.90
2019-02-14T01:12:50.184Z,99.90
2019-02-14T01:15:23.469Z,99.90
2019-02-14T01:17:58.531Z,99.90
2019-02-14T01:20:38.954Z,99.90
2019-02-14T01:23:13.854Z,99.90
2019-02-14T01:25:49.053Z,99.90
2019-02-14T01:28:20.565Z,99.90
2019-02-14T01:30:54.198Z,99.90
2019-02-14T01:33:23.993Z,99.90
2019-02-14T01:35:55.359Z,99.90
2019-02-14T01:38:31.379Z,99.90
2019-02-14T01:41:00.328Z,99.90
2019-02-14T01:43:29.914Z,99.90
2019-02-14T01:45:59.257Z,99.90
2019-02-14T01:48:28.543Z,99.90
2019-02-14T01:50:58.056Z,99.90
2019-02-14T01:53:27.293Z,99.90
2019-02-14T01:55:56.809Z,99.90
2019-02-14T01:58:26.417Z,99.90
2019-02-14T02:00:55.516Z,99.90
2019-02-14T02:03:25.021Z,99.90
2019-02-14T02:05:54.059Z,99.90
2019-02-14T02:08:23.140Z,99.90
2019-02-14T02:10:52.290Z,99.90
2019-02-14T02:13:21.421Z,99.90
2019-02-14T02:15:50.326Z,99.90
2019-02-14T02:18:19.285Z,99.90
2019-02-14T02:20:48.332Z,99.90
2019-02-14T02:23:17.193Z,99.90
2019-02-14T02:25:46.069Z,99.90
2019-02-14T02:28:15.075Z,99.90
2019-02-14T02:30:43.941Z,99.90
2019-02-14T02:33:12.944Z,99.90
2019-02-14T02:35:41.903Z,99.90
2019-02-14T02:38:10.802Z,99.90
2019-02-14T02:40:39.878Z,99.90
2019-02-14T02:43:08.768Z,99.90
2019-02-14T02:45:39.573Z,99.90
2019-02-14T02:48:08.933Z,99.90
2019-02-14T02:50:37.811Z,99.90
2019-02-14T02:53:06.745Z,99.90
2019-02-14T02:55:35.702Z,99.90
2019-02-14T02:58:04.607Z,99.90
2019-02-14T03:00:33.545Z,99.90
2019-02-14T03:03:02.477Z,99.90
2019-02-14T03:05:31.351Z,99.90
2019-02-14T03:08:00.186Z,99.90
2019-02-14T03:10:29.064Z,99.90
2019-02-14T03:12:57.924Z,99.90
2019-02-14T03:15:26.832Z,99.90
2019-02-14T03:17:55.678Z,99.90
2019-02-14T03:20:24.702Z,99.90
2019-02-14T03:22:53.546Z,99.90
2019-02-14T03:25:22.474Z,99.90
2019-02-14T03:27:51.493Z,99.90
2019-02-14T03:30:20.398Z,99.90
2019-02-14T03:32:49.306Z,99.90
2019-02-14T03:35:18.300Z,99.90
2019-02-14T03:37:47.229Z,99.90
2019-02-14T03:40:16.159Z,99.90
2019-02-14T03:42:45.101Z,99.90
2019-02-14T03:45:15.994Z,99.90
2019-02-14T03:47:45.021Z,99.90
2019-02-14T03:50:14.468Z,99.90
2019-02-14T03:52:46.238Z,99.90
2019-02-14T03:55:15.203Z,99.90
2019-02-14T03:57:44.129Z,99.90
2019-02-14T04:00:14.540Z,99.90
2019-02-14T04:02:43.498Z,99.90
2019-02-14T04:05:12.416Z,99.90
2019-02-14T04:07:41.356Z,99.90
2019-02-14T04:10:11.369Z,99.90
2019-02-14T04:12:40.326Z,99.90
2019-02-14T04:15:11.675Z,99.90
2019-02-14T04:17:40.739Z,99.90
2019-02-14T04:20:09.738Z,99.90
2019-02-14T04:22:38.816Z,99.90
2019-02-14T04:25:07.738Z,99.90
2019-02-14T04:27:36.695Z,99.90
2019-02-14T04:30:06.176Z,99.90
2019-02-14T04:32:35.134Z,99.90
2019-02-14T04:35:04.113Z,99.90
2019-02-14T04:37:33.018Z,99.90
2019-02-14T04:40:02.244Z,99.90
2019-02-14T04:42:31.294Z,99.90
2019-02-14T04:45:01.155Z,99.90
2019-02-14T04:47:30.234Z,99.90
2019-02-14T04:49:59.084Z,99.90
2019-02-14T04:52:28.016Z,99.90
2019-02-14T04:54:56.918Z,99.90
2019-02-14T04:57:25.790Z,99.90
2019-02-14T04:59:54.709Z,99.90
2019-02-14T05:02:23.643Z,99.90
2019-02-14T05:04:52.513Z,99.90
2019-02-14T05:07:21.370Z,99.90
2019-02-14T05:09:50.202Z,99.90
2019-02-14T05:12:19.126Z,99.90
2019-02-14T05:14:47.973Z,99.90
2019-02-14T05:17:16.842Z,99.90
2019-02-14T05:19:45.700Z,99.90
2019-02-14T05:22:14.579Z,99.90
2019-02-14T05:24:43.534Z,99.90
2019-02-14T05:27:12.502Z,99.90
2019-02-14T05:29:41.385Z,99.90
2019-02-14T05:32:10.245Z,99.90
2019-02-14T05:34:39.070Z,99.90
2019-02-14T05:37:08.056Z,99.90
2019-02-14T05:39:36.904Z,99.90
2019-02-14T05:42:05.784Z,99.90
2019-02-14T05:44:34.659Z,99.90
2019-02-14T05:47:03.810Z,99.90
2019-02-14T05:49:34.094Z,99.90
2019-02-14T05:52:02.958Z,99.90
2019-02-14T05:54:31.882Z,99.90
2019-02-14T05:57:00.823Z,99.90
2019-02-14T05:59:29.870Z,99.90
2019-02-14T06:01:58.726Z,99.90
2019-02-14T06:04:27.642Z,99.90
2019-02-14T06:07:01.185Z,99.90
2019-02-14T06:09:27.154Z,99.90
2019-02-14T06:11:56.131Z,99.90
2019-02-14T06:14:25.035Z,99.90
2019-02-14T06:16:54.070Z,99.90
2019-02-14T06:19:23.128Z,99.90
2019-02-14T06:21:52.224Z,99.90
2019-02-14T06:24:21.180Z,99.90
2019-02-14T06:26:50.012Z,99.90
2019-02-14T06:29:18.919Z,99.90
2019-02-14T06:31:49.602Z,99.90
2019-02-14T06:34:20.421Z,99.90
2019-02-14T06:36:50.139Z,99.90
2019-02-14T06:39:19.026Z,99.90
2019-02-14T06:41:47.927Z,99.90
2019-02-14T06:44:16.885Z,99.90
2019-02-14T06:46:45.753Z,99.90
2019-02-14T06:49:14.619Z,99.90
2019-02-14T06:51:43.470Z,99.90
2019-02-14T06:54:12.442Z,99.90
2019-02-14T06:56:41.369Z,99.90
2019-02-14T06:59:10.313Z,99.90
2019-02-14T07:01:39.192Z,99.90
2019-02-14T07:04:08.100Z,99.90
2019-02-14T07:06:37.005Z,99.90
2019-02-14T07:09:06.527Z,99.90
2019-02-14T07:11:35.488Z,99.90
2019-02-14T07:14:04.562Z,99.90
2019-02-14T07:16:33.512Z,99.90
2019-02-14T07:19:02.512Z,99.90
2019-02-14T07:21:31.475Z,99.90
2019-02-14T07:24:00.329Z,99.90
2019-02-14T07:26:29.270Z,99.90
2019-02-14T07:28:58.213Z,99.90
2019-02-14T07:31:27.158Z,99.90
2019-02-14T07:33:56.133Z,99.90
2019-02-14T07:36:25.107Z,99.90
2019-02-14T07:38:54.130Z,99.90
2019-02-14T07:41:23.142Z,99.90
2019-02-14T07:43:52.082Z,99.90
2019-02-14T07:46:22.738Z,99.90
2019-02-14T07:48:51.598Z,99.90
2019-02-14T07:51:20.481Z,99.90
2019-02-14T07:53:49.573Z,99.90
2019-02-14T07:56:18.435Z,99.90
2019-02-14T07:58:47.371Z,99.90
2019-02-14T08:01:16.459Z,99.90
2019-02-14T08:03:45.371Z,99.90
2019-02-14T08:06:14.254Z,99.90
2019-02-14T08:08:43.171Z,99.90
2019-02-14T08:11:12.274Z,99.90
2019-02-14T08:13:41.265Z,99.90
2019-02-14T08:16:10.128Z,99.90
2019-02-14T08:18:38.966Z,99.90
2019-02-14T08:21:07.919Z,99.90
2019-02-14T08:23:36.775Z,99.90
2019-02-14T08:26:10.782Z,99.90
2019-02-14T08:28:36.462Z,99.90
2019-02-14T08:31:05.319Z,99.90
2019-02-14T08:33:34.193Z,99.90
2019-02-14T08:36:03.130Z,99.90
2019-02-14T08:38:32.021Z,99.90
2019-02-14T08:41:00.914Z,99.90
2019-02-14T08:43:29.774Z,99.90
2019-02-14T08:45:58.625Z,99.90
2019-02-14T08:48:27.597Z,99.90
2019-02-14T08:50:56.551Z,99.90
2019-02-14T08:53:25.441Z,99.90
2019-02-14T08:55:54.389Z,99.90
2019-02-14T08:58:23.262Z,99.90
2019-02-14T09:00:52.193Z,99.90
2019-02-14T09:03:21.033Z,99.90
2019-02-14T09:05:50.017Z,99.90
2019-02-14T09:08:19.010Z,99.90
2019-02-14T09:10:47.931Z,99.90
2019-02-14T09:13:17.470Z,99.20
2019-02-14T09:15:46.523Z,96.80
2019-02-14T09:18:15.454Z,95.30
2019-02-14T09:20:44.307Z,88.90
2019-02-14T09:23:14.686Z,84.00
2019-02-14T09:25:43.860Z,80.50
2019-02-14T09:28:14.793Z,77.50
2019-02-14T09:30:44.098Z,74.90
2019-02-14T09:33:13.059Z,80.60
2019-02-14T09:35:41.885Z,68.10
2019-02-14T09:38:10.901Z,64.00
2019-02-14T09:40:39.750Z,56.00
2019-02-14T09:43:08.711Z,54.30
2019-02-14T09:45:37.559Z,51.40
2019-02-14T09:48:06.430Z,49.60
2019-02-14T09:50:35.274Z,48.50
2019-02-14T09:53:04.226Z,48.00
2019-02-14T09:55:33.070Z,47.50
2019-02-14T09:58:01.938Z,47.10
2019-02-14T10:00:30.813Z,46.40
2019-02-14T10:02:59.753Z,45.80
2019-02-14T10:05:28.609Z,46.30
2019-02-14T10:07:57.562Z,45.60
2019-02-14T10:10:26.575Z,44.90
2019-02-14T10:12:55.481Z,46.40
2019-02-14T10:15:24.437Z,47.00
2019-02-14T10:17:53.326Z,47.30
2019-02-14T10:20:22.190Z,46.70
2019-02-14T10:22:51.197Z,46.60
2019-02-14T10:25:20.082Z,46.70
2019-02-14T10:27:49.034Z,43.50
2019-02-14T10:30:18.487Z,44.00
2019-02-14T10:32:47.547Z,42.50
2019-02-14T10:35:16.631Z,41.40
2019-02-14T10:37:45.588Z,41.00
2019-02-14T10:40:14.967Z,41.20
2019-02-14T10:42:43.831Z,42.30
2019-02-14T10:45:14.698Z,42.80
2019-02-14T10:47:43.603Z,43.00
2019-02-14T10:50:12.626Z,41.30
2019-02-14T10:52:41.503Z,40.00
2019-02-14T10:55:11.132Z,39.10
2019-02-14T10:57:40.118Z,37.90
2019-02-14T11:00:19.011Z,38.70
2019-02-14T11:02:49.017Z,38.60
2019-02-14T11:05:18.528Z,38.30
2019-02-14T11:07:47.562Z,37.60
2019-02-14T11:10:16.692Z,37.80
2019-02-14T11:12:45.713Z,38.80
2019-02-14T11:15:16.002Z,38.40
2019-02-14T11:17:45.004Z,37.80
2019-02-14T11:20:14.358Z,37.00
2019-02-14T11:22:43.330Z,38.00
2019-02-14T11:25:15.354Z,38.20
2019-02-14T11:27:44.222Z,37.90
2019-02-14T11:30:13.659Z,38.90
2019-02-14T11:32:42.630Z,41.80
2019-02-14T11:35:11.675Z,42.60
2019-02-14T11:37:40.635Z,43.90
2019-02-14T11:40:10.782Z,44.70
2019-02-14T11:42:39.819Z,46.60
2019-02-14T11:45:11.222Z,50.30
2019-02-14T11:47:40.110Z,49.80
2019-02-14T11:50:10.090Z,51.00
2019-02-14T11:52:38.927Z,55.00
2019-02-14T11:55:08.199Z,56.30
2019-02-14T11:57:37.102Z,56.80
2019-02-14T12:00:08.819Z,58.60
2019-02-14T12:02:38.012Z,58.20
2019-02-14T12:05:07.457Z,63.00
2019-02-14T12:07:36.438Z,64.60
2019-02-14T12:10:13.281Z,67.30
2019-02-14T12:12:37.208Z,70.30
2019-02-14T12:15:06.638Z,70.00
2019-02-14T12:17:35.483Z,69.50
2019-02-14T12:20:04.935Z,65.80
2019-02-14T12:22:33.769Z,73.50
2019-02-14T12:25:02.718Z,71.50
2019-02-14T12:27:31.579Z,77.30
2019-02-14T12:30:00.468Z,77.20
2019-02-14T12:32:29.455Z,80.70
2019-02-14T12:35:00.504Z,85.30
2019-02-14T12:37:29.486Z,90.20
2019-02-14T12:39:58.488Z,85.60
2019-02-14T12:42:27.341Z,88.80
2019-02-14T12:44:56.304Z,86.60
2019-02-14T12:47:25.307Z,85.00
2019-02-14T12:49:54.180Z,86.90
2019-02-14T12:52:23.055Z,86.10
2019-02-14T12:54:51.923Z,83.30
2019-02-14T12:57:20.846Z,85.40
2019-02-14T12:59:49.819Z,89.00
2019-02-14T13:02:21.414Z,91.20
2019-02-14T13:04:50.578Z,87.50
2019-02-14T13:07:20.436Z,93.70
2019-02-14T13:09:49.617Z,94.60
2019-02-14T13:12:18.606Z,95.20
2019-02-14T13:14:47.552Z,94.60
2019-02-14T13:17:16.693Z,96.60
2019-02-14T13:19:45.566Z,92.60
2019-02-14T13:22:14.455Z,94.60
2019-02-14T13:24:43.300Z,96.00
2019-02-14T13:27:12.253Z,94.90
2019-02-14T13:29:43.971Z,97.00
2019-02-14T13:32:13.680Z,98.10
2019-02-14T13:34:42.684Z,97.90
2019-02-14T13:37:11.661Z,97.30
2019-02-14T13:39:40.578Z,97.60
2019-02-14T13:42:09.943Z,96.50
2019-02-14T13:44:38.901Z,98.20
2019-02-14T13:47:07.787Z,99.10
2019-02-14T13:49:36.710Z,98.50
2019-02-14T13:52:05.790Z,98.80
2019-02-14T13:54:34.674Z,98.00
2019-02-14T13:57:03.622Z,98.70
2019-02-14T13:59:32.563Z,99.20
2019-02-14T14:02:02.554Z,99.30
2019-02-14T14:04:32.217Z,99.90
2019-02-14T14:07:01.539Z,98.90
2019-02-14T14:09:38.463Z,98.10
2019-02-14T14:12:03.429Z,98.00
2019-02-14T14:14:32.953Z,98.60
2019-02-14T14:17:01.905Z,99.20
2019-02-14T14:19:30.944Z,99.10
2019-02-14T14:21:59.897Z,99.40
2019-02-14T14:24:29.106Z,99.50
2019-02-14T14:26:58.011Z,99.40
2019-02-14T14:29:29.611Z,98.50
2019-02-14T14:32:00.892Z,98.90
2019-02-14T14:34:30.411Z,98.50
2019-02-14T14:37:01.321Z,98.70
2019-02-14T14:39:30.334Z,97.80
2019-02-14T14:41:59.278Z,98.50
2019-02-14T14:44:33.192Z,96.10
2019-02-14T14:47:06.443Z,95.60
2019-02-14T14:49:35.658Z,95.30
2019-02-14T14:52:04.714Z,96.10
2019-02-14T14:54:33.638Z,95.60
2019-02-14T14:57:02.797Z,96.10
2019-02-14T14:59:31.994Z,97.50
2019-02-14T15:02:00.967Z,96.00
2019-02-14T15:04:30.044Z,95.80
2019-02-14T15:06:59.044Z,96.70
2019-02-14T15:09:27.915Z,96.90
2019-02-14T15:11:57.281Z,98.60
2019-02-14T15:14:26.121Z,98.70
2019-02-14T15:16:55.248Z,99.00
2019-02-14T15:19:24.296Z,99.10
2019-02-14T15:21:53.408Z,99.80
2019-02-14T15:24:22.343Z,98.80
2019-02-14T15:26:51.266Z,99.00
2019-02-14T15:29:20.140Z,98.60
2019-02-14T15:31:49.072Z,99.20
2019-02-14T15:34:18.013Z,99.80
2019-02-14T15:36:47.215Z,99.90
2019-02-14T15:39:17.538Z,99.90
2019-02-14T15:41:46.430Z,99.90
2019-02-14T15:44:15.298Z,99.90
2019-02-14T15:46:44.192Z,99.90
2019-02-14T15:49:13.139Z,99.90
2019-02-14T15:51:43.817Z,99.90
2019-02-14T15:54:12.738Z,99.90
2019-02-14T15:56:41.697Z,99.90
2019-02-14T15:59:10.839Z,99.90
2019-02-14T16:01:41.959Z,99.90
2019-02-14T16:04:10.379Z,99.90
2019-02-14T16:06:39.321Z,99.90
2019-02-14T16:09:08.359Z,99.90
2019-02-14T16:11:38.743Z,99.90
2019-02-14T16:14:07.847Z,99.90
2019-02-14T16:16:36.725Z,99.90
2019-02-14T16:19:05.678Z,99.90
2019-02-14T16:21:34.598Z,99.90
2019-02-14T16:24:03.547Z,99.90
2019-02-14T16:26:32.429Z,99.90
2019-02-14T16:29:02.130Z,99.90
2019-02-14T16:31:31.996Z,99.90
2019-02-14T16:34:00.870Z,99.90
2019-02-14T16:36:29.852Z,99.90
2019-02-14T16:39:01.216Z,99.90
2019-02-14T16:41:29.434Z,99.90
2019-02-14T16:43:58.344Z,99.90
2019-02-14T16:46:28.590Z,99.90
2019-02-14T16:48:58.690Z,99.90
2019-02-14T16:51:28.407Z,99.90
2019-02-14T16:53:58.563Z,99.90
2019-02-14T16:56:30.161Z,99.90
2019-02-14T16:58:59.194Z,99.90
2019-02-14T17:01:28.050Z,99.90
2019-02-14T17:03:58.186Z,99.90
2019-02-14T17:06:27.120Z,99.90
2019-02-14T17:08:56.232Z,99.90
2019-02-14T17:11:25.072Z,99.90
2019-02-14T17:13:54.050Z,99.90
2019-02-14T17:16:22.974Z,99.90
2019-02-14T17:18:51.882Z,99.90
2019-02-14T17:21:20.714Z,99.90
2019-02-14T17:23:49.590Z,99.90
2019-02-14T17:26:18.489Z,99.90
2019-02-14T17:28:47.408Z,99.90
2019-02-14T17:31:16.444Z,99.90
2019-02-14T17:33:45.353Z,99.90
2019-02-14T17:36:14.206Z,99.90
2019-02-14T17:38:43.218Z,99.90
2019-02-14T17:41:12.182Z,99.90
2019-02-14T17:43:41.035Z,99.90
2019-02-14T17:46:10.093Z,99.90
2019-02-14T17:48:38.942Z,99.90
2019-02-14T17:51:07.832Z,99.90
2019-02-14T17:53:37.341Z,99.90
2019-02-14T17:56:06.271Z,99.90
2019-02-14T17:58:35.181Z,99.90
2019-02-14T18:01:04.190Z,99.90
2019-02-14T18:03:38.478Z,99.90
2019-02-14T18:06:08.643Z,99.90
2019-02-14T18:08:37.758Z,99.90
2019-02-14T18:11:06.754Z,99.90
2019-02-14T18:13:43.020Z,99.90
2019-02-14T18:16:11.962Z,99.90
2019-02-14T18:18:46.410Z,99.90
2019-02-14T18:21:18.240Z,99.90
2019-02-14T18:23:48.079Z,99.90
2019-02-14T18:26:21.271Z,99.90
2019-02-14T18:28:52.631Z,99.90
2019-02-14T18:31:25.114Z,99.90
2019-02-14T18:33:54.007Z,99.90
2019-02-14T18:36:22.881Z,99.90
2019-02-14T18:38:51.719Z,99.90
2019-02-14T18:41:20.640Z,99.90
2019-02-14T18:43:49.485Z,99.90
2019-02-14T18:46:18.335Z,99.90
2019-02-14T18:48:47.171Z,99.90
2019-02-14T18:51:16.150Z,99.90
2019-02-14T18:53:48.709Z,99.90
2019-02-14T18:56:17.832Z,99.90
2019-02-14T18:58:46.832Z,99.90
2019-02-14T19:01:15.934Z,99.90
2019-02-14T19:03:44.980Z,99.90
2019-02-14T19:06:14.926Z,99.90
2019-02-14T19:08:44.888Z,99.90
2019-02-14T19:11:16.201Z,99.90
2019-02-14T19:13:45.344Z,99.90
2019-02-14T19:16:14.292Z,99.90
2019-02-14T19:18:44.500Z,99.90
2019-02-14T19:21:13.982Z,99.90
2019-02-14T19:23:43.447Z,99.90
2019-02-14T19:26:12.752Z,99.90
2019-02-14T19:28:41.821Z,99.90
2019-02-14T19:31:10.920Z,99.90
2019-02-14T19:33:40.018Z,99.90
2019-02-14T19:36:09.179Z,99.90
2019-02-14T19:38:38.181Z,99.90
2019-02-14T19:41:07.234Z,99.90
2019-02-14T19:43:36.295Z,99.90
2019-02-14T19:46:05.410Z,99.90
2019-02-14T19:48:34.961Z,99.90
2019-02-14T19:51:05.559Z,99.90
2019-02-14T19:53:35.571Z,99.90
2019-02-14T19:56:04.486Z,99.90
2019-02-14T19:58:33.962Z,99.90
2019-02-14T20:01:03.075Z,99.90
2019-02-14T20:03:32.930Z,99.90
2019-02-14T20:06:02.112Z,99.90
2019-02-14T20:08:31.270Z,99.90
2019-02-14T20:11:00.342Z,99.90
2019-02-14T20:13:30.814Z,99.90
2019-02-14T20:15:59.841Z,99.90
2019-02-14T20:18:28.826Z,99.90
2019-02-14T20:20:59.081Z,99.90
2019-02-14T20:23:28.022Z,99.90
2019-02-14T20:25:57.618Z,99.90
2019-02-14T20:28:26.923Z,99.90
2019-02-14T20:30:56.282Z,99.90
2019-02-14T20:33:26.328Z,99.90
2019-02-14T20:35:55.598Z,99.90
2019-02-14T20:38:27.884Z,99.90
2019-02-14T20:40:57.346Z,99.90
2019-02-14T20:43:26.410Z,99.90
2019-02-14T20:45:55.440Z,99.90
2019-02-14T20:48:24.312Z,99.90
2019-02-14T20:50:53.611Z,99.90
2019-02-14T20:53:22.754Z,99.90
2019-02-14T20:55:51.715Z,99.90
2019-02-14T20:58:20.733Z,99.90
2019-02-14T21:00:50.284Z,99.90
2019-02-14T21:03:19.180Z,99.90
2019-02-14T21:05:48.243Z,99.90
2019-02-14T21:08:18.155Z,99.90
2019-02-14T21:10:47.296Z,99.90
2019-02-14T21:13:17.712Z,99.90
2019-02-14T21:15:47.386Z,99.90
2019-02-14T21:18:17.766Z,99.90
2019-02-14T21:20:47.484Z,99.90
2019-02-14T21:23:16.655Z,99.90
2019-02-14T21:25:45.847Z,99.90
2019-02-14T21:28:16.371Z,99.90
2019-02-14T21:30:45.469Z,99.90
2019-02-14T21:33:14.670Z,99.90
2019-02-14T21:35:43.894Z,99.90
2019-02-14T21:38:13.408Z,99.90
2019-02-14T21:40:42.763Z,99.90
2019-02-14T21:43:11.855Z,99.90
2019-02-14T21:45:41.047Z,99.90
2019-02-14T21:48:10.875Z,99.90
2019-02-14T21:50:40.186Z,99.90
2019-02-14T21:53:09.592Z,99.90
2019-02-14T21:55:38.888Z,99.90
2019-02-14T21:58:08.083Z,99.90
2019-02-14T22:00:37.037Z,99.90
2019-02-14T22:03:06.309Z,99.90
2019-02-14T22:05:35.527Z,99.90
2019-02-14T22:08:04.963Z,99.90
2019-02-14T22:10:34.201Z,99.90
2019-02-14T22:13:03.240Z,99.90
2019-02-14T22:15:32.292Z,99.90
2019-02-14T22:18:01.389Z,99.90
2019-02-14T22:20:30.490Z,99.90
2019-02-14T22:22:59.545Z,99.90
2019-02-14T22:25:28.480Z,99.90
2019-02-14T22:27:57.569Z,99.90
2019-02-14T22:30:28.173Z,99.90
2019-02-14T22:32:57.323Z,99.90
2019-02-14T22:35:26.862Z,99.90
2019-02-14T22:37:55.872Z,99.90
2019-02-14T22:40:24.831Z,99.90
2019-02-14T22:42:56.627Z,99.90
2019-02-14T22:45:26.051Z,99.90
2019-02-14T22:47:55.281Z,99.90
2019-02-14T22:50:25.383Z,99.90
2019-02-14T22:52:54.255Z,99.90
2019-02-14T22:55:23.151Z,99.90
2019-02-14T22:57:52.106Z,99.90
2019-02-14T23:00:29.969Z,99.90
2019-02-14T23:03:10.906Z,99.90
2019-02-14T23:05:40.507Z,99.90
2019-02-14T23:08:09.464Z,99.90
2019-02-14T23:10:38.378Z,99.90
2019-02-14T23:13:07.397Z,99.90
2019-02-14T23:15:42.336Z,99.90
2019-02-14T23:18:12.099Z,99.90
2019-02-14T23:20:41.233Z,99.90
2019-02-14T23:23:11.273Z,99.90
2019-02-14T23:25:41.027Z,99.90
2019-02-14T23:28:10.901Z,99.90
2019-02-14T23:30:45.004Z,99.90
2019-02-14T23:33:21.137Z,99.90
2019-02-14T23:35:50.933Z,99.90
2019-02-14T23:38:24.946Z,99.90
2019-02-14T23:40:54.480Z,99.90
2019-02-14T23:43:25.971Z,99.90
2019-02-14T23:45:56.094Z,99.90
2019-02-14T23:48:36.326Z,99.90
2019-02-14T23:51:06.345Z,99.90
2019-02-14T23:53:35.414Z,99.90
2019-02-14T23:56:04.390Z,99.90
2019-02-14T23:58:33.762Z,99.90
