createdAt,value
2023-02-15T00:00:00.482Z,13.50
2023-02-15T00:02:27.266Z,14.70
2023-02-15T00:04:54.614Z,13.25
2023-02-15T00:07:21.503Z,13.25
2023-02-15T00:09:48.672Z,15.07
2023-02-15T00:12:16.379Z,12.98
2023-02-15T00:14:43.283Z,13.43
2023-02-15T00:17:10.364Z,14.02
2023-02-15T00:19:37.109Z,13.00
2023-02-15T00:22:03.818Z,12.32
2023-02-15T00:24:30.513Z,12.52
2023-02-15T00:26:57.234Z,12.88
2023-02-15T00:29:24.082Z,14.95
2023-02-15T00:31:51.186Z,14.25
2023-02-15T00:34:21.704Z,13.07
2023-02-15T00:36:48.645Z,12.88
2023-02-15T00:39:16.881Z,11.82
2023-02-15T00:41:44.328Z,12.23
2023-02-15T00:44:11.201Z,13.10
2023-02-15T00:46:38.148Z,12.75
2023-02-15T00:49:05.329Z,11.93
2023-02-15T00:51:33.158Z,12.40
2023-02-15T00:53:59.947Z,12.75
2023-02-15T00:56:26.792Z,12.23
2023-02-15T00:58:53.460Z,12.15
2023-02-15T01:01:21.752Z,11.90
2023-02-15T01:03:48.902Z,12.15
2023-02-15T01:06:17.386Z,11.40
2023-02-15T01:08:45.461Z,11.55
2023-02-15T01:11:22.781Z,11.88
2023-02-15T01:13:52.479Z,11.15
2023-02-15T01:16:19.672Z,11.35
2023-02-15T01:18:46.985Z,10.82
2023-02-15T01:21:16.361Z,11.23
2023-02-15T01:23:43.456Z,10.60
2023-02-15T01:26:10.639Z,11.27
2023-02-15T01:28:39.477Z,11.05
2023-02-15T01:31:11.552Z,11.02
2023-02-15T01:33:38.575Z,12.00
2023-02-15T01:36:06.320Z,10.60
2023-02-15T01:38:33.395Z,11.23
2023-02-15T01:41:20.120Z,9.98
2023-02-15T01:43:49.402Z,9.85
2023-02-15T01:46:19.031Z,10.47
2023-02-15T01:48:53.503Z,9.70
2023-02-15T01:51:24.048Z,10.40
2023-02-15T01:53:56.619Z,10.32
2023-02-15T01:56:27.586Z,11.10
2023-02-15T01:58:58.786Z,10.10
2023-02-15T02:01:27.820Z,10.10
2023-02-15T02:04:19.737Z,11.48
2023-02-15T02:06:50.157Z,10.25
2023-02-15T02:09:17.128Z,10.60
2023-02-15T02:11:47.175Z,10.60
2023-02-15T02:16:46.748Z,9.80
2023-02-15T02:19:44.272Z,11.30
2023-02-15T02:22:29.826Z,12.00
2023-02-15T02:25:26.753Z,10.20
2023-02-15T02:28:31.583Z,10.57
2023-02-15T02:31:01.541Z,10.57
2023-02-15T02:36:15.662Z,11.00
2023-02-15T02:39:05.556Z,12.15
2023-02-15T02:42:01.217Z,10.40
2023-02-15T02:44:43.916Z,10.75
2023-02-15T02:47:19.531Z,11.20
2023-02-15T02:49:46.273Z,10.60
2023-02-15T02:52:40.355Z,10.88
2023-02-15T02:55:23.133Z,14.50
2023-02-15T02:58:10.715Z,12.90
2023-02-15T03:00:49.437Z,10.90
2023-02-15T03:03:26.646Z,11.02
2023-02-15T03:05:57.833Z,10.68
2023-02-15T03:08:29.030Z,11.27
2023-02-15T03:11:00.341Z,11.80
2023-02-15T03:13:28.601Z,11.30
2023-02-15T03:16:16.171Z,12.15
2023-02-15T03:18:59.033Z,11.48
2023-02-15T03:21:33.584Z,11.18
2023-02-15T03:24:37.234Z,12.82
2023-02-15T03:27:08.176Z,10.52
2023-02-15T03:29:36.140Z,11.30
2023-02-15T03:32:06.804Z,11.93
2023-02-15T03:34:34.382Z,11.70
2023-02-15T03:37:29.188Z,11.57
2023-02-15T03:40:19.372Z,11.75
2023-02-15T03:42:50.039Z,10.80
2023-02-15T03:45:23.195Z,11.77
2023-02-15T03:47:53.589Z,10.95
2023-02-15T03:50:44.042Z,11.73
2023-02-15T03:53:15.238Z,10.95
2023-02-15T03:55:42.170Z,11.88
2023-02-15T03:58:27.410Z,11.68
2023-02-15T04:01:19.081Z,10.73
2023-02-15T04:04:08.470Z,11.85
2023-02-15T04:06:35.356Z,12.13
2023-02-15T04:09:20.398Z,11.07
2023-02-15T04:11:47.089Z,11.15
2023-02-15T04:14:32.136Z,11.57
2023-02-15T04:16:58.838Z,11.05
2023-02-15T04:19:44.085Z,12.25
2023-02-15T04:22:29.706Z,11.02
2023-02-15T04:25:12.711Z,10.77
2023-02-15T04:27:41.211Z,11.05
2023-02-15T04:30:09.246Z,11.80
2023-02-15T04:32:37.002Z,11.05
2023-02-15T04:35:04.209Z,11.30
2023-02-15T04:37:30.881Z,11.88
2023-02-15T04:39:59.429Z,12.38
2023-02-15T04:42:26.831Z,12.07
2023-02-15T04:44:54.190Z,10.95
2023-02-15T04:47:21.288Z,11.18
2023-02-15T04:49:48.063Z,11.15
2023-02-15T04:52:15.253Z,11.48
2023-02-15T04:54:42.064Z,10.77
2023-02-15T04:57:08.800Z,10.98
2023-02-15T04:59:35.565Z,11.48
2023-02-15T05:02:02.805Z,11.02
2023-02-15T05:04:29.798Z,11.57
2023-02-15T05:06:56.521Z,11.23
2023-02-15T05:09:23.302Z,11.70
2023-02-15T05:11:50.081Z,11.80
2023-02-15T05:14:16.810Z,12.00
2023-02-15T05:16:43.680Z,11.05
2023-02-15T05:19:10.382Z,12.40
2023-02-15T05:21:37.589Z,12.82
2023-02-15T05:24:24.569Z,11.90
2023-02-15T05:27:10.048Z,10.98
2023-02-15T05:29:36.812Z,10.77
2023-02-15T05:32:05.238Z,10.68
2023-02-15T05:34:32.138Z,11.30
2023-02-15T05:36:58.908Z,10.70
2023-02-15T05:39:25.643Z,10.60
2023-02-15T05:41:52.325Z,10.45
2023-02-15T05:44:19.122Z,10.23
2023-02-15T05:46:45.808Z,10.85
2023-02-15T05:49:12.504Z,10.32
2023-02-15T05:51:39.208Z,10.82
2023-02-15T05:54:05.993Z,11.50
2023-02-15T05:56:32.754Z,11.38
2023-02-15T05:58:59.459Z,10.98
2023-02-15T06:01:26.163Z,11.85
2023-02-15T06:03:53.325Z,11.95
2023-02-15T06:06:20.074Z,11.70
2023-02-15T06:08:46.838Z,11.45
2023-02-15T06:11:13.558Z,10.50
2023-02-15T06:13:40.271Z,12.30
2023-02-15T06:16:07.812Z,11.90
2023-02-15T06:18:34.942Z,12.20
2023-02-15T06:21:01.654Z,12.40
2023-02-15T06:23:28.459Z,13.25
2023-02-15T06:25:55.197Z,13.52
2023-02-15T06:28:21.906Z,12.82
2023-02-15T06:30:48.775Z,12.27
2023-02-15T06:33:15.511Z,12.70
2023-02-15T06:35:42.322Z,12.52
2023-02-15T06:38:09.067Z,12.02
2023-02-15T06:40:35.762Z,11.60
2023-02-15T06:43:02.467Z,11.98
2023-02-15T06:45:29.296Z,12.90
2023-02-15T06:47:56.049Z,12.82
2023-02-15T06:50:22.916Z,12.68
2023-02-15T06:52:49.612Z,11.43
2023-02-15T06:55:16.476Z,12.80
2023-02-15T06:57:43.212Z,12.20
2023-02-15T07:00:10.510Z,11.75
2023-02-15T07:02:37.383Z,12.43
2023-02-15T07:05:06.084Z,12.75
2023-02-15T07:07:33.214Z,12.93
2023-02-15T07:09:59.951Z,12.98
2023-02-15T07:12:46.555Z,12.85
2023-02-15T07:15:16.050Z,12.75
2023-02-15T07:17:44.125Z,13.23
2023-02-15T07:20:19.759Z,12.68
2023-02-15T07:22:46.984Z,11.93
2023-02-15T07:25:14.072Z,13.15
2023-02-15T07:27:41.507Z,13.15
2023-02-15T07:30:11.021Z,12.88
2023-02-15T07:32:37.868Z,12.85
2023-02-15T07:35:04.772Z,12.00
2023-02-15T07:37:31.525Z,12.25
2023-02-15T07:39:58.306Z,12.68
2023-02-15T07:42:25.055Z,12.45
2023-02-15T07:44:51.835Z,12.90
2023-02-15T07:47:18.585Z,12.35
2023-02-15T07:49:45.890Z,12.73
2023-02-15T07:52:12.606Z,12.57
2023-02-15T07:54:39.334Z,12.75
2023-02-15T07:57:06.118Z,13.57
2023-02-15T07:59:32.828Z,13.35
2023-02-15T08:01:59.566Z,13.32
2023-02-15T08:04:26.360Z,14.88
2023-02-15T08:06:55.183Z,13.10
2023-02-15T08:09:22.439Z,13.63
2023-02-15T08:11:49.516Z,13.45
2023-02-15T08:14:19.246Z,13.45
2023-02-15T08:16:55.761Z,13.45
2023-02-15T08:19:30.883Z,13.02
2023-02-15T08:22:05.785Z,13.07
2023-02-15T08:24:35.140Z,13.18
2023-02-15T08:27:06.315Z,12.43
2023-02-15T08:29:34.201Z,12.25
2023-02-15T08:32:04.500Z,15.60
2023-02-15T08:34:34.471Z,12.50
2023-02-15T08:37:01.916Z,11.68
2023-02-15T08:39:29.551Z,11.70
2023-02-15T08:41:56.637Z,11.88
2023-02-15T08:44:23.417Z,13.57
2023-02-15T08:46:50.551Z,11.20
2023-02-15T08:49:20.034Z,11.65
2023-02-15T08:51:47.289Z,12.07
2023-02-15T08:54:16.122Z,12.50
2023-02-15T08:56:44.730Z,11.90
2023-02-15T08:59:17.431Z,12.32
2023-02-15T09:01:44.663Z,11.38
2023-02-15T09:04:13.420Z,12.18
2023-02-15T09:06:41.538Z,11.63
2023-02-15T09:09:08.793Z,11.85
2023-02-15T09:11:40.800Z,11.73
2023-02-15T09:14:20.960Z,12.25
2023-02-15T09:16:50.187Z,11.88
2023-02-15T09:19:18.967Z,11.35
2023-02-15T09:21:46.050Z,10.52
2023-02-15T09:24:15.555Z,11.38
2023-02-15T09:26:44.277Z,11.23
2023-02-15T09:29:12.999Z,9.80
2023-02-15T09:31:46.033Z,10.32
2023-02-15T09:34:14.448Z,10.27
2023-02-15T09:36:42.281Z,9.82
2023-02-15T09:39:17.998Z,10.50
2023-02-15T09:41:56.685Z,10.60
2023-02-15T09:44:23.341Z,10.65
2023-02-15T09:46:59.448Z,10.82
2023-02-15T09:49:50.486Z,9.90
2023-02-15T09:52:31.717Z,10.82
2023-02-15T09:55:36.743Z,10.80
2023-02-15T09:58:03.580Z,11.57
2023-02-15T10:00:58.495Z,11.55
2023-02-15T10:03:54.096Z,11.00
2023-02-15T10:06:33.917Z,11.35
2023-02-15T10:09:19.191Z,11.27
2023-02-15T10:12:01.344Z,11.63
2023-02-15T10:14:43.220Z,11.43
2023-02-15T10:17:36.299Z,11.95
2023-02-15T10:20:12.228Z,10.70
2023-02-15T10:22:49.247Z,11.40
2023-02-15T10:25:15.911Z,11.00
2023-02-15T10:27:48.407Z,11.48
2023-02-15T10:30:32.710Z,11.65
2023-02-15T10:33:22.702Z,11.55
2023-02-15T10:36:19.997Z,11.20
2023-02-15T10:39:19.674Z,11.60
2023-02-15T10:42:14.935Z,11.67
2023-02-15T10:44:56.027Z,11.82
2023-02-15T10:48:01.664Z,11.82
2023-02-15T10:50:52.881Z,11.52
2023-02-15T10:53:50.902Z,11.70
2023-02-15T10:56:27.942Z,11.73
2023-02-15T10:59:09.255Z,12.57
2023-02-15T11:01:52.379Z,13.13
2023-02-15T11:04:38.458Z,12.80
2023-02-15T11:07:12.710Z,13.20
2023-02-15T11:09:45.319Z,12.40
2023-02-15T11:12:17.110Z,13.70
2023-02-15T11:14:56.446Z,13.55
2023-02-15T11:17:29.102Z,13.15
2023-02-15T11:20:37.485Z,13.48
2023-02-15T11:23:09.874Z,13.15
2023-02-15T11:25:37.790Z,14.15
2023-02-15T11:28:11.015Z,12.75
2023-02-15T11:30:53.138Z,13.77
2023-02-15T11:33:26.136Z,14.07
2023-02-15T11:36:06.030Z,13.07
2023-02-15T11:38:37.446Z,13.70
2023-02-15T11:41:12.245Z,13.95
2023-02-15T11:43:49.242Z,13.98
2023-02-15T11:46:16.089Z,14.50
2023-02-15T11:48:43.705Z,14.57
2023-02-15T11:51:15.404Z,14.05
2023-02-15T11:53:44.062Z,14.07
2023-02-15T11:56:20.205Z,14.38
2023-02-15T11:59:00.933Z,13.80
2023-02-15T12:01:44.204Z,15.40
2023-02-15T12:04:32.587Z,14.70
2023-02-15T12:07:23.559Z,15.27
2023-02-15T12:09:57.915Z,14.68
2023-02-15T12:12:33.216Z,14.15
2023-02-15T12:15:02.666Z,14.73
2023-02-15T12:17:33.483Z,14.57
2023-02-15T12:20:21.474Z,14.65
2023-02-15T12:22:55.489Z,15.70
2023-02-15T12:25:30.705Z,15.40
2023-02-15T12:27:57.607Z,15.75
2023-02-15T12:30:37.537Z,15.35
2023-02-15T12:33:24.678Z,15.95
2023-02-15T12:36:18.180Z,15.93
2023-02-15T12:39:02.571Z,16.20
2023-02-15T12:41:29.313Z,15.57
2023-02-15T12:44:16.023Z,16.35
2023-02-15T12:46:42.746Z,16.20
2023-02-15T12:49:20.774Z,16.35
2023-02-15T12:51:49.125Z,15.60
2023-02-15T12:54:23.495Z,16.40
2023-02-15T12:56:50.378Z,16.45
2023-02-15T12:59:23.255Z,16.10
2023-02-15T13:01:54.953Z,16.10
2023-02-15T13:04:24.119Z,16.70
2023-02-15T13:06:52.996Z,15.98
2023-02-15T13:09:35.311Z,16.08
2023-02-15T13:12:25.217Z,16.25
2023-02-15T13:14:55.772Z,15.65
2023-02-15T13:17:32.716Z,15.30
2023-02-15T13:20:05.258Z,15.60
2023-02-15T13:22:43.052Z,15.45
2023-02-15T13:25:23.367Z,14.85
2023-02-15T13:27:54.143Z,15.77
2023-02-15T13:30:20.948Z,15.27
2023-02-15T13:32:51.365Z,14.82
2023-02-15T13:37:58.605Z,14.32
2023-02-15T13:40:37.675Z,13.90
2023-02-15T13:43:38.371Z,13.73
2023-02-15T13:46:20.060Z,13.25
2023-02-15T13:49:06.332Z,14.57
2023-02-15T13:52:01.263Z,13.68
2023-02-15T13:54:54.573Z,13.32
2023-02-15T13:57:53.768Z,14.93
2023-02-15T14:00:23.359Z,13.82
2023-02-15T14:03:08.634Z,13.20
2023-02-15T14:05:55.595Z,13.65
2023-02-15T14:08:39.553Z,13.52
2023-02-15T14:11:21.242Z,13.20
2023-02-15T14:14:23.009Z,14.30
2023-02-15T14:17:07.039Z,13.13
2023-02-15T14:20:23.425Z,13.70
2023-02-15T14:23:05.902Z,14.75
2023-02-15T14:25:46.550Z,13.90
2023-02-15T14:28:30.989Z,13.57
2023-02-15T14:30:58.549Z,13.68
2023-02-15T14:33:35.317Z,13.38
2023-02-15T14:36:07.276Z,13.45
2023-02-15T14:38:57.423Z,13.55
2023-02-15T14:41:29.986Z,14.02
2023-02-15T14:44:32.270Z,14.65
2023-02-15T14:47:29.178Z,13.50
2023-02-15T14:49:56.084Z,13.80
2023-02-15T14:52:22.834Z,13.23
2023-02-15T14:54:49.514Z,13.77
2023-02-15T14:57:16.188Z,12.52
2023-02-15T14:59:53.377Z,13.57
2023-02-15T15:02:40.911Z,13.55
2023-02-15T15:05:21.192Z,13.60
2023-02-15T15:07:51.557Z,13.88
2023-02-15T15:12:49.779Z,13.45
2023-02-15T15:15:28.828Z,14.13
2023-02-15T15:17:57.349Z,14.02
2023-02-15T15:20:27.953Z,14.07
2023-02-15T15:23:16.579Z,14.68
2023-02-15T15:25:57.153Z,14.27
2023-02-15T15:28:36.185Z,13.82
2023-02-15T15:31:16.340Z,13.93
2023-02-15T15:34:17.450Z,14.48
2023-02-15T15:37:06.270Z,14.27
2023-02-15T15:40:21.753Z,13.80
2023-02-15T15:43:00.845Z,14.70
2023-02-15T15:45:36.409Z,13.70
2023-02-15T15:48:29.339Z,14.63
2023-02-15T15:51:00.621Z,14.23
2023-02-15T15:53:30.884Z,15.02
2023-02-15T15:56:03.030Z,14.60
2023-02-15T15:58:32.570Z,14.65
2023-02-15T16:01:07.211Z,14.90
2023-02-15T16:03:34.075Z,15.30
2023-02-15T16:06:01.914Z,15.75
2023-02-15T16:08:33.518Z,15.82
2023-02-15T16:11:20.302Z,16.20
2023-02-15T16:13:48.365Z,16.08
2023-02-15T16:16:25.947Z,16.40
2023-02-15T16:18:53.451Z,16.38
2023-02-15T16:21:24.341Z,15.63
2023-02-15T16:24:22.894Z,15.95
2023-02-15T16:27:23.768Z,16.02
2023-02-15T16:29:50.687Z,17.00
2023-02-15T16:32:24.230Z,16.60
2023-02-15T16:34:57.090Z,16.30
2023-02-15T16:37:43.740Z,17.05
2023-02-15T16:40:28.477Z,17.15
2023-02-15T16:43:00.866Z,17.38
2023-02-15T16:45:28.364Z,16.35
2023-02-15T16:47:58.661Z,17.63
2023-02-15T16:53:01.819Z,17.95
2023-02-15T16:55:50.368Z,18.40
2023-02-15T16:58:18.762Z,17.52
2023-02-15T17:00:46.027Z,18.17
2023-02-15T17:03:12.732Z,18.02
2023-02-15T17:05:45.465Z,18.10
2023-02-15T17:08:57.256Z,17.88
2023-02-15T17:11:36.268Z,17.92
2023-02-15T17:14:06.569Z,18.50
2023-02-15T17:19:18.545Z,17.98
2023-02-15T17:22:01.448Z,17.40
2023-02-15T17:24:43.982Z,18.15
2023-02-15T17:27:24.555Z,17.73
2023-02-15T17:29:56.194Z,18.42
2023-02-15T17:32:37.330Z,17.48
2023-02-15T17:35:04.929Z,18.33
2023-02-15T17:37:37.692Z,16.98
2023-02-15T17:40:27.901Z,16.80
2023-02-15T17:42:55.250Z,17.75
2023-02-15T17:45:23.395Z,17.95
2023-02-15T17:47:50.408Z,17.67
2023-02-15T17:50:24.297Z,16.83
2023-02-15T17:52:53.185Z,17.13
2023-02-15T17:55:41.199Z,18.88
2023-02-15T17:58:09.547Z,17.00
2023-02-15T18:01:16.736Z,17.77
2023-02-15T18:04:09.446Z,18.95
2023-02-15T18:06:59.864Z,19.20
2023-02-15T18:09:45.494Z,17.42
2023-02-15T18:12:23.960Z,16.52
2023-02-15T18:14:53.045Z,16.90
2023-02-15T18:17:22.343Z,18.98
2023-02-15T18:19:49.476Z,16.67
2023-02-15T18:22:19.064Z,18.83
2023-02-15T18:24:49.685Z,19.40
2023-02-15T18:27:17.015Z,19.17
2023-02-15T18:29:43.977Z,18.48
2023-02-15T18:32:19.602Z,18.98
2023-02-15T18:34:49.273Z,21.17
2023-02-15T18:37:19.525Z,20.52
2023-02-15T18:42:21.620Z,18.17
2023-02-15T18:44:49.618Z,17.52
2023-02-15T18:47:16.312Z,21.17
2023-02-15T18:49:43.041Z,23.75
2023-02-15T18:52:21.893Z,22.20
2023-02-15T18:54:53.430Z,19.95
2023-02-15T18:57:20.231Z,20.42
2023-02-15T18:59:47.085Z,22.35
2023-02-15T19:02:18.312Z,20.20
2023-02-15T19:04:46.579Z,20.40
2023-02-15T19:07:29.800Z,23.35
2023-02-15T19:09:58.881Z,20.73
2023-02-15T19:12:26.789Z,22.42
2023-02-15T19:14:53.545Z,19.83
2023-02-15T19:17:22.514Z,19.45
2023-02-15T19:19:50.674Z,19.10
2023-02-15T19:22:24.296Z,22.02
2023-02-15T19:24:52.309Z,20.13
2023-02-15T19:27:24.407Z,18.85
2023-02-15T19:29:51.654Z,20.00
2023-02-15T19:32:18.465Z,18.23
2023-02-15T19:34:45.392Z,19.30
2023-02-15T19:37:23.602Z,19.65
2023-02-15T19:39:50.399Z,18.88
2023-02-15T19:42:21.600Z,17.90
2023-02-15T19:44:48.647Z,20.27
2023-02-15T19:47:15.676Z,19.33
2023-02-15T19:49:42.442Z,21.15
2023-02-15T19:52:20.488Z,20.38
2023-02-15T19:54:49.073Z,20.13
2023-02-15T19:57:16.076Z,21.05
2023-02-15T19:59:42.985Z,19.50
2023-02-15T20:02:18.852Z,23.35
2023-02-15T20:04:45.641Z,19.75
2023-02-15T20:07:28.508Z,19.85
2023-02-15T20:09:55.387Z,17.88
2023-02-15T20:12:24.619Z,18.52
2023-02-15T20:14:52.366Z,21.33
2023-02-15T20:17:19.270Z,18.23
2023-02-15T20:19:46.168Z,17.75
2023-02-15T20:22:23.418Z,19.40
2023-02-15T20:24:51.861Z,17.83
2023-02-15T20:27:19.231Z,17.67
2023-02-15T20:29:45.905Z,19.88
2023-02-15T20:32:13.202Z,19.55
2023-02-15T20:34:39.974Z,18.63
2023-02-15T20:37:18.205Z,15.68
2023-02-15T20:39:44.922Z,18.67
2023-02-15T20:42:19.193Z,16.80
2023-02-15T20:44:46.032Z,18.17
2023-02-15T20:47:12.750Z,16.70
2023-02-15T20:49:39.506Z,16.67
2023-02-15T20:52:20.205Z,16.50
2023-02-15T20:54:47.078Z,16.52
2023-02-15T20:57:13.989Z,17.33
2023-02-15T20:59:41.454Z,19.50
2023-02-15T21:02:26.409Z,18.45
2023-02-15T21:04:53.685Z,17.10
2023-02-15T21:07:21.701Z,18.58
2023-02-15T21:09:48.866Z,18.58
2023-02-15T21:12:17.930Z,18.50
2023-02-15T21:14:45.576Z,17.70
2023-02-15T21:17:16.766Z,16.63
2023-02-15T21:19:43.963Z,17.33
2023-02-15T21:22:13.449Z,15.68
2023-02-15T21:24:46.759Z,15.07
2023-02-15T21:27:13.963Z,15.00
2023-02-15T21:29:40.748Z,14.77
2023-02-15T21:32:10.017Z,14.27
2023-02-15T21:34:36.936Z,15.10
2023-02-15T21:37:04.988Z,14.13
2023-02-15T21:39:33.963Z,15.18
2023-02-15T21:42:19.269Z,16.40
2023-02-15T21:45:04.776Z,15.13
2023-02-15T21:47:50.643Z,13.93
2023-02-15T21:50:39.312Z,15.45
2023-02-15T21:53:09.697Z,14.65
2023-02-15T21:55:36.590Z,14.18
2023-02-15T21:58:03.424Z,14.02
2023-02-15T22:00:31.038Z,12.88
2023-02-15T22:02:59.460Z,13.02
2023-02-15T22:05:30.265Z,14.70
2023-02-15T22:07:57.468Z,14.93
2023-02-15T22:10:30.996Z,15.18
2023-02-15T22:13:00.402Z,14.63
2023-02-15T22:15:33.184Z,14.65
2023-02-15T22:17:59.877Z,14.05
2023-02-15T22:20:26.595Z,14.10
2023-02-15T22:22:53.713Z,15.05
2023-02-15T22:25:25.498Z,13.48
2023-02-15T22:27:53.867Z,16.25
2023-02-15T22:30:29.944Z,14.00
2023-02-15T22:32:58.185Z,14.18
2023-02-15T22:35:26.850Z,15.98
2023-02-15T22:37:53.836Z,15.88
2023-02-15T22:40:22.136Z,16.45
2023-02-15T22:42:51.733Z,15.82
2023-02-15T22:45:24.712Z,16.27
2023-02-15T22:47:53.911Z,16.75
2023-02-15T22:50:32.654Z,17.13
2023-02-15T22:53:00.916Z,16.48
2023-02-15T22:55:32.208Z,16.23
2023-02-15T22:58:00.122Z,15.25
2023-02-15T23:00:30.582Z,16.27
2023-02-15T23:02:57.467Z,15.70
2023-02-15T23:05:30.774Z,14.65
2023-02-15T23:07:58.040Z,14.95
2023-02-15T23:10:26.598Z,14.30
2023-02-15T23:13:17.449Z,15.30
2023-02-15T23:15:48.917Z,14.98
2023-02-15T23:18:18.414Z,15.93
2023-02-15T23:20:47.954Z,14.55
2023-02-15T23:23:15.429Z,14.95
2023-02-15T23:25:42.780Z,14.02
2023-02-15T23:28:25.582Z,15.00
2023-02-15T23:30:52.622Z,15.15
2023-02-15T23:33:22.240Z,13.52
2023-02-15T23:35:49.126Z,14.32
2023-02-15T23:38:27.262Z,14.55
2023-02-15T23:41:18.057Z,14.73
2023-02-15T23:43:58.364Z,13.23
2023-02-15T23:46:40.280Z,14.00
2023-02-15T23:49:17.034Z,13.40
2023-02-15T23:51:46.658Z,14.00
2023-02-15T23:54:15.214Z,14.07
2023-02-15T23:56:43.968Z,13.57
2023-02-15T23:59:23.457Z,15.60
