createdAt,value
2019-02-26T00:00:37.016Z,0.80
2019-02-26T00:03:07.266Z,0.80
2019-02-26T00:05:37.618Z,0.80
2019-02-26T00:08:07.873Z,0.80
2019-02-26T00:10:39.138Z,0.80
2019-02-26T00:13:09.517Z,0.80
2019-02-26T00:15:40.497Z,0.80
2019-02-26T00:18:14.039Z,0.80
2019-02-26T00:20:43.705Z,0.80
2019-02-26T00:23:13.846Z,0.80
2019-02-26T00:25:44.120Z,0.80
2019-02-26T00:28:15.883Z,0.80
2019-02-26T00:30:46.302Z,0.80
2019-02-26T00:33:16.978Z,0.80
2019-02-26T00:35:50.167Z,0.80
2019-02-26T00:38:20.527Z,0.80
2019-02-26T00:40:50.861Z,0.80
2019-02-26T00:43:23.710Z,0.80
2019-02-26T00:45:53.344Z,0.80
2019-02-26T00:48:25.039Z,0.80
2019-02-26T00:50:56.584Z,0.80
2019-02-26T00:53:28.432Z,0.80
2019-02-26T00:56:01.124Z,0.90
2019-02-26T00:58:32.066Z,0.80
2019-02-26T01:01:02.864Z,0.80
2019-02-26T01:03:33.069Z,0.90
2019-02-26T01:06:04.120Z,0.80
2019-02-26T01:08:35.826Z,0.80
2019-02-26T01:11:08.309Z,0.80
2019-02-26T01:13:38.755Z,0.80
2019-02-26T01:16:08.963Z,0.80
2019-02-26T01:18:39.279Z,0.80
2019-02-26T01:21:09.420Z,0.80
2019-02-26T01:23:39.670Z,0.80
2019-02-26T01:26:11.862Z,0.80
2019-02-26T01:28:44.095Z,0.80
2019-02-26T01:31:13.858Z,0.80
2019-02-26T01:33:46.249Z,0.80
2019-02-26T01:36:16.928Z,0.80
2019-02-26T01:38:49.174Z,0.80
2019-02-26T01:41:20.992Z,0.80
2019-02-26T01:43:52.037Z,0.80
2019-02-26T01:46:22.383Z,0.80
2019-02-26T01:48:52.969Z,0.80
2019-02-26T01:51:25.988Z,0.80
2019-02-26T01:53:56.310Z,0.80
2019-02-26T01:56:26.494Z,0.80
2019-02-26T01:58:59.447Z,0.77
2019-02-26T02:01:28.544Z,0.80
2019-02-26T02:03:58.795Z,0.80
2019-02-26T02:06:30.344Z,0.80
2019-02-26T02:09:00.988Z,0.80
2019-02-26T02:11:32.988Z,0.80
2019-02-26T02:14:04.213Z,0.80
2019-02-26T02:16:35.117Z,0.80
2019-02-26T02:19:05.369Z,0.80
2019-02-26T02:21:37.392Z,0.80
2019-02-26T02:24:10.790Z,0.80
2019-02-26T02:26:42.946Z,0.80
2019-02-26T02:29:12.858Z,0.80
2019-02-26T02:31:43.382Z,0.80
2019-02-26T02:34:13.665Z,0.80
2019-02-26T02:36:44.046Z,0.80
2019-02-26T02:39:15.637Z,0.80
2019-02-26T02:41:48.757Z,0.80
2019-02-26T02:44:20.366Z,0.90
2019-02-26T02:46:50.072Z,0.80
2019-02-26T02:49:20.435Z,0.80
2019-02-26T02:51:50.682Z,0.80
2019-02-26T02:54:21.710Z,0.90
2019-02-26T02:56:52.844Z,0.80
2019-02-26T02:59:23.039Z,0.80
2019-02-26T03:01:55.354Z,0.80
2019-02-26T03:04:28.268Z,0.90
2019-02-26T03:06:58.645Z,0.90
2019-02-26T03:09:31.118Z,0.80
2019-02-26T03:12:01.228Z,0.80
2019-02-26T03:14:33.822Z,0.80
2019-02-26T03:17:05.659Z,0.80
2019-02-26T03:19:37.602Z,0.80
2019-02-26T03:22:09.617Z,0.80
2019-02-26T03:24:39.264Z,0.80
2019-02-26T03:27:09.462Z,0.80
2019-02-26T03:29:39.666Z,0.80
2019-02-26T03:32:09.819Z,0.80
2019-02-26T03:34:40.048Z,0.80
2019-02-26T03:37:11.045Z,0.80
2019-02-26T03:39:41.574Z,0.80
2019-02-26T03:42:14.115Z,0.80
2019-02-26T03:44:46.256Z,0.80
2019-02-26T03:47:16.331Z,0.87
2019-02-26T03:49:47.514Z,0.90
2019-02-26T03:52:17.706Z,0.80
2019-02-26T03:54:48.662Z,0.80
2019-02-26T03:57:22.072Z,0.80
2019-02-26T03:59:51.827Z,0.80
2019-02-26T04:02:23.501Z,0.90
2019-02-26T04:04:54.407Z,0.80
2019-02-26T04:07:27.849Z,0.80
2019-02-26T04:09:58.547Z,0.90
2019-02-26T04:12:28.966Z,0.90
2019-02-26T04:14:59.155Z,0.87
2019-02-26T04:17:30.756Z,0.80
2019-02-26T04:20:02.632Z,0.80
2019-02-26T04:22:35.159Z,0.80
2019-02-26T04:25:33.357Z,0.80
2019-02-26T04:28:21.595Z,0.80
2019-02-26T04:31:21.959Z,0.80
2019-02-26T04:34:29.271Z,0.80
2019-02-26T04:37:46.398Z,0.90
2019-02-26T04:41:00.415Z,0.80
2019-02-26T04:44:07.419Z,0.80
2019-02-26T04:46:59.574Z,0.80
2019-02-26T04:49:30.860Z,0.90
2019-02-26T04:52:02.976Z,0.80
2019-02-26T04:54:33.734Z,0.80
2019-02-26T04:57:05.389Z,0.80
2019-02-26T04:59:37.906Z,0.80
2019-02-26T05:02:07.643Z,0.80
2019-02-26T05:04:40.030Z,0.90
2019-02-26T05:07:13.198Z,0.80
2019-02-26T05:09:42.247Z,0.90
2019-02-26T05:12:12.523Z,0.90
2019-02-26T05:14:42.773Z,0.80
2019-02-26T05:17:13.087Z,0.80
2019-02-26T05:19:46.007Z,0.80
2019-02-26T05:22:15.185Z,0.90
2019-02-26T05:24:47.506Z,0.87
2019-02-26T05:27:19.740Z,0.80
2019-02-26T05:29:52.516Z,0.80
2019-02-26T05:32:24.099Z,0.80
2019-02-26T05:34:53.530Z,0.90
2019-02-26T05:37:23.802Z,0.80
2019-02-26T05:39:54.587Z,0.80
2019-02-26T05:42:25.217Z,0.83
2019-02-26T05:44:59.073Z,0.80
2019-02-26T05:47:27.567Z,0.90
2019-02-26T05:49:59.606Z,0.90
2019-02-26T05:52:30.688Z,0.80
2019-02-26T05:55:01.700Z,0.80
2019-02-26T05:57:32.712Z,0.90
2019-02-26T06:00:03.159Z,0.90
2019-02-26T06:02:33.459Z,0.80
2019-02-26T06:05:03.823Z,0.90
2019-02-26T06:07:36.794Z,0.80
2019-02-26T06:10:06.372Z,0.90
2019-02-26T06:12:39.723Z,0.80
2019-02-26T06:15:08.708Z,0.87
2019-02-26T06:17:43.064Z,0.80
2019-02-26T06:20:19.654Z,0.80
2019-02-26T06:22:49.952Z,0.90
2019-02-26T06:25:24.074Z,0.80
2019-02-26T06:27:52.021Z,0.90
2019-02-26T06:30:22.351Z,0.90
2019-02-26T06:32:52.578Z,0.90
2019-02-26T06:35:22.748Z,0.90
2019-02-26T06:37:52.940Z,0.90
2019-02-26T06:40:23.193Z,0.80
2019-02-26T06:42:53.408Z,0.83
2019-02-26T06:45:23.632Z,0.87
2019-02-26T06:47:54.613Z,0.80
2019-02-26T06:50:25.814Z,0.80
2019-02-26T06:52:56.130Z,0.80
2019-02-26T06:55:26.434Z,0.80
2019-02-26T06:58:25.364Z,0.90
2019-02-26T07:00:56.756Z,0.80
2019-02-26T07:03:27.131Z,0.80
2019-02-26T07:06:01.623Z,0.90
2019-02-26T07:08:31.040Z,0.90
2019-02-26T07:11:03.639Z,0.80
2019-02-26T07:13:33.947Z,0.90
2019-02-26T07:16:05.351Z,0.90
2019-02-26T07:18:35.609Z,0.80
2019-02-26T07:21:05.896Z,0.80
2019-02-26T07:23:38.202Z,0.80
2019-02-26T07:26:08.135Z,0.80
2019-02-26T07:28:39.678Z,0.80
2019-02-26T07:31:12.135Z,0.80
2019-02-26T07:33:42.597Z,0.80
2019-02-26T07:36:12.885Z,0.80
2019-02-26T07:38:46.054Z,0.80
2019-02-26T07:41:15.164Z,0.80
2019-02-26T07:43:46.865Z,0.80
2019-02-26T07:46:19.207Z,0.80
2019-02-26T07:48:53.652Z,0.80
2019-02-26T07:51:21.246Z,0.80
2019-02-26T07:53:53.498Z,0.80
2019-02-26T07:56:25.541Z,0.80
2019-02-26T07:58:59.016Z,0.80
2019-02-26T08:01:27.338Z,0.80
2019-02-26T08:03:57.529Z,0.80
2019-02-26T08:06:29.392Z,0.80
2019-02-26T08:08:59.826Z,0.80
2019-02-26T08:11:30.094Z,0.80
2019-02-26T08:14:01.565Z,0.80
2019-02-26T08:16:31.945Z,0.80
2019-02-26T08:19:02.212Z,0.80
2019-02-26T08:21:32.467Z,0.80
2019-02-26T08:24:02.763Z,0.80
2019-02-26T08:26:33.078Z,0.80
2019-02-26T08:29:05.123Z,0.83
2019-02-26T08:31:35.242Z,0.80
2019-02-26T08:34:05.551Z,0.80
2019-02-26T08:36:35.919Z,0.80
2019-02-26T08:39:08.255Z,0.80
2019-02-26T08:41:38.520Z,0.80
2019-02-26T08:44:08.809Z,0.80
2019-02-26T08:46:39.872Z,0.80
2019-02-26T08:49:11.612Z,0.80
2019-02-26T08:51:42.936Z,0.80
2019-02-26T08:54:20.633Z,0.80
2019-02-26T08:56:44.976Z,0.70
2019-02-26T08:59:17.293Z,0.80
2019-02-26T09:01:47.188Z,0.70
2019-02-26T09:04:19.305Z,0.70
2019-02-26T09:06:50.576Z,0.77
2019-02-26T09:09:22.960Z,0.80
2019-02-26T09:11:55.238Z,0.80
2019-02-26T09:14:25.327Z,0.80
2019-02-26T09:16:57.070Z,0.80
2019-02-26T09:19:30.105Z,0.80
2019-02-26T09:21:59.597Z,0.80
2019-02-26T09:24:29.818Z,0.80
2019-02-26T09:27:02.328Z,0.80
2019-02-26T09:29:34.135Z,0.80
2019-02-26T09:32:06.646Z,0.80
2019-02-26T09:34:37.823Z,0.80
2019-02-26T09:37:08.115Z,0.80
2019-02-26T09:39:39.092Z,0.70
2019-02-26T09:42:09.513Z,0.80
2019-02-26T09:44:39.774Z,0.70
2019-02-26T09:47:10.063Z,0.80
2019-02-26T09:49:40.355Z,0.80
2019-02-26T09:52:10.475Z,0.70
2019-02-26T09:54:42.911Z,0.70
2019-02-26T09:57:15.512Z,0.80
2019-02-26T09:59:44.791Z,0.70
2019-02-26T10:02:17.191Z,0.70
2019-02-26T10:04:47.812Z,0.70
2019-02-26T10:07:18.856Z,0.70
2019-02-26T10:09:49.053Z,0.70
2019-02-26T10:12:19.431Z,0.70
2019-02-26T10:14:50.649Z,0.80
2019-02-26T10:17:21.712Z,0.70
2019-02-26T10:19:51.925Z,0.70
2019-02-26T10:22:22.217Z,0.70
2019-02-26T10:24:52.425Z,0.70
2019-02-26T10:27:22.722Z,0.70
2019-02-26T10:29:52.977Z,0.70
2019-02-26T10:32:24.296Z,0.70
2019-02-26T10:34:55.091Z,0.70
2019-02-26T10:37:25.358Z,0.70
2019-02-26T10:39:55.608Z,0.77
2019-02-26T10:42:25.789Z,0.70
2019-02-26T10:44:56.498Z,0.70
2019-02-26T10:47:27.442Z,0.70
2019-02-26T10:49:58.779Z,0.60
2019-02-26T10:52:28.978Z,0.70
2019-02-26T10:54:59.254Z,0.67
2019-02-26T10:57:31.084Z,0.70
2019-02-26T11:00:02.598Z,0.67
2019-02-26T11:02:33.676Z,0.60
2019-02-26T11:05:04.303Z,0.60
2019-02-26T11:07:37.520Z,0.60
2019-02-26T11:10:07.032Z,0.70
2019-02-26T11:12:37.231Z,0.70
2019-02-26T11:15:09.266Z,0.70
2019-02-26T11:17:39.630Z,0.60
2019-02-26T11:20:10.337Z,0.60
2019-02-26T11:22:42.346Z,0.60
2019-02-26T11:25:13.375Z,0.60
2019-02-26T11:27:45.997Z,0.60
2019-02-26T11:30:20.499Z,0.70
2019-02-26T11:32:49.856Z,0.60
2019-02-26T11:35:22.029Z,0.60
2019-02-26T11:37:53.142Z,0.60
2019-02-26T11:40:25.271Z,0.60
2019-02-26T11:42:56.171Z,0.60
2019-02-26T11:45:26.398Z,0.60
2019-02-26T11:47:57.999Z,0.60
2019-02-26T11:50:28.611Z,0.60
2019-02-26T11:52:59.186Z,0.60
2019-02-26T11:55:32.006Z,0.60
2019-02-26T11:58:05.638Z,0.60
2019-02-26T12:00:52.486Z,0.60
2019-02-26T12:03:25.026Z,0.60
2019-02-26T12:05:56.645Z,0.60
2019-02-26T12:08:26.722Z,0.60
2019-02-26T12:11:01.051Z,0.60
2019-02-26T12:13:29.010Z,0.60
2019-02-26T12:15:59.302Z,0.60
2019-02-26T12:18:29.564Z,0.60
2019-02-26T12:21:00.210Z,0.60
2019-02-26T12:23:31.670Z,0.60
2019-02-26T12:26:03.782Z,0.60
2019-02-26T12:28:35.917Z,0.60
2019-02-26T12:31:08.076Z,0.60
2019-02-26T12:33:37.853Z,0.60
2019-02-26T12:36:09.811Z,0.60
2019-02-26T12:38:39.982Z,0.50
2019-02-26T12:41:12.302Z,0.53
2019-02-26T12:43:45.826Z,0.50
2019-02-26T12:46:14.129Z,0.50
2019-02-26T12:48:46.861Z,0.50
2019-02-26T12:51:16.326Z,0.50
2019-02-26T12:53:49.859Z,0.57
2019-02-26T12:56:20.674Z,0.50
2019-02-26T12:58:53.938Z,0.50
2019-02-26T13:01:22.806Z,0.50
2019-02-26T13:03:54.989Z,0.50
2019-02-26T13:06:25.001Z,0.50
2019-02-26T13:08:55.192Z,0.40
2019-02-26T13:11:25.543Z,0.40
2019-02-26T13:13:55.812Z,0.50
2019-02-26T13:16:26.115Z,0.50
2019-02-26T13:19:00.663Z,0.50
2019-02-26T13:21:28.238Z,0.50
2019-02-26T13:24:03.600Z,0.40
2019-02-26T13:26:36.054Z,0.50
2019-02-26T13:29:02.577Z,0.50
2019-02-26T13:31:36.022Z,0.40
2019-02-26T13:34:04.773Z,0.40
2019-02-26T13:36:36.902Z,0.40
2019-02-26T13:39:08.009Z,0.50
2019-02-26T13:41:39.034Z,0.50
2019-02-26T13:44:09.738Z,0.45
2019-02-26T13:46:39.895Z,0.50
2019-02-26T13:49:10.087Z,0.50
2019-02-26T13:51:40.391Z,0.50
2019-02-26T13:54:10.701Z,0.50
2019-02-26T13:56:40.934Z,0.50
2019-02-26T13:59:11.457Z,0.50
2019-02-26T14:01:41.803Z,0.50
2019-02-26T14:04:12.156Z,0.50
2019-02-26T14:06:42.457Z,0.50
2019-02-26T14:09:12.777Z,0.50
2019-02-26T14:11:43.054Z,0.50
2019-02-26T14:14:13.269Z,0.50
2019-02-26T14:16:43.852Z,0.45
2019-02-26T14:19:14.144Z,0.50
2019-02-26T14:21:44.527Z,0.50
2019-02-26T14:24:14.725Z,0.50
2019-02-26T14:26:45.075Z,0.50
2019-02-26T14:29:15.448Z,0.50
2019-02-26T14:31:45.637Z,0.50
2019-02-26T14:34:15.856Z,0.50
2019-02-26T14:36:46.335Z,0.50
2019-02-26T14:39:16.724Z,0.50
2019-02-26T14:41:47.058Z,0.55
2019-02-26T14:44:17.392Z,0.50
2019-02-26T14:46:47.686Z,0.47
2019-02-26T14:49:18.423Z,0.40
2019-02-26T14:51:48.662Z,0.50
2019-02-26T14:54:18.873Z,0.50
2019-02-26T14:56:49.172Z,0.40
2019-02-26T14:59:19.796Z,0.50
2019-02-26T15:01:50.096Z,0.50
2019-02-26T15:04:20.348Z,0.50
2019-02-26T15:06:50.710Z,0.50
2019-02-26T15:09:21.063Z,0.50
2019-02-26T15:11:51.604Z,0.50
2019-02-26T15:14:21.934Z,0.43
2019-02-26T15:16:52.316Z,0.50
2019-02-26T15:19:22.515Z,0.50
2019-02-26T15:21:52.800Z,0.60
2019-02-26T15:24:23.110Z,0.50
2019-02-26T15:26:53.531Z,0.50
2019-02-26T15:29:23.675Z,0.60
2019-02-26T15:31:53.884Z,0.50
2019-02-26T15:34:24.061Z,0.60
2019-02-26T15:36:54.447Z,0.60
2019-02-26T15:39:24.617Z,0.50
2019-02-26T15:41:54.846Z,0.50
2019-02-26T15:44:26.180Z,0.50
2019-02-26T15:46:59.622Z,0.60
2019-02-26T15:49:29.178Z,0.60
2019-02-26T15:51:59.441Z,0.50
2019-02-26T15:54:29.758Z,0.60
2019-02-26T15:57:00.591Z,0.50
2019-02-26T15:59:35.258Z,0.50
2019-02-26T16:02:03.294Z,0.60
2019-02-26T16:04:33.533Z,0.60
2019-02-26T16:07:03.846Z,0.60
2019-02-26T16:09:35.706Z,0.60
2019-02-26T16:12:06.155Z,0.60
2019-02-26T16:14:36.581Z,0.50
2019-02-26T16:17:06.996Z,0.60
2019-02-26T16:19:37.349Z,0.60
2019-02-26T16:22:07.630Z,0.60
2019-02-26T16:24:37.892Z,0.60
2019-02-26T16:27:08.109Z,0.60
2019-02-26T16:29:38.397Z,0.60
2019-02-26T16:32:09.169Z,0.60
2019-02-26T16:34:39.576Z,0.60
2019-02-26T16:37:09.803Z,0.60
2019-02-26T16:39:40.385Z,0.60
2019-02-26T16:42:11.747Z,0.60
2019-02-26T16:44:42.629Z,0.60
2019-02-26T16:47:14.643Z,0.60
2019-02-26T16:49:45.043Z,0.60
2019-02-26T16:52:15.273Z,0.60
2019-02-26T16:54:45.563Z,0.60
2019-02-26T16:57:16.012Z,0.60
2019-02-26T16:59:46.331Z,0.60
2019-02-26T17:02:16.941Z,0.60
2019-02-26T17:04:47.143Z,0.60
2019-02-26T17:07:17.402Z,0.60
2019-02-26T17:09:47.799Z,0.60
2019-02-26T17:12:18.051Z,0.60
2019-02-26T17:14:50.407Z,0.60
2019-02-26T17:17:20.484Z,0.60
2019-02-26T17:19:50.795Z,0.60
2019-02-26T17:22:21.125Z,0.60
2019-02-26T17:24:53.375Z,0.60
2019-02-26T17:27:23.459Z,0.60
2019-02-26T17:29:53.692Z,0.60
2019-02-26T17:32:23.914Z,0.60
2019-02-26T17:34:55.741Z,0.60
2019-02-26T17:37:26.134Z,0.60
2019-02-26T17:39:56.508Z,0.60
2019-02-26T17:42:26.807Z,0.60
2019-02-26T17:44:57.176Z,0.60
2019-02-26T17:47:27.460Z,0.67
2019-02-26T17:49:57.756Z,0.60
2019-02-26T17:52:28.050Z,0.70
2019-02-26T17:54:58.383Z,0.60
2019-02-26T17:57:28.668Z,0.70
2019-02-26T17:59:59.038Z,0.60
2019-02-26T18:02:29.355Z,0.60
2019-02-26T18:05:00.778Z,0.60
2019-02-26T18:07:31.880Z,0.70
2019-02-26T18:10:02.296Z,0.70
2019-02-26T18:12:32.672Z,0.70
2019-02-26T18:15:03.032Z,0.70
2019-02-26T18:17:33.234Z,0.70
2019-02-26T18:20:03.704Z,0.60
2019-02-26T18:22:34.094Z,0.70
2019-02-26T18:25:04.458Z,0.70
2019-02-26T18:27:34.827Z,0.70
2019-02-26T18:30:05.837Z,0.70
2019-02-26T18:32:36.143Z,0.70
2019-02-26T18:35:06.405Z,0.70
2019-02-26T18:37:36.646Z,0.70
2019-02-26T18:40:07.587Z,0.70
2019-02-26T18:42:41.018Z,0.70
2019-02-26T18:45:13.171Z,0.70
2019-02-26T18:47:43.530Z,0.70
2019-02-26T18:50:13.751Z,0.70
2019-02-26T18:52:44.010Z,0.70
2019-02-26T18:55:15.280Z,0.70
2019-02-26T18:57:45.499Z,0.70
2019-02-26T19:00:25.583Z,0.70
2019-02-26T19:02:53.187Z,0.70
2019-02-26T19:05:23.761Z,0.70
2019-02-26T19:07:54.267Z,0.70
2019-02-26T19:10:24.637Z,0.70
2019-02-26T19:12:54.999Z,0.60
2019-02-26T19:15:25.440Z,0.70
2019-02-26T19:17:57.061Z,0.70
2019-02-26T19:20:28.519Z,0.70
2019-02-26T19:22:59.571Z,0.70
2019-02-26T19:25:30.073Z,0.70
2019-02-26T19:28:00.473Z,0.70
2019-02-26T19:30:30.852Z,0.70
2019-02-26T19:33:01.096Z,0.80
2019-02-26T19:35:34.828Z,0.70
2019-02-26T19:38:03.398Z,0.70
2019-02-26T19:40:38.782Z,0.70
2019-02-26T19:43:08.468Z,0.80
2019-02-26T19:45:38.734Z,0.80
2019-02-26T19:48:08.997Z,0.70
2019-02-26T19:50:39.295Z,0.77
2019-02-26T19:53:10.776Z,0.70
2019-02-26T19:55:41.335Z,0.80
2019-02-26T19:58:11.532Z,0.70
2019-02-26T20:00:41.835Z,0.70
2019-02-26T20:03:12.123Z,0.70
2019-02-26T20:05:45.943Z,0.70
2019-02-26T20:08:14.442Z,0.70
2019-02-26T20:10:47.837Z,0.70
2019-02-26T20:13:16.639Z,0.80
2019-02-26T20:15:46.935Z,0.70
2019-02-26T20:18:21.180Z,0.80
2019-02-26T20:20:52.033Z,0.73
2019-02-26T20:23:22.387Z,0.80
2019-02-26T20:25:52.568Z,0.77
2019-02-26T20:28:22.957Z,0.80
2019-02-26T20:30:53.155Z,0.80
2019-02-26T20:33:23.468Z,0.80
2019-02-26T20:35:53.630Z,0.80
2019-02-26T20:38:23.952Z,0.80
2019-02-26T20:40:54.142Z,0.80
2019-02-26T20:43:24.403Z,0.80
2019-02-26T20:45:54.694Z,0.70
2019-02-26T20:48:25.033Z,0.70
2019-02-26T20:50:56.545Z,0.80
2019-02-26T20:53:27.041Z,0.70
2019-02-26T20:55:58.192Z,0.80
2019-02-26T20:58:28.534Z,0.80
2019-02-26T21:00:59.359Z,0.80
2019-02-26T21:03:29.735Z,0.80
2019-02-26T21:05:59.995Z,0.80
2019-02-26T21:08:31.024Z,0.80
2019-02-26T21:11:01.909Z,0.70
2019-02-26T21:13:34.657Z,0.70
2019-02-26T21:16:04.142Z,0.80
2019-02-26T21:18:34.351Z,0.80
2019-02-26T21:21:04.603Z,0.80
2019-02-26T21:23:34.951Z,0.80
2019-02-26T21:26:05.296Z,0.70
2019-02-26T21:28:35.593Z,0.80
2019-02-26T21:31:05.939Z,0.80
2019-02-26T21:33:36.282Z,0.80
2019-02-26T21:36:06.592Z,0.80
2019-02-26T21:38:38.778Z,0.80
2019-02-26T21:41:08.837Z,0.80
2019-02-26T21:43:39.215Z,0.80
2019-02-26T21:46:09.638Z,0.80
2019-02-26T21:48:39.937Z,0.80
2019-02-26T21:51:10.236Z,0.70
2019-02-26T21:53:40.446Z,0.80
2019-02-26T21:56:10.703Z,0.80
2019-02-26T21:58:40.869Z,0.80
2019-02-26T22:01:11.752Z,0.80
2019-02-26T22:03:42.645Z,0.80
2019-02-26T22:06:12.903Z,0.80
2019-02-26T22:08:43.207Z,0.80
2019-02-26T22:11:15.743Z,0.80
2019-02-26T22:13:45.354Z,0.73
2019-02-26T22:16:17.677Z,0.80
2019-02-26T22:18:47.633Z,0.80
2019-02-26T22:21:19.073Z,0.80
2019-02-26T22:23:49.931Z,0.80
2019-02-26T22:26:20.257Z,0.80
2019-02-26T22:28:50.635Z,0.80
2019-02-26T22:31:20.855Z,0.80
2019-02-26T22:33:51.159Z,0.80
2019-02-26T22:36:21.461Z,0.80
2019-02-26T22:38:51.851Z,0.73
2019-02-26T22:41:22.007Z,0.80
2019-02-26T22:43:52.329Z,0.80
2019-02-26T22:46:22.575Z,0.80
2019-02-26T22:48:52.859Z,0.80
2019-02-26T22:51:23.079Z,0.80
2019-02-26T22:53:53.375Z,0.80
2019-02-26T22:56:24.608Z,0.80
2019-02-26T22:58:55.099Z,0.70
2019-02-26T23:01:38.502Z,0.80
2019-02-26T23:04:08.828Z,0.70
2019-02-26T23:06:39.251Z,0.80
2019-02-26T23:09:11.836Z,0.70
2019-02-26T23:11:42.335Z,0.80
2019-02-26T23:14:12.555Z,0.80
2019-02-26T23:16:43.040Z,0.70
2019-02-26T23:19:13.467Z,0.70
2019-02-26T23:21:44.156Z,0.77
2019-02-26T23:24:15.016Z,0.80
2019-02-26T23:26:45.320Z,0.70
2019-02-26T23:29:15.580Z,0.80
2019-02-26T23:31:46.157Z,0.80
2019-02-26T23:34:16.470Z,0.77
2019-02-26T23:36:46.654Z,0.70
2019-02-26T23:39:17.545Z,0.80
2019-02-26T23:41:47.819Z,0.80
2019-02-26T23:44:18.652Z,0.80
2019-02-26T23:46:48.957Z,0.70
2019-02-26T23:49:19.276Z,0.80
2019-02-26T23:51:50.949Z,0.80
2019-02-26T23:54:21.630Z,0.70
2019-02-26T23:56:52.210Z,0.80
2019-02-26T23:59:22.878Z,0.80
