createdAt,value
2023-03-30T00:01:47.003Z,94863.78
2023-03-30T00:04:55.141Z,94869.72
2023-03-30T00:08:03.898Z,94868.69
2023-03-30T00:11:17.311Z,94864.16
2023-03-30T00:14:29.604Z,94867.66
2023-03-30T00:17:37.937Z,94867.84
2023-03-30T00:20:50.678Z,94860.34
2023-03-30T00:23:59.039Z,94844.94
2023-03-30T00:27:10.059Z,94842.03
2023-03-30T00:30:19.431Z,94830.56
2023-03-30T00:33:43.840Z,94831.59
2023-03-30T00:36:53.729Z,94826.25
2023-03-30T00:40:02.706Z,94828.06
2023-03-30T00:43:13.387Z,94822.59
2023-03-30T00:46:22.835Z,94821.13
2023-03-30T00:49:31.924Z,94811.72
2023-03-30T00:52:43.174Z,94816.66
2023-03-30T00:55:53.875Z,94803.50
2023-03-30T00:59:04.708Z,94803.91
2023-03-30T01:02:16.187Z,94804.31
2023-03-30T01:05:25.655Z,94794.06
2023-03-30T01:08:35.537Z,94797.09
2023-03-30T01:11:44.641Z,94786.66
2023-03-30T01:14:54.304Z,94794.00
2023-03-30T01:18:19.699Z,94782.53
2023-03-30T01:22:04.772Z,94782.91
2023-03-30T01:25:50.080Z,94776.66
2023-03-30T01:29:06.304Z,94774.63
2023-03-30T01:33:05.465Z,94763.91
2023-03-30T01:37:03.178Z,94770.19
2023-03-30T01:40:17.647Z,94763.66
2023-03-30T01:43:39.063Z,94776.34
2023-03-30T01:46:53.675Z,94764.19
2023-03-30T01:50:10.030Z,94764.44
2023-03-30T01:53:29.588Z,94757.91
2023-03-30T01:56:45.108Z,94760.16
2023-03-30T01:59:58.473Z,94753.81
2023-03-30T02:03:13.399Z,94748.69
2023-03-30T02:06:29.578Z,94760.56
2023-03-30T02:09:41.265Z,94762.63
2023-03-30T02:12:53.365Z,94763.03
2023-03-30T02:16:10.413Z,94764.88
2023-03-30T02:19:20.755Z,94776.53
2023-03-30T02:22:30.695Z,94781.88
2023-03-30T02:25:41.079Z,94787.19
2023-03-30T02:28:51.721Z,94795.78
2023-03-30T02:32:01.567Z,94792.50
2023-03-30T02:35:45.794Z,94795.78
2023-03-30T02:39:13.199Z,94795.78
2023-03-30T02:42:59.976Z,94791.66
2023-03-30T02:46:29.812Z,94789.16
2023-03-30T02:49:58.729Z,94798.81
2023-03-30T02:53:18.522Z,94806.97
2023-03-30T02:56:37.990Z,94812.28
2023-03-30T02:59:56.133Z,94826.00
2023-03-30T03:03:15.053Z,94823.16
2023-03-30T03:06:24.718Z,94832.22
2023-03-30T03:09:36.786Z,94831.13
2023-03-30T03:12:46.865Z,94841.41
2023-03-30T03:15:57.058Z,94834.97
2023-03-30T03:19:09.651Z,94845.25
2023-03-30T03:22:19.745Z,94852.63
2023-03-30T03:25:28.068Z,94860.41
2023-03-30T03:28:44.854Z,94858.97
2023-03-30T03:31:53.084Z,94871.75
2023-03-30T03:35:05.648Z,94860.50
2023-03-30T03:38:15.784Z,94871.19
2023-03-30T03:41:24.397Z,94867.72
2023-03-30T03:44:32.773Z,94857.22
2023-03-30T03:47:41.177Z,94842.06
2023-03-30T03:50:57.713Z,94843.88
2023-03-30T03:54:08.061Z,94825.25
2023-03-30T03:57:17.530Z,94832.41
2023-03-30T04:00:26.839Z,94821.75
2023-03-30T04:03:35.600Z,94843.66
2023-03-30T04:06:46.181Z,94846.84
2023-03-30T04:09:55.220Z,94868.53
2023-03-30T04:13:32.405Z,94872.53
2023-03-30T04:16:58.016Z,94886.25
2023-03-30T04:20:26.554Z,94900.38
2023-03-30T04:23:57.864Z,94901.41
2023-03-30T04:27:32.011Z,94896.47
2023-03-30T04:31:01.710Z,94886.44
2023-03-30T04:34:31.143Z,94874.53
2023-03-30T04:38:08.797Z,94877.44
2023-03-30T04:41:47.667Z,94870.47
2023-03-30T04:45:28.193Z,94900.16
2023-03-30T04:48:42.348Z,94916.50
2023-03-30T04:52:30.124Z,94950.41
2023-03-30T04:56:01.020Z,94965.53
2023-03-30T04:59:37.543Z,94959.78
2023-03-30T05:02:45.856Z,94954.28
2023-03-30T05:06:09.444Z,94955.25
2023-03-30T05:09:34.095Z,94945.41
2023-03-30T05:13:01.108Z,94943.53
2023-03-30T05:16:28.950Z,94928.56
2023-03-30T05:20:11.032Z,94917.53
2023-03-30T05:23:58.344Z,94900.03
2023-03-30T05:27:15.716Z,94894.13
2023-03-30T05:30:44.269Z,94897.44
2023-03-30T05:34:13.680Z,94895.28
2023-03-30T05:37:45.097Z,94891.63
2023-03-30T05:41:09.023Z,94889.41
2023-03-30T05:44:35.885Z,94887.78
2023-03-30T05:48:22.558Z,94885.13
2023-03-30T05:51:48.542Z,94880.63
2023-03-30T05:55:13.635Z,94877.13
2023-03-30T05:58:35.688Z,94875.09
2023-03-30T06:02:04.069Z,94869.84
2023-03-30T06:05:13.131Z,94858.00
2023-03-30T06:08:24.653Z,94854.13
2023-03-30T06:11:37.209Z,94853.31
2023-03-30T06:14:59.462Z,94837.78
2023-03-30T06:18:16.104Z,94820.56
2023-03-30T06:21:32.793Z,94812.59
2023-03-30T06:25:06.154Z,94796.19
2023-03-30T06:28:14.517Z,94791.66
2023-03-30T06:31:23.045Z,94780.41
2023-03-30T06:34:38.439Z,94772.34
2023-03-30T06:37:47.232Z,94778.94
2023-03-30T06:40:57.644Z,94788.31
2023-03-30T06:44:10.246Z,94780.13
2023-03-30T06:51:13.379Z,94763.91
2023-03-30T06:54:37.855Z,94764.16
2023-03-30T06:57:51.930Z,94756.78
2023-03-30T07:01:11.844Z,94764.78
2023-03-30T07:04:38.944Z,94727.66
2023-03-30T07:08:11.668Z,94735.88
2023-03-30T07:11:27.768Z,94714.72
2023-03-30T07:14:54.397Z,94708.09
2023-03-30T07:18:05.192Z,94683.41
2023-03-30T07:21:29.805Z,94683.38
2023-03-30T07:24:40.984Z,94676.00
2023-03-30T07:27:51.082Z,94662.81
2023-03-30T07:31:08.535Z,94670.88
2023-03-30T07:34:55.773Z,94661.16
2023-03-30T07:38:06.577Z,94668.06
2023-03-30T07:41:27.718Z,94675.00
2023-03-30T07:45:06.797Z,94669.09
2023-03-30T07:48:42.612Z,94665.81
2023-03-30T07:53:27.235Z,94663.56
2023-03-30T07:57:05.988Z,94658.59
2023-03-30T08:00:29.338Z,94665.25
2023-03-30T08:04:31.645Z,94655.06
2023-03-30T08:08:03.125Z,94652.13
2023-03-30T08:11:21.842Z,94643.75
2023-03-30T08:14:48.644Z,94665.16
2023-03-30T08:19:17.127Z,94639.91
2023-03-30T08:22:42.585Z,94618.00
2023-03-30T08:26:07.354Z,94624.72
2023-03-30T08:29:55.364Z,94611.47
2023-03-30T08:33:25.481Z,94605.84
2023-03-30T08:36:45.483Z,94601.63
2023-03-30T08:40:37.997Z,94611.09
2023-03-30T08:44:47.198Z,94608.94
2023-03-30T08:48:54.452Z,94598.25
2023-03-30T08:53:33.291Z,94602.38
2023-03-30T09:11:42.073Z,94601.28
2023-03-30T09:14:56.170Z,94591.13
2023-03-30T09:18:18.230Z,94597.63
2023-03-30T09:21:37.662Z,94593.50
2023-03-30T09:24:51.785Z,94592.84
2023-03-30T09:28:12.877Z,94581.78
2023-03-30T09:31:33.083Z,94588.16
2023-03-30T09:34:48.194Z,94594.41
2023-03-30T09:37:56.738Z,94592.97
2023-03-30T09:41:19.490Z,94579.88
2023-03-30T09:44:35.975Z,94601.28
2023-03-30T09:47:46.724Z,94598.72
2023-03-30T09:50:56.855Z,94604.00
2023-03-30T09:54:07.565Z,94586.38
2023-03-30T09:57:28.292Z,94598.50
2023-03-30T10:00:36.690Z,94588.63
2023-03-30T10:04:04.302Z,94596.50
2023-03-30T10:07:24.322Z,94605.41
2023-03-30T10:10:38.241Z,94594.75
2023-03-30T10:13:46.821Z,94584.06
2023-03-30T10:16:55.660Z,94580.47
2023-03-30T10:20:27.816Z,94589.00
2023-03-30T10:23:42.081Z,94590.91
2023-03-30T10:26:55.328Z,94586.69
2023-03-30T10:30:13.141Z,94585.97
2023-03-30T10:33:21.945Z,94583.44
2023-03-30T10:36:35.912Z,94587.50
2023-03-30T10:39:49.097Z,94586.50
2023-03-30T10:42:59.449Z,94591.47
2023-03-30T10:46:20.128Z,94592.75
2023-03-30T10:49:46.586Z,94595.75
2023-03-30T10:53:14.857Z,94615.09
2023-03-30T10:56:35.882Z,94624.44
2023-03-30T11:00:10.061Z,94629.59
2023-03-30T11:03:28.286Z,94632.66
2023-03-30T11:06:44.516Z,94646.16
2023-03-30T11:10:02.104Z,94648.41
2023-03-30T11:13:20.357Z,94661.81
2023-03-30T11:16:41.793Z,94669.03
2023-03-30T11:19:55.725Z,94676.44
2023-03-30T11:23:15.047Z,94675.06
2023-03-30T11:26:35.605Z,94681.72
2023-03-30T11:29:51.982Z,94695.47
2023-03-30T11:33:12.596Z,94691.22
2023-03-30T11:36:32.177Z,94700.38
2023-03-30T11:39:48.618Z,94716.25
2023-03-30T11:42:58.363Z,94718.88
2023-03-30T11:46:17.373Z,94725.66
2023-03-30T11:49:52.697Z,94718.81
2023-03-30T11:53:24.277Z,94743.63
2023-03-30T11:56:52.336Z,94737.38
2023-03-30T12:00:28.280Z,94731.88
2023-03-30T12:03:49.069Z,94737.78
2023-03-30T12:07:01.244Z,94774.22
2023-03-30T12:10:21.256Z,94769.16
2023-03-30T12:13:38.410Z,94796.00
2023-03-30T12:17:10.831Z,94820.75
2023-03-30T12:20:44.954Z,94806.22
2023-03-30T12:24:05.928Z,94811.94
2023-03-30T12:27:14.430Z,94824.81
2023-03-30T12:30:29.003Z,94817.44
2023-03-30T12:33:49.687Z,94803.91
2023-03-30T12:37:04.989Z,94791.63
2023-03-30T12:40:22.458Z,94797.34
2023-03-30T12:43:43.672Z,94805.94
2023-03-30T12:47:15.104Z,94802.84
2023-03-30T12:50:52.549Z,94793.50
2023-03-30T12:59:58.492Z,94799.44
2023-03-30T13:03:32.176Z,94803.31
2023-03-30T13:06:52.999Z,94793.13
2023-03-30T13:10:06.382Z,94802.31
2023-03-30T13:13:25.065Z,94814.59
2023-03-30T13:17:17.642Z,94806.81
2023-03-30T13:20:33.901Z,94790.84
2023-03-30T13:23:46.567Z,94779.41
2023-03-30T13:26:55.593Z,94773.47
2023-03-30T13:30:12.395Z,94762.41
2023-03-30T13:33:25.520Z,94762.41
2023-03-30T13:36:46.792Z,94758.75
2023-03-30T13:40:12.058Z,94757.28
2023-03-30T13:43:36.230Z,94748.69
2023-03-30T13:46:53.650Z,94742.97
2023-03-30T13:50:07.973Z,94735.00
2023-03-30T13:53:19.844Z,94742.97
2023-03-30T13:56:35.163Z,94734.38
2023-03-30T13:59:52.820Z,94743.75
2023-03-30T14:03:38.371Z,94742.75
2023-03-30T14:06:51.872Z,94763.44
2023-03-30T14:10:13.310Z,94743.97
2023-03-30T14:13:25.379Z,94749.94
2023-03-30T14:16:38.542Z,94733.75
2023-03-30T14:20:09.674Z,94739.69
2023-03-30T14:23:27.196Z,94731.50
2023-03-30T14:26:42.942Z,94736.41
2023-03-30T14:29:57.487Z,94742.34
2023-03-30T14:33:09.956Z,94755.25
2023-03-30T14:36:22.888Z,94743.38
2023-03-30T14:39:43.059Z,94735.56
2023-03-30T14:42:54.073Z,94722.06
2023-03-30T14:46:11.841Z,94699.75
2023-03-30T14:49:27.855Z,94697.69
2023-03-30T14:52:42.694Z,94687.66
2023-03-30T14:55:57.270Z,94686.00
2023-03-30T14:59:12.170Z,94690.50
2023-03-30T15:02:28.002Z,94692.50
2023-03-30T15:05:42.042Z,94701.88
2023-03-30T15:08:52.302Z,94702.03
2023-03-30T15:12:15.220Z,94698.91
2023-03-30T15:15:34.214Z,94707.47
2023-03-30T15:18:47.184Z,94712.19
2023-03-30T15:22:03.889Z,94711.25
2023-03-30T15:25:22.212Z,94710.25
2023-03-30T15:28:46.992Z,94709.25
2023-03-30T15:32:09.897Z,94712.56
2023-03-30T15:35:24.519Z,94715.66
2023-03-30T15:38:37.477Z,94700.50
2023-03-30T15:41:49.051Z,94701.97
2023-03-30T15:45:10.368Z,94697.47
2023-03-30T15:48:25.205Z,94694.19
2023-03-30T15:51:43.528Z,94693.16
2023-03-30T15:54:55.411Z,94696.03
2023-03-30T15:58:04.098Z,94675.56
2023-03-30T16:01:15.888Z,94657.34
2023-03-30T16:04:26.031Z,94642.81
2023-03-30T16:07:36.258Z,94649.59
2023-03-30T16:10:45.185Z,94649.94
2023-03-30T16:13:55.360Z,94654.19
2023-03-30T16:17:04.420Z,94667.47
2023-03-30T16:20:21.770Z,94679.75
2023-03-30T16:23:31.865Z,94671.91
2023-03-30T16:26:40.162Z,94678.25
2023-03-30T16:29:48.525Z,94682.50
2023-03-30T16:32:56.891Z,94674.59
2023-03-30T16:36:05.940Z,94683.44
2023-03-30T16:39:20.303Z,94681.00
2023-03-30T16:42:28.730Z,94676.13
2023-03-30T16:45:36.857Z,94689.69
2023-03-30T16:48:45.108Z,94693.59
2023-03-30T16:51:57.815Z,94688.06
2023-03-30T16:55:10.221Z,94688.91
2023-03-30T16:58:18.677Z,94688.09
2023-03-30T17:01:29.550Z,94682.56
2023-03-30T17:04:37.973Z,94670.91
2023-03-30T17:07:46.655Z,94662.75
2023-03-30T17:11:00.323Z,94665.34
2023-03-30T17:14:08.739Z,94660.25
2023-03-30T17:17:16.953Z,94671.06
2023-03-30T17:20:30.467Z,94680.50
2023-03-30T17:23:38.829Z,94681.50
2023-03-30T17:26:48.427Z,94685.78
2023-03-30T17:29:56.851Z,94693.94
2023-03-30T17:33:10.426Z,94694.94
2023-03-30T17:36:22.499Z,94705.00
2023-03-30T17:39:31.210Z,94703.22
2023-03-30T17:42:41.225Z,94699.50
2023-03-30T17:45:50.140Z,94704.44
2023-03-30T17:48:59.064Z,94700.94
2023-03-30T17:52:07.371Z,94697.50
2023-03-30T17:55:16.297Z,94705.25
2023-03-30T17:58:31.958Z,94707.50
2023-03-30T18:01:40.716Z,94704.03
2023-03-30T18:04:48.893Z,94702.78
2023-03-30T18:07:57.487Z,94708.50
2023-03-30T18:11:06.654Z,94697.41
2023-03-30T18:14:16.265Z,94707.47
2023-03-30T18:17:24.489Z,94709.50
2023-03-30T18:20:37.378Z,94718.31
2023-03-30T18:23:45.745Z,94715.81
2023-03-30T18:26:53.962Z,94709.88
2023-03-30T18:30:03.627Z,94704.75
2023-03-30T18:33:11.866Z,94712.53
2023-03-30T18:36:21.215Z,94726.75
2023-03-30T18:39:29.365Z,94725.94
2023-03-30T18:42:39.305Z,94734.13
2023-03-30T18:45:51.054Z,94742.75
2023-03-30T18:48:59.401Z,94740.25
2023-03-30T18:52:07.757Z,94748.00
2023-03-30T18:55:17.671Z,94749.41
2023-03-30T18:58:29.285Z,94752.28
2023-03-30T19:01:39.227Z,94748.44
2023-03-30T19:04:47.714Z,94752.47
2023-03-30T19:07:56.245Z,94748.97
2023-03-30T19:11:05.058Z,94758.03
2023-03-30T19:14:15.604Z,94760.66
2023-03-30T19:17:25.111Z,94760.16
2023-03-30T19:20:37.794Z,94770.72
2023-03-30T19:23:46.751Z,94776.28
2023-03-30T19:26:55.613Z,94779.97
2023-03-30T19:30:04.209Z,94783.53
2023-03-30T19:33:19.735Z,94797.13
2023-03-30T19:36:28.068Z,94786.78
2023-03-30T19:39:36.741Z,94788.13
2023-03-30T19:42:45.141Z,94794.94
2023-03-30T19:45:53.340Z,94801.63
2023-03-30T19:49:03.217Z,94796.53
2023-03-30T19:52:11.400Z,94802.72
2023-03-30T19:55:20.542Z,94805.44
2023-03-30T19:58:31.026Z,94799.69
2023-03-30T20:01:39.396Z,94789.13
2023-03-30T20:04:49.218Z,94785.47
2023-03-30T20:07:57.881Z,94832.28
2023-03-30T20:11:07.664Z,94848.44
2023-03-30T20:14:16.235Z,94845.94
2023-03-30T20:17:24.581Z,94850.50
2023-03-30T20:20:34.778Z,94858.31
2023-03-30T20:23:42.944Z,94860.72
2023-03-30T20:26:53.289Z,94862.53
2023-03-30T20:30:01.700Z,94855.16
2023-03-30T20:33:11.065Z,94830.59
2023-03-30T20:36:21.881Z,94816.28
2023-03-30T20:39:30.281Z,94809.88
2023-03-30T20:42:40.542Z,94804.75
2023-03-30T20:45:50.958Z,94812.22
2023-03-30T20:49:02.115Z,94797.09
2023-03-30T20:52:12.562Z,94790.75
2023-03-30T20:55:21.002Z,94791.75
2023-03-30T20:58:30.406Z,94775.53
2023-03-30T21:01:40.675Z,94782.69
2023-03-30T21:04:49.516Z,94762.06
2023-03-30T21:08:00.131Z,94759.38
2023-03-30T21:11:09.796Z,94756.53
2023-03-30T21:14:18.279Z,94756.69
2023-03-30T21:17:26.634Z,94764.41
2023-03-30T21:20:35.488Z,94772.78
2023-03-30T21:23:46.627Z,94757.53
2023-03-30T21:26:56.321Z,94757.94
2023-03-30T21:30:05.613Z,94750.44
2023-03-30T21:33:14.050Z,94743.44
2023-03-30T21:36:23.222Z,94743.84
2023-03-30T21:39:33.032Z,94742.22
2023-03-30T21:42:41.610Z,94747.28
2023-03-30T21:45:54.312Z,94737.78
2023-03-30T21:49:02.874Z,94733.13
2023-03-30T21:52:11.216Z,94724.47
2023-03-30T21:55:20.689Z,94727.53
2023-03-30T21:58:30.409Z,94727.13
2023-03-30T22:01:39.585Z,94730.84
2023-03-30T22:04:48.036Z,94730.78
2023-03-30T22:07:56.364Z,94736.41
2023-03-30T22:11:09.529Z,94728.84
2023-03-30T22:14:17.617Z,94720.81
2023-03-30T22:17:41.482Z,94710.72
2023-03-30T22:20:50.093Z,94708.03
2023-03-30T22:23:58.221Z,94712.63
2023-03-30T22:27:08.894Z,94706.09
2023-03-30T22:30:17.370Z,94696.03
2023-03-30T22:33:25.753Z,94695.38
2023-03-30T22:36:35.072Z,94691.94
2023-03-30T22:39:43.423Z,94684.31
2023-03-30T22:42:53.097Z,94675.56
2023-03-30T22:46:01.930Z,94684.78
2023-03-30T22:49:10.531Z,94690.84
2023-03-30T22:52:20.605Z,94683.78
2023-03-30T22:55:29.215Z,94673.16
2023-03-30T22:58:39.053Z,94675.16
2023-03-30T23:01:47.400Z,94673.50
2023-03-30T23:04:55.505Z,94669.47
2023-03-30T23:08:03.896Z,94651.16
2023-03-30T23:11:13.533Z,94653.13
2023-03-30T23:14:26.826Z,94650.50
2023-03-30T23:17:35.638Z,94635.16
2023-03-30T23:20:46.698Z,94637.94
2023-03-30T23:23:54.920Z,94639.25
2023-03-30T23:27:03.414Z,94632.56
2023-03-30T23:30:15.749Z,94627.34
2023-03-30T23:33:24.103Z,94630.16
2023-03-30T23:36:32.295Z,94621.28
2023-03-30T23:39:41.067Z,94617.16
2023-03-30T23:42:49.111Z,94613.81
2023-03-30T23:45:59.052Z,94615.91
2023-03-30T23:49:07.534Z,94615.56
2023-03-30T23:52:16.097Z,94615.47
2023-03-30T23:55:25.014Z,94611.16
2023-03-30T23:58:33.193Z,94614.22
