createdAt,value
2022-08-08T00:00:50.368Z,1011.08
2022-08-08T00:00:53.089Z,1011.13
2022-08-08T00:01:21.593Z,1011.12
2022-08-08T00:02:33.033Z,1011.08
2022-08-08T00:03:32.045Z,1011.11
2022-08-08T00:04:25.401Z,1011.12
2022-08-08T00:05:21.523Z,1011.11
2022-08-08T00:06:35.147Z,1011.14
2022-08-08T00:07:21.500Z,1011.15
2022-08-08T00:08:21.520Z,1011.12
2022-08-08T00:09:21.482Z,1011.14
2022-08-08T00:10:22.277Z,1011.13
2022-08-08T00:11:21.469Z,1011.14
2022-08-08T00:12:29.478Z,1011.15
2022-08-08T00:14:17.664Z,1011.13
2022-08-08T00:14:48.379Z,1011.10
2022-08-08T00:15:24.512Z,1011.14
2022-08-08T00:16:21.401Z,1011.09
2022-08-08T00:17:23.276Z,1011.13
2022-08-08T00:18:21.404Z,1011.11
2022-08-08T00:19:21.436Z,1011.06
2022-08-08T00:20:21.356Z,1011.07
2022-08-08T00:21:23.198Z,1011.06
2022-08-08T00:22:21.334Z,1011.06
2022-08-08T00:23:21.326Z,1011.03
2022-08-08T00:24:24.045Z,1011.08
2022-08-08T00:25:21.325Z,1011.05
2022-08-08T00:26:21.868Z,1011.08
2022-08-08T00:27:21.286Z,1011.11
2022-08-08T00:28:35.928Z,1011.07
2022-08-08T00:29:45.903Z,1011.12
2022-08-08T00:30:21.281Z,1011.15
2022-08-08T00:32:15.415Z,1011.09
2022-08-08T00:32:35.566Z,1011.13
2022-08-08T00:33:21.216Z,1011.17
2022-08-08T00:34:21.201Z,1011.10
2022-08-08T00:35:21.351Z,1011.13
2022-08-08T00:36:25.585Z,1011.13
2022-08-08T00:37:47.191Z,1011.15
2022-08-08T00:38:32.445Z,1011.13
2022-08-08T00:41:07.467Z,1011.19
2022-08-08T00:41:09.464Z,1011.13
2022-08-08T00:41:21.914Z,1011.15
2022-08-08T00:42:33.279Z,1011.13
2022-08-08T00:43:21.225Z,1011.14
2022-08-08T00:44:21.091Z,1011.13
2022-08-08T00:45:27.043Z,1011.11
2022-08-08T00:46:21.067Z,1011.15
2022-08-08T00:47:23.646Z,1011.16
2022-08-08T00:48:30.338Z,1011.13
2022-08-08T00:49:22.630Z,1011.10
2022-08-08T00:50:21.016Z,1011.13
2022-08-08T00:51:21.012Z,1011.08
2022-08-08T00:52:21.022Z,1011.10
2022-08-08T00:53:20.999Z,1011.12
2022-08-08T00:54:21.027Z,1011.11
2022-08-08T00:55:22.294Z,1011.07
2022-08-08T00:56:20.951Z,1011.08
2022-08-08T00:57:23.671Z,1011.09
2022-08-08T00:58:21.236Z,1011.10
2022-08-08T00:59:44.749Z,1011.05
2022-08-08T01:00:22.352Z,1011.07
2022-08-08T01:01:37.647Z,1011.11
2022-08-08T01:03:58.240Z,1011.08
2022-08-08T01:03:59.552Z,1011.08
2022-08-08T01:04:20.870Z,1011.10
2022-08-08T01:05:41.764Z,1011.08
2022-08-08T01:06:27.365Z,1011.12
2022-08-08T01:07:20.926Z,1011.13
2022-08-08T01:08:20.814Z,1011.09
2022-08-08T01:09:36.217Z,1011.13
2022-08-08T01:10:20.921Z,1011.14
2022-08-08T01:11:20.809Z,1011.12
2022-08-08T01:12:29.419Z,1011.12
2022-08-08T01:13:37.960Z,1011.11
2022-08-08T01:14:53.134Z,1011.14
2022-08-08T01:15:37.220Z,1011.12
2022-08-08T01:16:20.748Z,1011.16
2022-08-08T01:17:35.069Z,1011.15
2022-08-08T01:18:25.265Z,1011.15
2022-08-08T01:19:42.175Z,1011.14
2022-08-08T01:20:21.948Z,1011.14
2022-08-08T01:21:38.738Z,1011.13
2022-08-08T01:22:23.393Z,1011.10
2022-08-08T01:24:05.913Z,1011.17
2022-08-08T01:24:20.631Z,1011.14
2022-08-08T01:25:26.398Z,1011.11
2022-08-08T01:26:20.626Z,1011.17
2022-08-08T01:27:21.318Z,1011.15
2022-08-08T01:28:20.586Z,1011.15
2022-08-08T01:29:24.093Z,1011.17
2022-08-08T01:30:20.605Z,1011.20
2022-08-08T01:32:02.716Z,1011.16
2022-08-08T01:32:21.224Z,1011.22
2022-08-08T01:33:27.568Z,1011.18
2022-08-08T01:34:20.605Z,1011.17
2022-08-08T01:35:30.186Z,1011.17
2022-08-08T01:36:20.514Z,1011.17
2022-08-08T01:37:21.945Z,1011.15
2022-08-08T01:38:20.831Z,1011.16
2022-08-08T01:39:23.909Z,1011.12
2022-08-08T01:40:20.589Z,1011.13
2022-08-08T01:41:20.445Z,1011.14
2022-08-08T01:42:20.470Z,1011.09
2022-08-08T01:43:20.416Z,1011.13
2022-08-08T01:44:20.445Z,1011.08
2022-08-08T01:45:22.764Z,1011.05
2022-08-08T01:46:20.380Z,1011.04
2022-08-08T01:48:14.716Z,1011.05
2022-08-08T01:48:30.283Z,1011.08
2022-08-08T01:49:23.268Z,1011.06
2022-08-08T01:50:21.385Z,1011.10
2022-08-08T01:51:31.753Z,1011.07
2022-08-08T01:52:59.008Z,1011.08
2022-08-08T01:55:16.719Z,1011.09
2022-08-08T01:55:20.278Z,1011.18
2022-08-08T01:55:26.117Z,1011.14
2022-08-08T01:56:31.119Z,1011.13
2022-08-08T01:57:20.264Z,1011.15
2022-08-08T01:58:38.138Z,1011.10
2022-08-08T01:59:20.231Z,1011.13
2022-08-08T02:00:20.247Z,1011.20
2022-08-08T02:01:20.245Z,1011.22
2022-08-08T02:02:35.011Z,1011.19
2022-08-08T02:03:55.149Z,1011.23
2022-08-08T02:04:20.171Z,1011.24
2022-08-08T02:05:20.343Z,1011.24
2022-08-08T02:06:32.880Z,1011.25
2022-08-08T02:07:20.141Z,1011.25
2022-08-08T02:08:20.127Z,1011.25
2022-08-08T02:09:20.132Z,1011.26
2022-08-08T02:10:30.125Z,1011.29
2022-08-08T02:11:23.717Z,1011.22
2022-08-08T02:12:20.097Z,1011.26
2022-08-08T02:13:54.100Z,1011.27
2022-08-08T02:14:20.055Z,1011.29
2022-08-08T02:15:20.053Z,1011.29
2022-08-08T02:16:21.241Z,1011.27
2022-08-08T02:17:20.649Z,1011.30
2022-08-08T02:18:20.016Z,1011.32
2022-08-08T02:19:41.898Z,1011.34
2022-08-08T02:21:03.171Z,1011.32
2022-08-08T02:21:20.235Z,1011.31
2022-08-08T02:22:19.986Z,1011.35
2022-08-08T02:23:19.974Z,1011.35
2022-08-08T02:24:20.081Z,1011.38
2022-08-08T02:25:19.935Z,1011.33
2022-08-08T02:26:19.913Z,1011.34
2022-08-08T02:27:19.905Z,1011.34
2022-08-08T02:28:19.954Z,1011.37
2022-08-08T02:29:20.756Z,1011.36
2022-08-08T02:30:21.081Z,1011.31
2022-08-08T02:31:43.527Z,1011.35
2022-08-08T02:32:22.754Z,1011.35
2022-08-08T02:33:21.510Z,1011.34
2022-08-08T02:34:32.794Z,1011.33
2022-08-08T02:35:19.809Z,1011.35
2022-08-08T02:36:19.797Z,1011.31
2022-08-08T02:37:52.216Z,1011.33
2022-08-08T02:38:25.691Z,1011.28
2022-08-08T02:39:42.313Z,1011.27
2022-08-08T02:40:19.844Z,1011.25
2022-08-08T02:41:59.511Z,1011.28
2022-08-08T02:42:35.969Z,1011.27
2022-08-08T02:44:35.792Z,1011.24
2022-08-08T02:44:39.378Z,1011.27
2022-08-08T02:45:21.393Z,1011.23
2022-08-08T02:46:19.667Z,1011.27
2022-08-08T02:47:19.659Z,1011.24
2022-08-08T02:48:25.792Z,1011.26
2022-08-08T02:49:27.675Z,1011.27
2022-08-08T02:50:19.656Z,1011.28
2022-08-08T02:51:21.223Z,1011.24
2022-08-08T02:52:34.897Z,1011.26
2022-08-08T02:53:19.581Z,1011.27
2022-08-08T02:54:19.567Z,1011.27
2022-08-08T02:55:20.584Z,1011.29
2022-08-08T02:56:19.618Z,1011.31
2022-08-08T02:57:19.532Z,1011.29
2022-08-08T02:58:19.521Z,1011.31
2022-08-08T02:59:36.814Z,1011.32
2022-08-08T03:00:29.572Z,1011.31
2022-08-08T03:01:19.547Z,1011.30
2022-08-08T03:02:20.084Z,1011.32
2022-08-08T03:03:46.120Z,1011.31
2022-08-08T03:05:04.549Z,1011.31
2022-08-08T03:05:19.436Z,1011.31
2022-08-08T03:06:24.246Z,1011.31
2022-08-08T03:07:19.818Z,1011.32
2022-08-08T03:08:19.408Z,1011.36
2022-08-08T03:09:19.397Z,1011.34
2022-08-08T03:10:31.594Z,1011.41
2022-08-08T03:11:47.567Z,1011.34
2022-08-08T03:12:28.707Z,1011.36
2022-08-08T03:15:53.487Z,1011.38
2022-08-08T03:15:59.074Z,1011.41
2022-08-08T03:15:59.560Z,1011.35
2022-08-08T03:16:19.756Z,1011.41
2022-08-08T03:17:20.130Z,1011.41
2022-08-08T03:18:31.705Z,1011.42
2022-08-08T03:19:20.060Z,1011.38
2022-08-08T03:20:19.249Z,1011.38
2022-08-08T03:21:19.236Z,1011.34
2022-08-08T03:22:38.751Z,1011.39
2022-08-08T03:23:19.220Z,1011.39
2022-08-08T03:24:19.203Z,1011.40
2022-08-08T03:25:19.304Z,1011.43
2022-08-08T03:26:19.173Z,1011.38
2022-08-08T03:27:19.203Z,1011.41
2022-08-08T03:28:19.317Z,1011.42
2022-08-08T03:29:26.759Z,1011.38
2022-08-08T03:30:20.023Z,1011.35
2022-08-08T03:31:24.906Z,1011.39
2022-08-08T03:32:19.380Z,1011.43
2022-08-08T03:33:56.260Z,1011.42
2022-08-08T03:34:19.075Z,1011.45
2022-08-08T03:35:19.073Z,1011.40
2022-08-08T03:36:19.644Z,1011.38
2022-08-08T03:37:59.807Z,1011.36
2022-08-08T03:38:56.823Z,1011.32
2022-08-08T03:39:19.067Z,1011.35
2022-08-08T03:40:28.862Z,1011.37
2022-08-08T03:42:12.679Z,1011.33
2022-08-08T03:42:37.254Z,1011.33
2022-08-08T03:43:20.234Z,1011.29
2022-08-08T03:44:18.981Z,1011.27
2022-08-08T03:46:06.139Z,1011.29
2022-08-08T03:46:18.930Z,1011.31
2022-08-08T03:47:19.980Z,1011.32
2022-08-08T03:48:21.380Z,1011.32
2022-08-08T03:49:57.431Z,1011.32
2022-08-08T03:50:20.115Z,1011.32
2022-08-08T03:51:19.397Z,1011.38
2022-08-08T03:52:18.870Z,1011.36
2022-08-08T03:53:38.018Z,1011.36
2022-08-08T03:54:41.093Z,1011.42
2022-08-08T03:55:20.452Z,1011.41
2022-08-08T03:56:32.036Z,1011.40
2022-08-08T03:58:35.175Z,1011.42
2022-08-08T03:58:35.690Z,1011.39
2022-08-08T03:59:22.899Z,1011.41
2022-08-08T04:00:18.965Z,1011.40
2022-08-08T04:01:23.431Z,1011.43
2022-08-08T04:02:36.451Z,1011.40
2022-08-08T04:03:18.724Z,1011.41
2022-08-08T04:04:18.750Z,1011.46
2022-08-08T04:05:19.307Z,1011.45
2022-08-08T04:06:18.700Z,1011.49
2022-08-08T04:07:18.679Z,1011.47
2022-08-08T04:08:33.713Z,1011.51
2022-08-08T04:09:18.657Z,1011.47
2022-08-08T04:10:18.643Z,1011.48
2022-08-08T04:11:23.482Z,1011.48
2022-08-08T04:12:18.627Z,1011.46
2022-08-08T04:13:19.023Z,1011.49
2022-08-08T04:14:33.946Z,1011.52
2022-08-08T04:15:22.302Z,1011.51
2022-08-08T04:16:18.695Z,1011.51
2022-08-08T04:17:22.672Z,1011.53
2022-08-08T04:18:18.613Z,1011.54
2022-08-08T04:19:24.948Z,1011.54
2022-08-08T04:20:19.065Z,1011.54
2022-08-08T04:21:22.801Z,1011.57
2022-08-08T04:22:18.489Z,1011.54
2022-08-08T04:23:18.479Z,1011.60
2022-08-08T04:24:19.530Z,1011.57
2022-08-08T04:25:18.454Z,1011.59
2022-08-08T04:26:19.651Z,1011.57
2022-08-08T04:27:42.585Z,1011.60
2022-08-08T04:28:36.797Z,1011.59
2022-08-08T04:29:18.406Z,1011.60
2022-08-08T04:30:19.624Z,1011.59
2022-08-08T04:31:57.382Z,1011.59
2022-08-08T04:32:30.548Z,1011.61
2022-08-08T04:33:18.394Z,1011.58
2022-08-08T04:34:18.558Z,1011.60
2022-08-08T04:35:18.332Z,1011.57
2022-08-08T04:36:18.329Z,1011.60
2022-08-08T04:37:18.305Z,1011.65
2022-08-08T04:38:20.980Z,1011.66
2022-08-08T04:40:03.138Z,1011.65
2022-08-08T04:40:18.373Z,1011.67
2022-08-08T04:41:21.680Z,1011.69
2022-08-08T04:42:18.240Z,1011.68
2022-08-08T04:43:18.227Z,1011.74
2022-08-08T04:44:18.216Z,1011.75
2022-08-08T04:45:18.258Z,1011.73
2022-08-08T04:46:18.498Z,1011.68
2022-08-08T04:47:18.179Z,1011.69
2022-08-08T04:48:22.111Z,1011.68
2022-08-08T04:49:18.153Z,1011.65
2022-08-08T04:50:24.098Z,1011.68
2022-08-08T04:51:27.932Z,1011.64
2022-08-08T04:52:18.770Z,1011.70
2022-08-08T04:54:30.271Z,1011.65
2022-08-08T04:54:39.035Z,1011.72
2022-08-08T04:55:18.099Z,1011.73
2022-08-08T04:56:18.094Z,1011.74
2022-08-08T04:57:18.054Z,1011.74
2022-08-08T04:58:18.045Z,1011.78
2022-08-08T04:59:18.847Z,1011.77
2022-08-08T05:00:19.671Z,1011.80
2022-08-08T05:01:18.172Z,1011.81
2022-08-08T05:02:20.431Z,1011.80
2022-08-08T05:03:18.901Z,1011.85
2022-08-08T05:04:17.968Z,1011.82
2022-08-08T05:05:20.538Z,1011.83
2022-08-08T05:06:25.430Z,1011.79
2022-08-08T05:07:17.921Z,1011.77
2022-08-08T05:08:18.065Z,1011.82
2022-08-08T05:09:17.896Z,1011.82
2022-08-08T05:10:17.896Z,1011.81
2022-08-08T05:11:23.720Z,1011.84
2022-08-08T05:12:20.500Z,1011.83
2022-08-08T05:13:18.093Z,1011.87
2022-08-08T05:14:20.565Z,1011.83
2022-08-08T05:15:17.824Z,1011.84
2022-08-08T05:16:52.272Z,1011.87
2022-08-08T05:17:17.796Z,1011.87
2022-08-08T05:18:17.816Z,1011.86
2022-08-08T05:20:09.037Z,1011.84
2022-08-08T05:20:17.764Z,1011.87
2022-08-08T05:21:19.344Z,1011.86
2022-08-08T05:22:17.920Z,1011.89
2022-08-08T05:23:17.768Z,1011.92
2022-08-08T05:24:17.720Z,1011.90
2022-08-08T05:25:17.726Z,1011.89
2022-08-08T05:26:19.901Z,1011.88
2022-08-08T05:27:17.705Z,1011.92
2022-08-08T05:28:48.213Z,1011.90
2022-08-08T05:29:17.678Z,1011.92
2022-08-08T05:30:17.643Z,1011.92
2022-08-08T05:32:02.620Z,1011.93
2022-08-08T05:32:17.617Z,1011.91
2022-08-08T05:33:17.894Z,1011.93
2022-08-08T05:34:17.635Z,1011.94
2022-08-08T05:35:17.578Z,1011.96
2022-08-08T05:36:23.212Z,1011.94
2022-08-08T05:37:19.090Z,1011.95
2022-08-08T05:38:31.702Z,1011.98
2022-08-08T05:39:17.597Z,1011.96
2022-08-08T05:40:17.520Z,1011.97
2022-08-08T05:41:17.503Z,1012.01
2022-08-08T05:42:19.387Z,1011.97
2022-08-08T05:43:39.154Z,1012.01
2022-08-08T05:44:17.476Z,1011.99
2022-08-08T05:45:25.362Z,1011.98
2022-08-08T05:46:17.472Z,1011.97
2022-08-08T05:47:20.979Z,1011.98
2022-08-08T05:48:17.440Z,1011.99
2022-08-08T05:49:17.410Z,1011.97
2022-08-08T05:50:17.432Z,1012.02
2022-08-08T05:51:17.392Z,1011.99
2022-08-08T05:52:17.402Z,1012.05
2022-08-08T05:53:54.102Z,1012.04
2022-08-08T05:54:27.414Z,1012.05
2022-08-08T05:55:17.340Z,1012.07
2022-08-08T05:56:17.326Z,1012.01
2022-08-08T05:57:59.490Z,1012.07
2022-08-08T05:58:20.362Z,1012.11
2022-08-08T05:59:53.824Z,1012.04
2022-08-08T06:00:23.720Z,1012.06
2022-08-08T06:01:56.742Z,1012.03
2022-08-08T06:02:17.282Z,1012.03
2022-08-08T06:03:25.277Z,1012.01
2022-08-08T06:04:22.678Z,1011.99
2022-08-08T06:05:33.633Z,1012.02
2022-08-08T06:06:18.063Z,1011.99
2022-08-08T06:07:17.199Z,1012.03
2022-08-08T06:08:28.559Z,1011.98
2022-08-08T06:09:58.020Z,1011.96
2022-08-08T06:10:22.546Z,1011.95
2022-08-08T06:11:17.149Z,1011.98
2022-08-08T06:12:18.408Z,1011.97
2022-08-08T06:13:22.455Z,1011.97
2022-08-08T06:14:17.713Z,1012.02
2022-08-08T06:15:17.107Z,1012.02
2022-08-08T06:16:19.178Z,1012.03
2022-08-08T06:17:19.536Z,1012.03
2022-08-08T06:18:20.794Z,1012.03
2022-08-08T06:19:17.055Z,1012.04
2022-08-08T06:20:17.047Z,1012.07
2022-08-08T06:21:28.627Z,1012.08
2022-08-08T06:22:33.210Z,1012.10
2022-08-08T06:23:17.008Z,1012.14
2022-08-08T06:24:23.117Z,1012.09
2022-08-08T06:25:17.991Z,1012.12
2022-08-08T06:26:43.521Z,1012.17
2022-08-08T06:27:16.966Z,1012.14
2022-08-08T06:28:16.951Z,1012.14
2022-08-08T06:29:49.408Z,1012.16
2022-08-08T06:30:19.808Z,1012.15
2022-08-08T06:31:16.950Z,1012.16
2022-08-08T06:32:16.910Z,1012.26
2022-08-08T06:33:16.892Z,1012.21
2022-08-08T06:34:25.785Z,1012.25
2022-08-08T06:36:08.091Z,1012.25
2022-08-08T06:36:16.863Z,1012.28
2022-08-08T06:37:24.526Z,1012.28
2022-08-08T06:38:16.846Z,1012.30
2022-08-08T06:39:16.899Z,1012.29
2022-08-08T06:40:16.958Z,1012.29
2022-08-08T06:41:16.825Z,1012.31
2022-08-08T06:42:16.791Z,1012.26
2022-08-08T06:43:16.776Z,1012.23
2022-08-08T06:44:22.877Z,1012.27
2022-08-08T06:45:16.756Z,1012.26
2022-08-08T06:46:16.752Z,1012.26
2022-08-08T06:47:22.003Z,1012.25
2022-08-08T06:48:16.723Z,1012.26
2022-08-08T06:49:16.729Z,1012.27
2022-08-08T06:50:17.601Z,1012.28
2022-08-08T06:51:16.687Z,1012.29
2022-08-08T06:52:16.686Z,1012.29
2022-08-08T06:53:20.639Z,1012.27
2022-08-08T06:54:17.578Z,1012.26
2022-08-08T06:55:16.642Z,1012.22
2022-08-08T06:56:16.881Z,1012.26
2022-08-08T06:57:16.619Z,1012.29
2022-08-08T06:58:18.758Z,1012.25
2022-08-08T06:59:16.600Z,1012.28
2022-08-08T07:00:16.594Z,1012.28
2022-08-08T07:02:16.802Z,1012.26
2022-08-08T07:02:29.067Z,1012.27
2022-08-08T07:03:19.666Z,1012.32
2022-08-08T07:04:38.922Z,1012.30
2022-08-08T07:05:20.902Z,1012.28
2022-08-08T07:06:17.338Z,1012.31
2022-08-08T07:07:16.512Z,1012.33
2022-08-08T07:08:16.670Z,1012.32
2022-08-08T07:09:17.843Z,1012.34
2022-08-08T07:10:16.473Z,1012.34
2022-08-08T07:11:21.971Z,1012.34
2022-08-08T07:12:16.493Z,1012.34
2022-08-08T07:13:16.470Z,1012.35
2022-08-08T07:14:16.452Z,1012.35
2022-08-08T07:15:32.200Z,1012.35
2022-08-08T07:16:16.431Z,1012.36
2022-08-08T07:17:18.990Z,1012.37
2022-08-08T07:18:35.621Z,1012.36
2022-08-08T07:19:16.376Z,1012.38
2022-08-08T07:20:16.365Z,1012.43
2022-08-08T07:21:18.986Z,1012.41
2022-08-08T07:22:18.810Z,1012.41
2022-08-08T07:23:16.345Z,1012.43
2022-08-08T07:24:16.326Z,1012.43
2022-08-08T07:25:17.256Z,1012.43
2022-08-08T07:26:21.622Z,1012.46
2022-08-08T07:27:16.728Z,1012.48
2022-08-08T07:28:18.829Z,1012.49
2022-08-08T07:29:54.651Z,1012.51
2022-08-08T07:30:19.691Z,1012.49
2022-08-08T07:31:16.254Z,1012.55
2022-08-08T07:32:17.086Z,1012.48
2022-08-08T07:33:17.541Z,1012.46
2022-08-08T07:34:20.377Z,1012.52
2022-08-08T07:35:18.848Z,1012.52
2022-08-08T07:36:16.200Z,1012.52
2022-08-08T07:37:16.203Z,1012.53
2022-08-08T07:38:21.147Z,1012.50
2022-08-08T07:39:16.592Z,1012.50
2022-08-08T07:40:28.981Z,1012.51
2022-08-08T07:41:23.535Z,1012.54
2022-08-08T07:42:18.959Z,1012.47
2022-08-08T07:43:16.194Z,1012.48
2022-08-08T07:44:16.110Z,1012.52
2022-08-08T07:45:17.799Z,1012.53
2022-08-08T07:46:24.181Z,1012.55
2022-08-08T07:47:16.067Z,1012.52
2022-08-08T07:48:16.057Z,1012.53
2022-08-08T07:49:16.045Z,1012.59
2022-08-08T07:50:16.111Z,1012.59
2022-08-08T07:51:23.101Z,1012.56
2022-08-08T07:52:22.853Z,1012.57
2022-08-08T07:53:52.044Z,1012.59
2022-08-08T07:54:26.504Z,1012.57
2022-08-08T07:55:15.976Z,1012.62
2022-08-08T07:56:15.995Z,1012.64
2022-08-08T07:57:16.973Z,1012.63
2022-08-08T07:58:15.954Z,1012.65
2022-08-08T07:59:15.967Z,1012.68
2022-08-08T08:00:17.011Z,1012.67
2022-08-08T08:01:16.005Z,1012.66
2022-08-08T08:02:35.627Z,1012.71
2022-08-08T08:03:20.703Z,1012.65
2022-08-08T08:04:16.252Z,1012.66
2022-08-08T08:05:15.869Z,1012.68
2022-08-08T08:06:16.552Z,1012.69
2022-08-08T08:07:15.849Z,1012.69
2022-08-08T08:08:15.845Z,1012.70
2022-08-08T08:09:15.825Z,1012.66
2022-08-08T08:10:15.815Z,1012.69
2022-08-08T08:11:20.921Z,1012.65
2022-08-08T08:12:31.635Z,1012.61
2022-08-08T08:13:17.993Z,1012.63
2022-08-08T08:14:15.789Z,1012.68
2022-08-08T08:15:16.083Z,1012.71
2022-08-08T08:16:17.039Z,1012.64
2022-08-08T08:17:15.738Z,1012.69
2022-08-08T08:18:15.738Z,1012.65
2022-08-08T08:19:15.719Z,1012.63
2022-08-08T08:20:15.733Z,1012.59
2022-08-08T08:21:18.988Z,1012.63
2022-08-08T08:22:15.718Z,1012.65
2022-08-08T08:23:15.687Z,1012.73
2022-08-08T08:24:15.716Z,1012.71
2022-08-08T08:25:19.138Z,1012.69
2022-08-08T08:26:27.355Z,1012.69
2022-08-08T08:27:15.635Z,1012.70
2022-08-08T08:28:16.961Z,1012.69
2022-08-08T08:29:16.645Z,1012.69
2022-08-08T08:30:15.640Z,1012.70
2022-08-08T08:31:15.612Z,1012.75
2022-08-08T08:32:24.191Z,1012.77
2022-08-08T08:33:15.573Z,1012.71
2022-08-08T08:34:15.569Z,1012.67
2022-08-08T08:35:15.581Z,1012.71
2022-08-08T08:36:19.887Z,1012.68
2022-08-08T08:37:15.768Z,1012.70
2022-08-08T08:38:18.153Z,1012.69
2022-08-08T08:39:17.637Z,1012.68
2022-08-08T08:40:15.574Z,1012.71
2022-08-08T08:41:17.082Z,1012.69
2022-08-08T08:42:19.430Z,1012.69
2022-08-08T08:43:17.156Z,1012.64
2022-08-08T08:44:15.614Z,1012.65
2022-08-08T08:45:22.992Z,1012.63
2022-08-08T08:46:17.743Z,1012.65
2022-08-08T08:47:15.437Z,1012.67
2022-08-08T08:48:19.068Z,1012.66
2022-08-08T08:49:15.478Z,1012.68
2022-08-08T08:50:31.745Z,1012.67
2022-08-08T08:51:15.401Z,1012.75
2022-08-08T08:52:15.383Z,1012.73
2022-08-08T08:53:54.924Z,1012.78
2022-08-08T08:54:15.396Z,1012.80
2022-08-08T08:55:15.382Z,1012.82
2022-08-08T08:56:23.772Z,1012.84
2022-08-08T08:57:17.381Z,1012.88
2022-08-08T08:58:15.343Z,1012.85
2022-08-08T08:59:17.212Z,1012.84
2022-08-08T09:00:19.214Z,1012.84
2022-08-08T09:01:15.390Z,1012.86
2022-08-08T09:02:15.370Z,1012.88
2022-08-08T09:03:15.273Z,1012.85
2022-08-08T09:04:31.727Z,1012.91
2022-08-08T09:05:48.720Z,1012.91
2022-08-08T09:06:26.104Z,1012.85
2022-08-08T09:07:15.250Z,1012.86
2022-08-08T09:08:20.626Z,1012.79
2022-08-08T09:09:25.918Z,1012.81
2022-08-08T09:10:17.261Z,1012.79
2022-08-08T09:11:15.201Z,1012.78
2022-08-08T09:12:15.188Z,1012.81
2022-08-08T09:13:15.185Z,1012.78
2022-08-08T09:14:15.165Z,1012.81
2022-08-08T09:15:15.166Z,1012.82
2022-08-08T09:16:15.150Z,1012.84
2022-08-08T09:17:18.767Z,1012.83
2022-08-08T09:18:15.125Z,1012.83
2022-08-08T09:19:15.118Z,1012.79
2022-08-08T09:21:56.518Z,1012.83
2022-08-08T09:21:58.838Z,1012.82
2022-08-08T09:22:25.810Z,1012.80
2022-08-08T09:23:17.679Z,1012.85
2022-08-08T09:24:15.070Z,1012.85
2022-08-08T09:25:15.297Z,1012.87
2022-08-08T09:26:15.049Z,1012.82
2022-08-08T09:27:42.159Z,1012.83
2022-08-08T09:28:30.769Z,1012.85
2022-08-08T09:29:22.390Z,1012.78
2022-08-08T09:30:17.289Z,1012.82
2022-08-08T09:31:15.006Z,1012.81
2022-08-08T09:32:15.035Z,1012.84
2022-08-08T09:34:14.666Z,1012.85
2022-08-08T09:34:32.245Z,1012.81
2022-08-08T09:35:15.924Z,1012.84
2022-08-08T09:36:14.955Z,1012.86
2022-08-08T09:37:59.037Z,1012.83
2022-08-08T09:38:17.695Z,1012.78
2022-08-08T09:39:18.960Z,1012.78
2022-08-08T09:40:14.982Z,1012.75
2022-08-08T09:41:14.936Z,1012.75
2022-08-08T09:42:21.718Z,1012.74
2022-08-08T09:43:16.840Z,1012.71
2022-08-08T09:44:19.146Z,1012.71
2022-08-08T09:45:15.566Z,1012.75
2022-08-08T09:46:16.824Z,1012.63
2022-08-08T09:48:02.489Z,1012.64
2022-08-08T09:48:20.896Z,1012.62
2022-08-08T09:49:41.127Z,1012.61
2022-08-08T09:50:14.853Z,1012.62
2022-08-08T09:51:14.852Z,1012.53
2022-08-08T09:52:16.213Z,1012.56
2022-08-08T09:53:31.702Z,1012.54
2022-08-08T09:54:19.662Z,1012.49
2022-08-08T09:55:17.464Z,1012.51
2022-08-08T09:56:22.819Z,1012.46
2022-08-08T09:57:17.304Z,1012.48
2022-08-08T09:58:19.809Z,1012.53
2022-08-08T09:59:50.090Z,1012.50
2022-08-08T10:00:35.792Z,1012.41
2022-08-08T10:02:00.271Z,1012.41
2022-08-08T10:02:14.913Z,1012.39
2022-08-08T10:03:14.908Z,1012.37
2022-08-08T10:04:14.794Z,1012.38
2022-08-08T10:05:15.646Z,1012.43
2022-08-08T10:06:14.797Z,1012.32
2022-08-08T10:07:15.715Z,1012.38
2022-08-08T10:08:14.779Z,1012.41
2022-08-08T10:09:14.778Z,1012.37
2022-08-08T10:10:14.778Z,1012.31
2022-08-08T10:12:27.201Z,1012.30
2022-08-08T10:12:27.280Z,1012.31
2022-08-08T10:13:15.078Z,1012.31
2022-08-08T10:14:28.031Z,1012.27
2022-08-08T10:15:18.004Z,1012.27
2022-08-08T10:16:14.771Z,1012.20
2022-08-08T10:17:56.329Z,1012.21
2022-08-08T10:18:22.338Z,1012.15
2022-08-08T10:19:14.760Z,1012.22
2022-08-08T10:20:17.042Z,1012.21
2022-08-08T10:21:26.211Z,1012.22
2022-08-08T10:22:14.761Z,1012.14
2022-08-08T10:23:14.757Z,1012.15
2022-08-08T10:24:28.570Z,1012.08
2022-08-08T10:25:15.930Z,1012.13
2022-08-08T10:26:30.094Z,1012.04
2022-08-08T10:27:14.760Z,1012.03
2022-08-08T10:28:15.107Z,1012.04
2022-08-08T10:29:20.882Z,1012.05
2022-08-08T10:30:51.665Z,1011.95
2022-08-08T10:31:14.755Z,1011.88
2022-08-08T10:32:14.788Z,1011.89
2022-08-08T10:33:14.753Z,1011.96
2022-08-08T10:34:20.203Z,1011.94
2022-08-08T10:35:20.443Z,1011.99
2022-08-08T10:36:22.269Z,1011.97
2022-08-08T10:37:14.785Z,1011.97
2022-08-08T10:38:14.761Z,1011.96
2022-08-08T10:39:14.803Z,1011.99
2022-08-08T10:40:16.984Z,1011.97
2022-08-08T10:41:14.747Z,1011.99
2022-08-08T10:42:16.972Z,1011.93
2022-08-08T10:43:14.744Z,1012.01
2022-08-08T10:44:15.164Z,1012.07
2022-08-08T10:45:16.185Z,1012.09
2022-08-08T10:46:29.717Z,1012.08
2022-08-08T10:47:14.733Z,1012.14
2022-08-08T10:48:14.759Z,1012.10
2022-08-08T10:49:26.664Z,1012.07
2022-08-08T10:50:15.679Z,1012.09
2022-08-08T10:51:14.718Z,1012.04
2022-08-08T10:52:14.714Z,1012.07
2022-08-08T10:53:14.726Z,1012.11
2022-08-08T10:54:14.706Z,1012.16
2022-08-08T10:55:15.627Z,1012.20
2022-08-08T10:56:27.836Z,1012.19
2022-08-08T10:57:14.691Z,1012.21
2022-08-08T10:58:15.733Z,1012.17
2022-08-08T10:59:14.992Z,1012.18
2022-08-08T11:00:14.711Z,1012.17
2022-08-08T11:01:15.803Z,1012.19
2022-08-08T11:02:14.748Z,1012.25
2022-08-08T11:03:15.505Z,1012.25
2022-08-08T11:04:14.656Z,1012.26
2022-08-08T11:05:17.645Z,1012.24
2022-08-08T11:06:14.648Z,1012.22
2022-08-08T11:08:30.924Z,1012.19
2022-08-08T11:08:31.334Z,1012.23
2022-08-08T11:09:19.885Z,1012.14
2022-08-08T11:10:19.539Z,1012.20
2022-08-08T11:11:32.631Z,1012.21
2022-08-08T11:12:14.613Z,1012.24
2022-08-08T11:13:31.774Z,1012.27
2022-08-08T11:14:15.804Z,1012.31
2022-08-08T11:15:14.586Z,1012.30
2022-08-08T11:16:33.108Z,1012.35
2022-08-08T11:17:14.918Z,1012.30
2022-08-08T11:18:14.576Z,1012.35
2022-08-08T11:19:15.499Z,1012.32
2022-08-08T11:20:14.647Z,1012.28
2022-08-08T11:21:20.319Z,1012.31
2022-08-08T11:22:14.534Z,1012.25
2022-08-08T11:23:14.530Z,1012.26
2022-08-08T11:24:14.517Z,1012.24
2022-08-08T11:25:14.877Z,1012.29
2022-08-08T11:26:18.698Z,1012.26
2022-08-08T11:27:23.064Z,1012.31
2022-08-08T11:28:14.548Z,1012.31
2022-08-08T11:29:15.809Z,1012.34
2022-08-08T11:30:20.608Z,1012.33
2022-08-08T11:31:14.481Z,1012.29
2022-08-08T11:32:14.501Z,1012.25
2022-08-08T11:33:14.454Z,1012.24
2022-08-08T11:34:24.356Z,1012.26
2022-08-08T11:35:27.868Z,1012.23
2022-08-08T11:36:14.437Z,1012.21
2022-08-08T11:37:15.017Z,1012.25
2022-08-08T11:38:39.056Z,1012.25
2022-08-08T11:39:14.469Z,1012.20
2022-08-08T11:40:14.458Z,1012.17
2022-08-08T11:41:14.395Z,1012.17
2022-08-08T11:42:14.386Z,1012.12
2022-08-08T11:43:14.418Z,1012.12
2022-08-08T11:44:14.375Z,1012.16
2022-08-08T11:45:18.474Z,1012.16
2022-08-08T11:46:17.882Z,1012.18
2022-08-08T11:47:17.303Z,1012.17
2022-08-08T11:48:20.444Z,1012.15
2022-08-08T11:49:14.838Z,1012.16
2022-08-08T11:50:14.326Z,1012.21
2022-08-08T11:51:38.818Z,1012.21
2022-08-08T11:52:18.344Z,1012.15
2022-08-08T11:53:14.313Z,1012.08
2022-08-08T11:54:32.385Z,1011.98
2022-08-08T11:55:15.535Z,1011.98
2022-08-08T11:56:14.359Z,1012.05
2022-08-08T11:57:17.354Z,1012.15
2022-08-08T11:58:15.644Z,1011.97
2022-08-08T11:59:14.272Z,1012.00
2022-08-08T12:00:14.267Z,1011.98
2022-08-08T12:01:16.975Z,1012.02
2022-08-08T12:02:31.310Z,1012.03
2022-08-08T12:03:14.338Z,1012.09
2022-08-08T12:04:14.251Z,1012.10