createdAt,value
2022-10-06T00:02:09.002Z,16.00
2022-10-06T00:04:35.447Z,15.90
2022-10-06T00:07:01.877Z,15.90
2022-10-06T00:09:28.327Z,15.90
2022-10-06T00:11:54.736Z,15.90
2022-10-06T00:14:21.167Z,15.90
2022-10-06T00:16:47.602Z,15.90
2022-10-06T00:19:14.037Z,15.90
2022-10-06T00:21:40.476Z,15.80
2022-10-06T00:24:06.918Z,15.80
2022-10-06T00:26:33.336Z,15.80
2022-10-06T00:28:59.759Z,15.80
2022-10-06T00:31:26.239Z,15.80
2022-10-06T00:33:52.667Z,15.80
2022-10-06T00:36:19.080Z,15.80
2022-10-06T00:38:45.500Z,15.80
2022-10-06T00:41:11.928Z,15.70
2022-10-06T00:43:38.360Z,15.70
2022-10-06T00:46:04.834Z,15.70
2022-10-06T00:48:31.675Z,15.70
2022-10-06T00:50:58.333Z,15.70
2022-10-06T00:53:24.778Z,15.70
2022-10-06T00:55:51.195Z,15.60
2022-10-06T00:58:17.631Z,15.60
2022-10-06T01:00:44.061Z,15.60
2022-10-06T01:03:10.496Z,15.60
2022-10-06T01:05:36.942Z,15.50
2022-10-06T01:08:03.382Z,15.50
2022-10-06T01:10:29.816Z,15.50
2022-10-06T01:12:56.248Z,15.60
2022-10-06T01:15:22.681Z,15.50
2022-10-06T01:17:49.117Z,15.50
2022-10-06T01:20:15.540Z,15.50
2022-10-06T01:22:41.970Z,15.40
2022-10-06T01:25:08.417Z,15.40
2022-10-06T01:27:34.827Z,15.40
2022-10-06T01:30:01.268Z,15.40
2022-10-06T01:32:27.695Z,15.40
2022-10-06T01:34:54.137Z,15.40
2022-10-06T01:37:20.575Z,15.30
2022-10-06T01:39:47.012Z,15.40
2022-10-06T01:42:13.436Z,15.30
2022-10-06T01:44:39.878Z,15.40
2022-10-06T01:47:06.301Z,15.30
2022-10-06T01:49:32.727Z,15.30
2022-10-06T01:51:59.161Z,15.30
2022-10-06T01:54:25.588Z,15.20
2022-10-06T01:56:52.013Z,15.20
2022-10-06T01:59:18.435Z,15.20
2022-10-06T02:01:44.873Z,15.20
2022-10-06T02:04:11.422Z,15.20
2022-10-06T02:06:37.940Z,15.20
2022-10-06T02:09:04.390Z,15.20
2022-10-06T02:11:30.841Z,15.20
2022-10-06T02:13:57.273Z,15.20
2022-10-06T02:16:23.811Z,15.20
2022-10-06T02:18:50.316Z,15.20
2022-10-06T02:21:16.756Z,15.20
2022-10-06T02:23:43.188Z,15.10
2022-10-06T02:26:09.625Z,15.10
2022-10-06T02:28:36.138Z,15.10
2022-10-06T02:31:02.680Z,15.10
2022-10-06T02:33:29.133Z,15.00
2022-10-06T02:35:55.581Z,15.00
2022-10-06T02:38:22.017Z,15.00
2022-10-06T02:40:48.460Z,15.00
2022-10-06T02:43:14.903Z,15.00
2022-10-06T02:45:41.346Z,14.90
2022-10-06T02:48:07.769Z,14.90
2022-10-06T02:50:34.210Z,14.90
2022-10-06T02:53:00.623Z,14.90
2022-10-06T02:55:27.064Z,14.90
2022-10-06T02:57:53.482Z,14.80
2022-10-06T03:00:19.915Z,14.90
2022-10-06T03:02:46.470Z,14.80
2022-10-06T03:05:12.955Z,14.80
2022-10-06T03:07:39.394Z,14.80
2022-10-06T03:10:05.830Z,14.70
2022-10-06T03:12:32.264Z,14.70
2022-10-06T03:14:58.710Z,14.70
2022-10-06T03:17:25.133Z,14.70
2022-10-06T03:19:51.577Z,14.70
2022-10-06T03:22:17.993Z,14.60
2022-10-06T03:24:44.421Z,14.70
2022-10-06T03:27:10.857Z,14.60
2022-10-06T03:29:37.279Z,14.60
2022-10-06T03:32:03.720Z,14.60
2022-10-06T03:34:30.164Z,14.50
2022-10-06T03:36:56.833Z,14.60
2022-10-06T03:39:23.260Z,14.50
2022-10-06T03:41:49.705Z,14.50
2022-10-06T03:44:16.136Z,14.50
2022-10-06T03:46:42.661Z,14.50
2022-10-06T03:49:09.124Z,14.40
2022-10-06T03:51:35.560Z,14.40
2022-10-06T03:54:02.001Z,14.40
2022-10-06T03:56:28.438Z,14.40
2022-10-06T03:58:54.862Z,14.40
2022-10-06T04:01:25.940Z,14.40
2022-10-06T04:03:52.989Z,14.40
2022-10-06T04:06:19.427Z,14.30
2022-10-06T04:08:45.863Z,14.30
2022-10-06T04:11:12.305Z,14.30
2022-10-06T04:13:38.733Z,14.30
2022-10-06T04:16:05.244Z,14.30
2022-10-06T04:18:32.085Z,14.20
2022-10-06T04:20:58.848Z,14.20
2022-10-06T04:23:25.260Z,14.20
2022-10-06T04:25:55.814Z,14.10
2022-10-06T04:28:22.612Z,14.10
2022-10-06T04:30:49.109Z,14.10
2022-10-06T04:33:15.520Z,14.10
2022-10-06T04:35:41.956Z,14.10
2022-10-06T04:38:08.380Z,14.00
2022-10-06T04:40:34.829Z,14.00
2022-10-06T04:43:01.260Z,14.00
2022-10-06T04:45:27.729Z,14.00
2022-10-06T04:47:54.146Z,14.00
2022-10-06T04:50:20.577Z,13.90
2022-10-06T04:52:47.005Z,13.90
2022-10-06T04:55:13.427Z,13.90
2022-10-06T04:57:39.859Z,13.90
2022-10-06T05:00:11.140Z,13.90
2022-10-06T05:02:40.496Z,13.80
2022-10-06T05:05:06.983Z,13.80
2022-10-06T05:07:33.407Z,13.80
2022-10-06T05:09:59.823Z,13.80
2022-10-06T05:12:26.244Z,13.80
2022-10-06T05:14:52.693Z,13.80
2022-10-06T05:17:19.142Z,13.70
2022-10-06T05:19:45.573Z,13.70
2022-10-06T05:22:12.009Z,13.70
2022-10-06T05:24:38.422Z,13.70
2022-10-06T05:27:04.875Z,13.70
2022-10-06T05:29:31.299Z,13.60
2022-10-06T05:31:57.792Z,13.60
2022-10-06T05:34:24.282Z,13.60
2022-10-06T05:36:50.714Z,13.50
2022-10-06T05:39:17.155Z,13.60
2022-10-06T05:41:43.585Z,13.60
2022-10-06T05:44:10.011Z,13.60
2022-10-06T05:46:36.444Z,13.60
2022-10-06T05:49:02.868Z,13.60
2022-10-06T05:51:30.936Z,13.60
2022-10-06T05:53:57.864Z,13.50
2022-10-06T05:56:24.299Z,13.50
2022-10-06T05:58:50.735Z,13.50
2022-10-06T06:01:17.183Z,13.50
2022-10-06T06:03:43.630Z,13.50
2022-10-06T06:06:10.058Z,13.50
2022-10-06T06:08:36.492Z,13.50
2022-10-06T06:11:02.913Z,13.50
2022-10-06T06:13:29.358Z,13.50
2022-10-06T06:15:55.790Z,13.50
2022-10-06T06:18:22.224Z,13.50
2022-10-06T06:20:48.654Z,13.50
2022-10-06T06:23:15.094Z,13.50
2022-10-06T06:25:41.520Z,13.50
2022-10-06T06:28:08.002Z,13.50
2022-10-06T06:30:34.506Z,13.60
2022-10-06T06:33:00.941Z,13.60
2022-10-06T06:35:27.376Z,13.50
2022-10-06T06:37:53.834Z,13.50
2022-10-06T06:40:20.252Z,13.50
2022-10-06T06:42:50.383Z,13.60
2022-10-06T06:45:20.033Z,13.60
2022-10-06T06:47:46.482Z,13.60
2022-10-06T06:50:12.907Z,13.60
2022-10-06T06:52:39.351Z,13.60
2022-10-06T06:55:05.768Z,13.60
2022-10-06T06:57:32.208Z,13.60
2022-10-06T06:59:58.620Z,13.70
2022-10-06T07:02:25.102Z,13.70
2022-10-06T07:04:51.555Z,13.70
2022-10-06T07:07:17.979Z,13.70
2022-10-06T07:09:44.423Z,13.80
2022-10-06T07:12:10.865Z,13.80
2022-10-06T07:14:37.305Z,13.80
2022-10-06T07:17:03.868Z,13.80
2022-10-06T07:19:30.320Z,13.80
2022-10-06T07:21:56.737Z,13.90
2022-10-06T07:24:23.209Z,13.90
2022-10-06T07:26:49.637Z,13.90
2022-10-06T07:29:16.066Z,13.90
2022-10-06T07:31:42.524Z,13.90
2022-10-06T07:34:08.978Z,14.00
2022-10-06T07:36:35.400Z,14.00
2022-10-06T07:39:01.825Z,14.00
2022-10-06T07:41:28.265Z,14.00
2022-10-06T07:43:54.707Z,14.10
2022-10-06T07:46:21.196Z,14.10
2022-10-06T07:48:47.625Z,14.10
2022-10-06T07:51:14.057Z,14.20
2022-10-06T07:53:40.480Z,14.20
2022-10-06T07:56:06.933Z,14.20
2022-10-06T07:58:33.375Z,14.30
2022-10-06T08:00:59.828Z,14.30
2022-10-06T08:03:26.315Z,14.40
2022-10-06T08:05:52.838Z,14.40
2022-10-06T08:08:19.263Z,14.40
2022-10-06T08:10:45.706Z,14.50
2022-10-06T08:13:12.129Z,14.50
2022-10-06T08:15:38.662Z,14.60
2022-10-06T08:18:16.449Z,14.60
2022-10-06T08:20:51.796Z,14.70
2022-10-06T08:23:18.227Z,14.80
2022-10-06T08:25:44.664Z,14.80
2022-10-06T08:28:11.182Z,14.90
2022-10-06T08:30:37.874Z,15.00
2022-10-06T08:33:04.321Z,15.10
2022-10-06T08:35:30.745Z,15.30
2022-10-06T08:37:57.165Z,15.40
2022-10-06T08:40:23.589Z,15.60
2022-10-06T08:42:50.009Z,15.80
2022-10-06T08:45:16.435Z,16.00
2022-10-06T08:47:42.853Z,16.30
2022-10-06T08:50:09.297Z,16.50
2022-10-06T08:52:35.739Z,16.80
2022-10-06T08:55:02.147Z,17.00
2022-10-06T08:57:28.595Z,17.20
2022-10-06T08:59:55.252Z,17.40
2022-10-06T09:02:21.953Z,17.60
2022-10-06T09:04:48.487Z,17.80
2022-10-06T09:07:14.931Z,18.00
2022-10-06T09:09:41.360Z,18.10
2022-10-06T09:12:07.792Z,18.20
2022-10-06T09:14:34.221Z,18.40
2022-10-06T09:17:00.703Z,18.60
2022-10-06T09:19:31.319Z,18.70
2022-10-06T09:21:59.972Z,18.80
2022-10-06T09:24:26.485Z,18.90
2022-10-06T09:26:52.929Z,19.10
2022-10-06T09:29:19.356Z,19.30
2022-10-06T09:31:45.808Z,19.50
2022-10-06T09:34:12.271Z,19.70
2022-10-06T09:36:38.690Z,19.80
2022-10-06T09:39:05.218Z,20.00
2022-10-06T09:41:31.673Z,20.00
2022-10-06T09:43:58.114Z,20.10
2022-10-06T09:46:24.524Z,20.10
2022-10-06T09:48:50.957Z,20.10
2022-10-06T09:51:17.390Z,20.20
2022-10-06T09:53:43.825Z,20.30
2022-10-06T09:56:10.245Z,20.20
2022-10-06T09:58:36.661Z,20.20
2022-10-06T10:01:03.134Z,20.30
2022-10-06T10:03:29.600Z,20.20
2022-10-06T10:05:56.034Z,20.00
2022-10-06T10:08:22.547Z,19.90
2022-10-06T10:10:49.018Z,19.70
2022-10-06T10:13:15.433Z,19.60
2022-10-06T10:15:41.914Z,19.50
2022-10-06T10:18:08.401Z,19.50
2022-10-06T10:20:34.863Z,19.70
2022-10-06T10:23:01.284Z,19.90
2022-10-06T10:25:27.704Z,20.10
2022-10-06T10:27:54.154Z,20.40
2022-10-06T10:30:20.581Z,20.70
2022-10-06T10:32:47.024Z,21.00
2022-10-06T10:35:13.462Z,21.00
2022-10-06T10:37:39.893Z,20.80
2022-10-06T10:40:06.338Z,20.50
2022-10-06T10:42:32.799Z,20.40
2022-10-06T10:44:59.393Z,20.30
2022-10-06T10:47:26.033Z,20.30
2022-10-06T10:49:52.482Z,20.50
2022-10-06T10:52:18.914Z,20.80
2022-10-06T10:54:45.381Z,21.10
2022-10-06T10:57:11.809Z,21.40
2022-10-06T10:59:38.253Z,21.40
2022-10-06T11:02:04.709Z,21.50
2022-10-06T11:04:31.171Z,21.50
2022-10-06T11:06:57.585Z,21.70
2022-10-06T11:09:24.022Z,21.80
2022-10-06T11:11:52.444Z,21.90
2022-10-06T11:14:18.990Z,22.10
2022-10-06T11:16:45.400Z,22.30
2022-10-06T11:19:11.842Z,22.60
2022-10-06T11:21:38.286Z,23.00
2022-10-06T11:24:04.709Z,23.20
2022-10-06T11:26:31.142Z,23.30
2022-10-06T11:28:57.566Z,23.20
2022-10-06T11:31:24.037Z,23.10
2022-10-06T11:33:50.506Z,23.10
2022-10-06T11:36:16.954Z,23.30
2022-10-06T11:38:43.390Z,23.40
2022-10-06T11:41:10.234Z,23.50
2022-10-06T11:43:36.857Z,23.60
2022-10-06T11:46:03.416Z,23.50
2022-10-06T11:48:29.923Z,23.40
2022-10-06T11:50:56.353Z,23.10
2022-10-06T11:53:22.796Z,22.90
2022-10-06T11:55:49.228Z,22.80
2022-10-06T11:58:41.854Z,22.60
2022-10-06T12:01:02.125Z,22.50
2022-10-06T12:03:28.633Z,22.20
2022-10-06T12:05:56.560Z,22.00
2022-10-06T12:08:23.380Z,21.90
2022-10-06T12:10:49.803Z,21.80
2022-10-06T12:13:51.323Z,21.70
2022-10-06T12:18:49.151Z,21.50
2022-10-06T12:21:15.734Z,21.50
2022-10-06T12:23:42.181Z,21.50
2022-10-06T12:26:08.614Z,21.40
2022-10-06T12:28:35.064Z,21.40
2022-10-06T12:31:01.618Z,21.30
2022-10-06T12:33:28.093Z,21.20
2022-10-06T12:35:54.530Z,21.10
2022-10-06T12:38:20.968Z,21.10
2022-10-06T12:40:47.413Z,21.10
2022-10-06T12:43:13.829Z,21.10
2022-10-06T12:45:45.660Z,21.10
2022-10-06T12:48:12.591Z,21.00
2022-10-06T12:50:39.001Z,21.00
2022-10-06T12:53:05.440Z,20.90
2022-10-06T12:55:32.030Z,20.90
2022-10-06T12:57:58.479Z,20.80
2022-10-06T13:02:52.261Z,20.70
2022-10-06T13:05:18.688Z,20.70
2022-10-06T13:07:45.122Z,20.60
2022-10-06T13:10:11.552Z,20.60
2022-10-06T13:12:37.992Z,20.60
2022-10-06T13:15:04.421Z,20.60
2022-10-06T13:17:30.877Z,20.70
2022-10-06T13:19:57.605Z,20.60
2022-10-06T13:22:24.314Z,20.60
2022-10-06T13:24:50.767Z,20.40
2022-10-06T13:27:17.204Z,20.30
2022-10-06T13:29:43.634Z,20.20
2022-10-06T13:32:10.072Z,20.20
2022-10-06T13:34:36.495Z,20.20
2022-10-06T13:37:03.016Z,20.20
2022-10-06T13:39:29.493Z,20.20
2022-10-06T13:41:55.946Z,20.30
2022-10-06T13:44:22.380Z,20.30
2022-10-06T13:46:48.788Z,20.20
2022-10-06T13:49:15.216Z,20.10
2022-10-06T13:51:41.658Z,20.10
2022-10-06T13:54:08.083Z,20.00
2022-10-06T13:56:34.498Z,20.00
2022-10-06T13:59:00.937Z,20.00
2022-10-06T14:01:27.426Z,19.90
2022-10-06T14:03:53.873Z,20.00
2022-10-06T14:06:20.283Z,20.00
2022-10-06T14:08:46.715Z,20.10
2022-10-06T14:11:13.133Z,20.10
2022-10-06T14:13:39.590Z,20.10
2022-10-06T14:16:06.052Z,20.10
2022-10-06T14:18:32.513Z,20.10
2022-10-06T14:20:58.947Z,20.10
2022-10-06T14:23:25.374Z,20.10
2022-10-06T14:25:51.805Z,20.00
2022-10-06T14:28:18.291Z,20.00
2022-10-06T14:30:44.809Z,19.90
2022-10-06T14:33:11.253Z,19.90
2022-10-06T14:35:37.735Z,19.90
2022-10-06T14:38:04.164Z,19.80
2022-10-06T14:40:30.589Z,19.70
2022-10-06T14:42:57.009Z,19.70
2022-10-06T14:45:23.469Z,19.70
2022-10-06T14:47:49.884Z,19.70
2022-10-06T14:50:16.301Z,19.70
2022-10-06T14:52:42.736Z,19.70
2022-10-06T14:55:09.174Z,19.60
2022-10-06T14:57:35.618Z,19.60
2022-10-06T15:00:02.424Z,19.60
2022-10-06T15:02:29.241Z,19.60
2022-10-06T15:04:55.722Z,19.50
2022-10-06T15:07:22.161Z,19.50
2022-10-06T15:09:48.583Z,19.50
2022-10-06T15:12:15.025Z,19.50
2022-10-06T15:14:41.464Z,19.40
2022-10-06T15:17:07.894Z,19.40
2022-10-06T15:19:34.366Z,19.20
2022-10-06T15:22:00.821Z,19.20
2022-10-06T15:24:27.263Z,19.20
2022-10-06T15:26:53.683Z,19.20
2022-10-06T15:29:20.120Z,19.20
2022-10-06T15:31:46.576Z,19.10
2022-10-06T15:34:13.020Z,19.10
2022-10-06T15:36:39.439Z,19.00
2022-10-06T15:39:05.880Z,19.00
2022-10-06T15:41:32.309Z,18.90
2022-10-06T15:43:58.758Z,18.80
2022-10-06T15:46:25.286Z,18.80
2022-10-06T15:48:51.774Z,18.70
2022-10-06T15:51:18.193Z,18.70
2022-10-06T15:53:44.633Z,18.70
2022-10-06T15:56:11.057Z,18.60
2022-10-06T15:58:37.492Z,18.60
2022-10-06T16:01:03.916Z,18.50
2022-10-06T16:03:30.355Z,18.50
2022-10-06T16:05:56.783Z,18.50
2022-10-06T16:08:23.225Z,18.50
2022-10-06T16:10:49.640Z,18.40
2022-10-06T16:13:16.073Z,18.30
2022-10-06T16:15:42.529Z,18.30
2022-10-06T16:18:09.018Z,18.20
2022-10-06T16:20:35.442Z,18.20
2022-10-06T16:23:01.865Z,18.20
2022-10-06T16:25:28.305Z,18.10
2022-10-06T16:27:54.733Z,18.10
2022-10-06T16:30:21.150Z,18.10
2022-10-06T16:32:47.567Z,18.00
2022-10-06T16:35:18.206Z,17.90
2022-10-06T16:37:44.949Z,17.90
2022-10-06T16:40:11.384Z,17.90
2022-10-06T16:42:39.052Z,17.80
2022-10-06T16:45:05.642Z,17.80
2022-10-06T16:47:32.086Z,17.70
2022-10-06T16:49:58.526Z,17.60
2022-10-06T16:52:24.962Z,17.60
2022-10-06T16:54:51.393Z,17.50
2022-10-06T16:57:17.808Z,17.40
2022-10-06T16:59:46.779Z,17.40
2022-10-06T17:02:14.065Z,17.30
2022-10-06T17:04:40.536Z,17.20
2022-10-06T17:07:06.953Z,17.10
2022-10-06T17:09:33.385Z,17.10
2022-10-06T17:11:59.803Z,17.00
2022-10-06T17:14:26.252Z,17.00
2022-10-06T17:16:52.688Z,16.90
2022-10-06T17:19:19.121Z,16.80
2022-10-06T17:21:48.021Z,16.70
2022-10-06T17:24:15.336Z,16.70
2022-10-06T17:26:41.769Z,16.60
2022-10-06T17:29:08.208Z,16.50
2022-10-06T17:31:34.687Z,16.40
2022-10-06T17:34:01.164Z,16.30
2022-10-06T17:36:27.596Z,16.30
2022-10-06T17:38:54.015Z,16.20
2022-10-06T17:41:20.455Z,16.20
2022-10-06T17:43:46.883Z,16.10
2022-10-06T17:46:13.425Z,16.10
2022-10-06T17:48:39.980Z,16.00
2022-10-06T17:51:06.446Z,16.00
2022-10-06T17:53:32.879Z,15.90
2022-10-06T17:55:59.300Z,15.80
2022-10-06T17:58:25.750Z,15.80
2022-10-06T18:00:52.239Z,15.70
2022-10-06T18:03:18.714Z,15.60
2022-10-06T18:05:45.130Z,15.60
2022-10-06T18:08:11.552Z,15.60
2022-10-06T18:10:37.965Z,15.50
2022-10-06T18:13:04.389Z,15.50
2022-10-06T18:15:30.801Z,15.50
2022-10-06T18:17:57.255Z,15.40
2022-10-06T18:20:23.693Z,15.30
2022-10-06T18:22:50.121Z,15.30
2022-10-06T18:25:16.531Z,15.20
2022-10-06T18:27:43.660Z,15.20
2022-10-06T18:30:10.398Z,15.20
2022-10-06T18:38:09.627Z,15.20
2022-10-06T18:40:36.048Z,15.20
2022-10-06T18:43:02.476Z,15.20
2022-10-06T18:45:28.955Z,15.10
2022-10-06T18:47:55.453Z,15.10
2022-10-06T18:50:21.872Z,15.10
2022-10-06T18:52:48.317Z,15.10
2022-10-06T18:55:14.735Z,15.00
2022-10-06T18:57:41.447Z,15.00
2022-10-06T19:00:07.972Z,14.90
2022-10-06T19:02:34.495Z,15.00
2022-10-06T19:05:00.995Z,14.90
2022-10-06T19:07:27.417Z,14.80
2022-10-06T19:09:53.857Z,14.80
2022-10-06T19:12:20.287Z,14.70
2022-10-06T19:14:46.721Z,14.60
2022-10-06T19:17:13.159Z,14.60
2022-10-06T19:19:39.581Z,14.50
2022-10-06T19:22:06.016Z,14.50
2022-10-06T19:24:32.456Z,14.40
2022-10-06T19:26:58.891Z,14.40
2022-10-06T19:29:25.312Z,14.40
2022-10-06T19:31:51.744Z,14.30
2022-10-06T19:34:18.191Z,14.30
2022-10-06T19:36:44.621Z,14.30
2022-10-06T19:39:11.072Z,14.30
2022-10-06T19:41:37.491Z,14.30
2022-10-06T19:44:03.934Z,14.30
2022-10-06T19:46:30.415Z,14.20
2022-10-06T19:48:56.952Z,14.20
2022-10-06T19:51:23.381Z,14.20
2022-10-06T19:53:49.812Z,14.20
2022-10-06T19:56:16.241Z,14.10
2022-10-06T19:58:42.679Z,14.10
2022-10-06T20:01:09.132Z,14.10
2022-10-06T20:03:35.576Z,14.00
2022-10-06T20:06:01.999Z,14.00
2022-10-06T20:08:28.435Z,13.90
2022-10-06T20:10:54.857Z,13.90
2022-10-06T20:13:21.301Z,13.80
2022-10-06T20:15:47.716Z,13.80
2022-10-06T20:18:14.150Z,13.90
2022-10-06T20:20:40.572Z,13.80
2022-10-06T20:23:06.981Z,13.90
2022-10-06T20:25:33.400Z,13.90
2022-10-06T20:27:59.907Z,13.90
2022-10-06T20:30:26.370Z,13.80
2022-10-06T20:32:52.792Z,13.80
2022-10-06T20:35:19.230Z,13.90
2022-10-06T20:37:46.186Z,13.90
2022-10-06T20:40:12.893Z,13.90
2022-10-06T20:42:39.310Z,13.80
2022-10-06T20:45:05.755Z,13.80
2022-10-06T20:47:32.169Z,13.80
2022-10-06T20:49:58.590Z,13.80
2022-10-06T20:52:25.006Z,13.80
2022-10-06T20:54:51.468Z,13.80
2022-10-06T20:57:17.896Z,13.70
2022-10-06T20:59:44.343Z,13.60
2022-10-06T21:02:10.820Z,13.60
2022-10-06T21:04:37.317Z,13.50
2022-10-06T21:07:03.831Z,13.50
2022-10-06T21:09:30.354Z,13.50
2022-10-06T21:11:56.838Z,13.50
2022-10-06T21:14:23.327Z,13.40
2022-10-06T21:16:49.808Z,13.40
2022-10-06T21:19:16.302Z,13.40
2022-10-06T21:21:42.788Z,13.30
2022-10-06T21:24:09.293Z,13.20
2022-10-06T21:26:35.776Z,13.20
2022-10-06T21:29:02.263Z,13.10
2022-10-06T21:31:28.812Z,13.10
2022-10-06T21:36:30.675Z,13.20
2022-10-06T21:38:57.152Z,13.10
2022-10-06T21:41:23.664Z,13.20
2022-10-06T21:43:50.155Z,13.20
2022-10-06T21:46:27.940Z,13.20
2022-10-06T21:48:55.429Z,13.20
2022-10-06T21:51:21.919Z,13.10
2022-10-06T21:53:48.402Z,13.20
2022-10-06T21:56:14.899Z,13.10
2022-10-06T21:58:41.384Z,13.10
2022-10-06T22:01:07.880Z,13.10
2022-10-06T22:03:34.361Z,13.10
2022-10-06T22:06:00.857Z,13.10
2022-10-06T22:08:27.341Z,13.10
2022-10-06T22:10:53.833Z,13.10
2022-10-06T22:13:20.312Z,13.10
2022-10-06T22:15:46.838Z,13.10
2022-10-06T22:18:13.348Z,13.10
2022-10-06T22:20:39.841Z,13.10
2022-10-06T22:23:06.432Z,13.10
2022-10-06T22:25:32.947Z,13.00
2022-10-06T22:27:59.475Z,12.90
2022-10-06T22:30:26.028Z,12.80
2022-10-06T22:32:52.511Z,12.80
2022-10-06T22:35:19.006Z,12.80
2022-10-06T22:37:46.128Z,12.80
2022-10-06T22:40:12.972Z,12.80
2022-10-06T22:42:39.455Z,12.80
2022-10-06T22:45:05.946Z,12.80
2022-10-06T22:47:32.440Z,12.80
2022-10-06T22:49:58.923Z,12.70
2022-10-06T22:52:25.416Z,12.70
2022-10-06T22:54:51.893Z,12.70
2022-10-06T22:57:18.412Z,12.70
2022-10-06T22:59:44.891Z,12.70
2022-10-06T23:02:11.387Z,12.70
2022-10-06T23:04:37.865Z,12.60
2022-10-06T23:07:04.359Z,12.60
2022-10-06T23:09:30.840Z,12.60
2022-10-06T23:11:57.333Z,12.50
2022-10-06T23:14:23.812Z,12.60
2022-10-06T23:16:50.326Z,12.50
2022-10-06T23:19:16.845Z,12.40
2022-10-06T23:21:43.434Z,12.40
2022-10-06T23:24:09.912Z,12.40
2022-10-06T23:26:36.412Z,12.40
2022-10-06T23:29:02.892Z,12.40
2022-10-06T23:31:29.555Z,12.40
2022-10-06T23:33:56.159Z,12.30
2022-10-06T23:36:22.657Z,12.40
2022-10-06T23:38:49.137Z,12.40
2022-10-06T23:41:15.632Z,12.30
2022-10-06T23:43:42.113Z,12.30
2022-10-06T23:46:08.671Z,12.30
2022-10-06T23:48:35.183Z,12.30
2022-10-06T23:51:01.681Z,12.30
2022-10-06T23:53:28.159Z,12.30
2022-10-06T23:55:54.653Z,12.30
2022-10-06T23:58:21.133Z,12.30
