createdAt,value
2019-04-16T00:01:58.588Z,69.70
2019-04-16T00:24:26.818Z,71.17
2019-04-16T00:32:38.804Z,71.37
2019-04-16T00:35:10.156Z,71.54
2019-04-16T00:37:40.604Z,71.89
2019-04-16T00:40:29.873Z,71.87
2019-04-16T00:43:03.108Z,72.35
2019-04-16T00:46:12.656Z,72.71
2019-04-16T00:49:01.961Z,72.79
2019-04-16T00:51:32.201Z,72.84
2019-04-16T00:54:21.502Z,72.92
2019-04-16T00:56:51.738Z,73.09
2019-04-16T00:59:41.375Z,73.17
2019-04-16T01:02:16.932Z,73.10
2019-04-16T01:05:06.658Z,73.66
2019-04-16T01:07:55.983Z,73.64
2019-04-16T01:10:27.227Z,73.68
2019-04-16T01:13:16.515Z,73.62
2019-04-16T01:16:07.105Z,73.91
2019-04-16T01:18:56.423Z,74.19
2019-04-16T01:21:27.070Z,74.32
2019-04-16T01:24:17.615Z,74.61
2019-04-16T01:26:59.476Z,74.99
2019-04-16T01:29:33.562Z,75.30
2019-04-16T01:32:43.401Z,75.59
2019-04-16T01:35:32.947Z,75.53
2019-04-16T01:38:41.149Z,75.81
2019-04-16T01:41:30.847Z,76.11
2019-04-16T01:44:20.152Z,76.23
2019-04-16T01:47:09.738Z,76.53
2019-04-16T01:49:42.212Z,76.36
2019-04-16T01:52:12.150Z,76.92
2019-04-16T01:54:42.836Z,76.55
2019-04-16T01:57:32.159Z,76.79
2019-04-16T02:00:06.967Z,77.19
2019-04-16T02:02:34.615Z,77.35
2019-04-16T02:05:05.353Z,77.33
2019-04-16T02:07:59.265Z,77.18
2019-04-16T02:10:49.522Z,76.93
2019-04-16T02:13:19.810Z,76.62
2019-04-16T02:16:09.145Z,76.86
2019-04-16T02:19:00.963Z,76.59
2019-04-16T02:21:49.774Z,76.80
2019-04-16T02:24:39.042Z,76.63
2019-04-16T02:27:23.510Z,77.08
2019-04-16T02:30:05.904Z,76.84
2019-04-16T02:32:36.363Z,77.03
2019-04-16T02:35:25.791Z,77.57
2019-04-16T02:38:15.168Z,78.06
2019-04-16T02:40:51.619Z,78.45
2019-04-16T02:43:41.020Z,78.68
2019-04-16T02:46:34.360Z,78.79
2019-04-16T02:49:16.097Z,79.09
2019-04-16T02:52:24.269Z,79.29
2019-04-16T02:55:44.175Z,79.14
2019-04-16T03:01:31.792Z,79.70
2019-04-16T03:07:18.188Z,80.46
2019-04-16T03:10:00.604Z,80.55
2019-04-16T03:12:42.150Z,80.66
2019-04-16T03:15:51.670Z,81.09
2019-04-16T03:18:47.541Z,81.24
2019-04-16T03:21:17.895Z,81.27
2019-04-16T03:24:09.679Z,81.24
2019-04-16T03:26:44.082Z,81.37
2019-04-16T03:29:32.805Z,81.83
2019-04-16T03:32:03.122Z,81.87
2019-04-16T03:34:34.164Z,81.76
2019-04-16T03:37:23.454Z,81.76
2019-04-16T03:39:53.778Z,81.48
2019-04-16T03:45:44.052Z,81.71
2019-04-16T03:48:56.174Z,81.25
2019-04-16T03:54:42.027Z,81.54
2019-04-16T03:57:39.360Z,81.87
2019-04-16T04:00:28.963Z,81.82
2019-04-16T04:02:59.581Z,82.01
2019-04-16T04:05:35.153Z,81.87
2019-04-16T04:08:04.512Z,82.26
2019-04-16T04:10:37.113Z,82.24
2019-04-16T04:13:25.886Z,82.17
2019-04-16T04:15:58.543Z,82.40
2019-04-16T04:18:28.348Z,82.62
2019-04-16T04:21:27.249Z,82.66
2019-04-16T04:24:16.527Z,82.88
2019-04-16T04:27:13.075Z,83.05
2019-04-16T04:29:58.865Z,83.08
2019-04-16T04:32:29.215Z,83.14
2019-04-16T04:34:59.806Z,83.17
2019-04-16T04:37:49.113Z,83.43
2019-04-16T04:40:19.438Z,83.58
2019-04-16T04:42:50.086Z,83.44
2019-04-16T04:45:21.850Z,83.66
2019-04-16T04:47:52.372Z,83.62
2019-04-16T04:50:23.982Z,83.73
2019-04-16T04:52:54.288Z,83.65
2019-04-16T04:55:26.907Z,83.56
2019-04-16T04:57:57.049Z,83.13
2019-04-16T05:00:27.320Z,83.38
2019-04-16T05:03:38.546Z,83.41
2019-04-16T05:06:30.874Z,83.58
2019-04-16T05:09:01.483Z,83.33
2019-04-16T05:11:32.156Z,82.86
2019-04-16T05:14:02.433Z,82.92
2019-04-16T05:16:52.178Z,83.15
2019-04-16T05:19:22.491Z,82.85
2019-04-16T05:21:54.970Z,83.19
2019-04-16T05:24:29.201Z,82.92
2019-04-16T05:27:10.277Z,82.75
2019-04-16T05:29:40.656Z,82.47
2019-04-16T05:32:11.308Z,82.45
2019-04-16T05:34:41.809Z,81.79
2019-04-16T05:37:12.435Z,81.64
2019-04-16T05:39:42.964Z,81.56
2019-04-16T05:42:13.642Z,81.42
2019-04-16T05:45:17.184Z,81.31
2019-04-16T05:47:34.972Z,80.85
2019-04-16T05:50:06.303Z,80.24
2019-04-16T05:52:36.946Z,80.13
2019-04-16T05:58:03.927Z,79.62
2019-04-16T06:01:13.679Z,78.94
2019-04-16T06:03:44.123Z,78.55
2019-04-16T06:06:18.755Z,78.07
2019-04-16T06:08:50.633Z,77.23
2019-04-16T06:11:46.098Z,76.86
2019-04-16T06:14:35.575Z,76.34
2019-04-16T06:17:31.783Z,75.54
2019-04-16T06:20:40.911Z,74.55
2019-04-16T06:23:49.318Z,74.01
2019-04-16T06:26:39.487Z,72.68
2019-04-16T06:29:29.475Z,72.02
2019-04-16T06:32:37.681Z,71.47
2019-04-16T06:35:45.891Z,70.88
2019-04-16T06:38:30.386Z,69.68
2019-04-16T06:41:42.154Z,68.83
2019-04-16T06:47:24.372Z,66.74
2019-04-16T06:50:03.812Z,66.22
2019-04-16T06:52:53.140Z,67.17
2019-04-16T06:55:46.308Z,65.46
2019-04-16T06:58:57.434Z,64.31
2019-04-16T07:02:10.549Z,63.60
2019-04-16T07:05:10.680Z,62.28
2019-04-16T07:08:18.360Z,61.63
2019-04-16T07:11:07.981Z,61.09
2019-04-16T07:13:42.192Z,58.93
2019-04-16T07:19:16.543Z,57.26
2019-04-16T07:21:57.823Z,57.37
2019-04-16T07:30:43.892Z,54.32
2019-04-16T07:36:41.309Z,53.93
2019-04-16T07:39:59.458Z,53.28
2019-04-16T07:46:47.133Z,52.02
2019-04-16T07:49:59.068Z,52.17
2019-04-16T07:53:05.141Z,50.76
2019-04-16T07:55:54.419Z,50.82
2019-04-16T07:58:44.023Z,49.74
2019-04-16T08:01:33.402Z,48.05
2019-04-16T08:04:29.055Z,45.17
2019-04-16T08:07:34.832Z,43.21
2019-04-16T08:10:06.899Z,43.30
2019-04-16T08:15:33.622Z,40.11
2019-04-16T08:18:08.786Z,38.88
2019-04-16T08:21:01.689Z,37.45
2019-04-16T08:27:10.886Z,37.08
2019-04-16T08:30:02.132Z,36.50
2019-04-16T08:35:45.436Z,36.11
2019-04-16T08:38:15.720Z,35.19
2019-04-16T08:41:05.572Z,35.02
2019-04-16T08:47:24.953Z,32.54
2019-04-16T08:49:55.303Z,31.17
2019-04-16T08:52:25.632Z,32.63
2019-04-16T08:55:35.966Z,31.22
2019-04-16T08:58:07.575Z,30.64
2019-04-16T09:00:38.900Z,30.86
2019-04-16T09:03:30.702Z,30.67
2019-04-16T09:06:04.615Z,28.89
2019-04-16T09:08:54.878Z,28.85
2019-04-16T09:12:10.257Z,29.43
2019-04-16T09:14:56.007Z,28.42
2019-04-16T09:18:21.695Z,26.87
2019-04-16T09:21:11.679Z,26.85
2019-04-16T09:24:19.917Z,25.76
2019-04-16T09:29:52.393Z,25.60
2019-04-16T09:36:11.831Z,25.28
2019-04-16T09:39:20.465Z,25.04
2019-04-16T09:41:52.477Z,23.59
2019-04-16T09:45:05.180Z,23.92
2019-04-16T09:48:06.172Z,24.51
2019-04-16T09:50:47.598Z,23.00
2019-04-16T09:53:40.045Z,24.16
2019-04-16T09:56:44.974Z,23.65
2019-04-16T09:59:34.166Z,23.80
2019-04-16T10:02:21.350Z,24.81
2019-04-16T10:05:10.747Z,24.60
2019-04-16T10:07:44.379Z,23.91
2019-04-16T10:10:33.796Z,24.11
2019-04-16T10:13:31.771Z,24.71
2019-04-16T10:15:56.966Z,24.42
2019-04-16T10:21:59.037Z,24.79
2019-04-16T10:25:10.188Z,25.00
2019-04-16T10:27:43.087Z,25.16
2019-04-16T10:30:42.124Z,25.32
2019-04-16T10:33:32.791Z,26.35
2019-04-16T10:36:24.595Z,26.19
2019-04-16T10:42:46.092Z,27.40
2019-04-16T10:46:09.694Z,28.83
2019-04-16T10:48:45.166Z,29.32
2019-04-16T10:51:53.418Z,28.68
2019-04-16T10:55:02.056Z,28.88
2019-04-16T10:58:10.297Z,29.96
2019-04-16T11:00:59.872Z,31.07
2019-04-16T11:03:40.966Z,30.92
2019-04-16T11:06:38.003Z,30.72
2019-04-16T11:09:23.751Z,31.08
2019-04-16T11:12:04.875Z,30.48
2019-04-16T11:14:35.489Z,31.30
2019-04-16T11:20:50.851Z,31.40
2019-04-16T11:23:56.169Z,31.28
2019-04-16T11:26:34.359Z,31.09
2019-04-16T11:29:15.802Z,32.05
2019-04-16T11:32:05.625Z,31.35
2019-04-16T11:35:18.724Z,32.66
2019-04-16T11:37:50.184Z,31.75
2019-04-16T11:40:42.259Z,30.95
2019-04-16T11:43:32.887Z,30.99
2019-04-16T11:46:22.284Z,31.00
2019-04-16T11:49:11.609Z,30.05
2019-04-16T11:51:42.118Z,30.65
2019-04-16T11:54:31.835Z,30.27
2019-04-16T11:57:21.205Z,30.49
2019-04-16T12:00:13.909Z,30.86
2019-04-16T12:03:22.116Z,30.77
2019-04-16T12:06:31.275Z,30.61
2019-04-16T12:09:41.943Z,30.67
2019-04-16T12:12:18.064Z,31.61
2019-04-16T12:15:16.283Z,32.34
2019-04-16T12:22:17.656Z,33.85
2019-04-16T12:28:47.763Z,35.06
2019-04-16T12:31:48.714Z,34.45
2019-04-16T12:34:52.373Z,34.98
2019-04-16T12:38:18.173Z,35.94
2019-04-16T12:41:27.379Z,35.00
2019-04-16T12:44:45.186Z,36.04
2019-04-16T12:47:47.598Z,36.59
2019-04-16T12:50:56.147Z,36.52
2019-04-16T12:54:06.102Z,35.91
2019-04-16T12:56:55.437Z,34.15
2019-04-16T13:00:03.604Z,33.53
2019-04-16T13:03:16.456Z,32.20
2019-04-16T13:06:14.134Z,34.35
2019-04-16T13:12:17.122Z,35.68
2019-04-16T13:15:23.733Z,36.49
2019-04-16T13:18:27.683Z,37.41
2019-04-16T13:21:16.882Z,38.09
2019-04-16T13:24:25.076Z,36.84
2019-04-16T13:27:14.351Z,37.03
2019-04-16T13:29:44.754Z,36.41
2019-04-16T13:32:41.388Z,36.51
2019-04-16T13:41:41.117Z,33.84
2019-04-16T13:44:11.963Z,34.42
2019-04-16T13:46:44.461Z,35.19
2019-04-16T13:49:33.598Z,35.62
2019-04-16T13:52:08.135Z,37.65
2019-04-16T13:54:57.732Z,36.90
2019-04-16T13:57:30.413Z,36.87
2019-04-16T14:00:42.774Z,37.24
2019-04-16T14:03:33.310Z,36.28
2019-04-16T14:09:59.206Z,37.22
2019-04-16T14:12:48.825Z,34.95
2019-04-16T14:15:31.716Z,34.35
2019-04-16T14:17:56.423Z,33.89
2019-04-16T14:20:27.039Z,30.51
2019-04-16T14:23:19.709Z,28.23
2019-04-16T14:26:10.886Z,28.81
2019-04-16T14:32:14.805Z,25.61
2019-04-16T14:35:06.002Z,25.12
2019-04-16T14:37:36.447Z,24.04
2019-04-16T14:40:27.192Z,22.86
2019-04-16T14:43:29.404Z,23.30
2019-04-16T14:46:00.607Z,24.21
2019-04-16T14:48:31.825Z,25.91
2019-04-16T14:51:23.004Z,28.75
2019-04-16T14:54:31.241Z,30.06
2019-04-16T14:57:20.886Z,30.52
2019-04-16T15:00:31.246Z,31.56
2019-04-16T15:03:34.856Z,32.36
2019-04-16T15:06:17.039Z,35.42
2019-04-16T15:09:28.223Z,34.16
2019-04-16T15:12:26.584Z,34.73
2019-04-16T15:15:15.735Z,35.93
2019-04-16T15:18:26.710Z,35.82
2019-04-16T15:21:33.763Z,36.09
2019-04-16T15:24:41.933Z,36.16
2019-04-16T15:27:31.612Z,36.35
2019-04-16T15:30:21.314Z,36.75
2019-04-16T15:33:11.961Z,38.60
2019-04-16T15:39:21.823Z,42.39
2019-04-16T15:42:30.020Z,43.22
2019-04-16T15:45:25.511Z,44.08
2019-04-16T15:48:37.408Z,43.71
2019-04-16T15:51:34.925Z,44.60
2019-04-16T15:54:24.203Z,45.72
2019-04-16T15:57:32.658Z,46.41
2019-04-16T16:00:20.734Z,46.85
2019-04-16T16:03:29.204Z,47.16
2019-04-16T16:06:22.224Z,46.34
2019-04-16T16:09:47.967Z,47.30
2019-04-16T16:12:24.874Z,47.87
2019-04-16T16:15:16.599Z,46.85
2019-04-16T16:18:24.817Z,47.35
2019-04-16T16:21:14.326Z,46.94
2019-04-16T16:24:07.975Z,47.68
2019-04-16T16:26:49.089Z,48.05
2019-04-16T16:29:38.667Z,47.53
2019-04-16T16:32:18.865Z,48.06
2019-04-16T16:35:08.529Z,48.14
2019-04-16T16:37:58.154Z,48.53
2019-04-16T16:41:11.516Z,48.67
2019-04-16T16:47:28.337Z,49.87
2019-04-16T16:50:02.396Z,49.18
2019-04-16T16:53:19.785Z,49.34
2019-04-16T16:56:51.015Z,49.64
2019-04-16T17:00:20.765Z,49.61
2019-04-16T17:02:56.229Z,50.05
2019-04-16T17:05:45.860Z,49.94
2019-04-16T17:08:16.292Z,49.87
2019-04-16T17:11:16.312Z,49.94
2019-04-16T17:13:58.037Z,50.32
2019-04-16T17:16:52.115Z,51.39
2019-04-16T17:19:22.408Z,52.99
2019-04-16T17:21:52.731Z,53.82
2019-04-16T17:24:23.446Z,54.62
2019-04-16T17:26:53.774Z,54.14
2019-04-16T17:29:24.650Z,52.96
2019-04-16T17:32:13.764Z,52.25
2019-04-16T17:34:47.834Z,52.88
2019-04-16T17:37:41.537Z,52.59
2019-04-16T17:40:38.018Z,52.76
2019-04-16T17:43:59.703Z,52.41
2019-04-16T17:46:58.220Z,52.62
2019-04-16T17:49:53.495Z,52.99
2019-04-16T17:56:01.894Z,53.36
2019-04-16T17:58:57.144Z,54.28
2019-04-16T18:02:05.407Z,54.06
2019-04-16T18:04:56.201Z,53.96
2019-04-16T18:08:05.591Z,54.02
2019-04-16T18:10:58.673Z,54.70
2019-04-16T18:13:48.983Z,55.33
2019-04-16T18:16:49.990Z,55.92
2019-04-16T18:19:58.558Z,55.76
2019-04-16T18:22:47.969Z,56.02
2019-04-16T18:26:03.047Z,56.83
2019-04-16T18:29:15.530Z,57.02
2019-04-16T18:32:41.444Z,58.17
2019-04-16T18:35:51.891Z,58.36
2019-04-16T18:39:22.463Z,58.42
2019-04-16T18:42:22.265Z,58.53
2019-04-16T18:45:08.964Z,58.58
2019-04-16T18:48:04.530Z,59.17
2019-04-16T18:51:01.969Z,59.64
2019-04-16T18:53:36.329Z,59.99
2019-04-16T18:56:29.639Z,60.01
2019-04-16T18:59:56.217Z,60.10
2019-04-16T19:02:28.941Z,60.54
2019-04-16T19:05:40.370Z,60.47
2019-04-16T19:08:41.702Z,60.60
2019-04-16T19:11:28.825Z,60.68
2019-04-16T19:14:37.228Z,61.24
2019-04-16T19:17:35.511Z,61.52
2019-04-16T19:20:33.632Z,61.76
2019-04-16T19:23:30.930Z,62.14
2019-04-16T19:26:14.458Z,62.52
2019-04-16T19:29:42.826Z,62.94
2019-04-16T19:35:26.073Z,64.69
2019-04-16T19:38:15.739Z,65.14
2019-04-16T19:41:12.521Z,65.71
2019-04-16T19:44:06.385Z,65.77
2019-04-16T19:49:56.439Z,67.31
2019-04-16T19:56:27.454Z,68.77
2019-04-16T20:03:09.309Z,69.34
2019-04-16T20:06:26.615Z,68.91
2019-04-16T20:13:09.733Z,69.06
2019-04-16T20:16:16.616Z,69.98
2019-04-16T20:21:37.704Z,69.69
2019-04-16T20:24:20.570Z,69.60
2019-04-16T20:27:24.123Z,69.81
2019-04-16T20:29:45.765Z,69.74
2019-04-16T20:32:34.141Z,69.17
2019-04-16T20:35:02.871Z,69.35
2019-04-16T20:37:55.938Z,69.77
2019-04-16T20:40:30.136Z,69.68
2019-04-16T20:43:03.795Z,70.05
2019-04-16T20:45:59.201Z,70.54
2019-04-16T20:49:08.792Z,70.47
2019-04-16T20:55:23.776Z,70.38
2019-04-16T21:04:12.917Z,72.83
2019-04-16T21:06:44.217Z,73.66
2019-04-16T21:09:30.014Z,74.45
2019-04-16T21:12:26.716Z,74.14
2019-04-16T21:15:17.043Z,74.39
2019-04-16T21:17:50.787Z,74.68
2019-04-16T21:26:26.026Z,74.72
2019-04-16T21:29:23.405Z,74.76
2019-04-16T21:32:09.684Z,75.05
2019-04-16T21:35:00.927Z,75.30
2019-04-16T21:37:50.453Z,75.64
2019-04-16T21:40:39.936Z,75.30
2019-04-16T21:43:35.729Z,75.36
2019-04-16T21:46:26.396Z,75.01
2019-04-16T21:49:20.560Z,75.13
2019-04-16T21:55:05.058Z,75.84
2019-04-16T21:58:03.597Z,76.08
2019-04-16T22:09:59.049Z,76.90
2019-04-16T22:12:31.982Z,78.03
2019-04-16T22:15:25.499Z,78.54
2019-04-16T22:21:25.526Z,78.52
2019-04-16T22:26:55.490Z,78.25
2019-04-16T22:29:26.127Z,78.19
2019-04-16T22:31:59.041Z,77.97
2019-04-16T22:38:13.247Z,78.66
2019-04-16T22:41:16.872Z,78.55
2019-04-16T22:44:02.608Z,78.89
2019-04-16T22:47:03.123Z,79.25
2019-04-16T22:49:35.350Z,79.52
2019-04-16T22:54:55.717Z,79.68
2019-04-16T22:57:27.101Z,79.72
2019-04-16T22:59:57.463Z,79.51
2019-04-16T23:02:31.046Z,79.78
2019-04-16T23:05:01.651Z,80.21
2019-04-16T23:10:50.591Z,80.46
2019-04-16T23:13:20.608Z,80.17
2019-04-16T23:15:51.234Z,80.09
2019-04-16T23:18:40.604Z,80.08
2019-04-16T23:21:35.663Z,79.96
2019-04-16T23:24:25.397Z,80.29
2019-04-16T23:27:04.125Z,79.91
2019-04-16T23:29:32.011Z,79.93
2019-04-16T23:32:12.752Z,79.90
2019-04-16T23:35:24.965Z,80.07
2019-04-16T23:38:15.764Z,80.38
2019-04-16T23:41:05.643Z,80.54
2019-04-16T23:44:05.776Z,80.96
2019-04-16T23:49:53.387Z,81.69
2019-04-16T23:53:03.769Z,82.29
2019-04-16T23:55:56.074Z,82.47
2019-04-16T23:58:30.334Z,82.53
