createdAt,value
2022-09-17T00:00:48.042Z,0.30
2022-09-17T00:03:17.247Z,0.40
2022-09-17T00:05:44.874Z,0.40
2022-09-17T00:08:13.718Z,0.30
2022-09-17T00:10:42.934Z,0.50
2022-09-17T00:13:10.865Z,0.43
2022-09-17T00:15:41.108Z,0.50
2022-09-17T00:18:08.627Z,0.50
2022-09-17T00:20:40.714Z,0.60
2022-09-17T00:23:08.507Z,0.30
2022-09-17T00:25:38.405Z,0.40
2022-09-17T00:28:05.948Z,0.50
2022-09-17T00:30:33.402Z,0.50
2022-09-17T00:33:00.993Z,0.70
2022-09-17T00:35:28.699Z,0.60
2022-09-17T00:37:57.516Z,0.73
2022-09-17T00:40:25.024Z,0.50
2022-09-17T00:42:53.320Z,0.70
2022-09-17T00:45:20.940Z,0.70
2022-09-17T00:47:50.607Z,0.80
2022-09-17T00:50:19.310Z,0.80
2022-09-17T00:52:47.591Z,0.90
2022-09-17T00:55:18.749Z,0.83
2022-09-17T00:57:47.466Z,0.80
2022-09-17T01:00:15.805Z,0.90
2022-09-17T01:02:43.533Z,0.90
2022-09-17T01:05:12.250Z,1.00
2022-09-17T01:07:46.295Z,1.33
2022-09-17T01:10:21.947Z,1.17
2022-09-17T01:13:00.391Z,1.30
2022-09-17T01:15:30.574Z,1.20
2022-09-17T01:18:11.421Z,1.57
2022-09-17T01:20:49.302Z,1.60
2022-09-17T01:23:40.268Z,1.87
2022-09-17T01:26:21.019Z,2.03
2022-09-17T01:28:54.389Z,2.07
2022-09-17T01:31:35.556Z,2.63
2022-09-17T01:34:06.084Z,2.07
2022-09-17T01:36:42.649Z,2.73
2022-09-17T01:39:13.406Z,2.27
2022-09-17T01:41:44.310Z,1.80
2022-09-17T01:44:13.269Z,1.90
2022-09-17T01:46:44.845Z,2.20
2022-09-17T01:49:13.324Z,1.97
2022-09-17T01:51:42.061Z,1.73
2022-09-17T01:54:13.910Z,1.40
2022-09-17T01:56:45.331Z,1.60
2022-09-17T01:59:14.829Z,1.43
2022-09-17T02:01:44.305Z,1.70
2022-09-17T02:04:14.396Z,1.40
2022-09-17T02:06:44.107Z,1.70
2022-09-17T02:09:15.601Z,1.43
2022-09-17T02:11:45.323Z,1.60
2022-09-17T02:14:14.549Z,1.50
2022-09-17T02:16:48.270Z,1.57
2022-09-17T02:19:17.780Z,1.60
2022-09-17T02:21:48.087Z,1.50
2022-09-17T02:24:18.816Z,1.57
2022-09-17T02:26:47.299Z,1.50
2022-09-17T02:29:18.315Z,1.77
2022-09-17T02:31:47.137Z,1.30
2022-09-17T02:34:15.255Z,1.60
2022-09-17T02:36:42.642Z,1.73
2022-09-17T02:39:10.188Z,1.83
2022-09-17T02:41:41.619Z,2.00
2022-09-17T02:44:15.114Z,1.77
2022-09-17T02:46:48.391Z,1.50
2022-09-17T02:49:25.854Z,1.50
2022-09-17T02:51:58.348Z,1.60
2022-09-17T02:54:28.328Z,2.10
2022-09-17T02:57:02.718Z,2.10
2022-09-17T02:59:31.510Z,1.90
2022-09-17T03:02:01.202Z,2.00
2022-09-17T03:04:30.870Z,2.00
2022-09-17T03:06:59.418Z,2.03
2022-09-17T03:09:26.862Z,1.40
2022-09-17T03:11:54.266Z,1.70
2022-09-17T03:14:21.645Z,1.87
2022-09-17T03:16:49.019Z,1.80
2022-09-17T03:19:16.461Z,1.40
2022-09-17T03:21:45.258Z,1.70
2022-09-17T03:24:12.944Z,1.50
2022-09-17T03:26:40.399Z,1.70
2022-09-17T03:29:07.819Z,1.60
2022-09-17T03:31:35.358Z,1.60
2022-09-17T03:34:02.850Z,1.60
2022-09-17T03:36:30.279Z,1.30
2022-09-17T03:38:59.407Z,1.40
2022-09-17T03:41:27.086Z,1.30
2022-09-17T03:43:54.642Z,1.30
2022-09-17T03:46:22.137Z,1.60
2022-09-17T03:48:49.659Z,1.57
2022-09-17T03:51:17.086Z,1.60
2022-09-17T03:53:44.471Z,1.10
2022-09-17T03:56:13.386Z,1.23
2022-09-17T03:58:40.807Z,1.20
2022-09-17T04:01:08.227Z,1.20
2022-09-17T04:03:35.768Z,1.27
2022-09-17T04:06:03.248Z,1.17
2022-09-17T04:08:30.680Z,1.00
2022-09-17T04:10:58.136Z,1.10
2022-09-17T04:13:26.942Z,1.53
2022-09-17T04:15:54.409Z,1.27
2022-09-17T04:18:21.858Z,1.20
2022-09-17T04:20:49.312Z,1.17
2022-09-17T04:23:16.792Z,1.00
2022-09-17T04:25:44.234Z,1.00
2022-09-17T04:28:11.633Z,1.20
2022-09-17T04:30:41.376Z,1.30
2022-09-17T04:33:08.873Z,1.20
2022-09-17T04:35:36.338Z,0.90
2022-09-17T04:38:03.839Z,1.30
2022-09-17T04:40:31.260Z,1.00
2022-09-17T04:43:02.855Z,1.23
2022-09-17T04:45:30.628Z,1.10
2022-09-17T04:47:59.436Z,1.00
2022-09-17T04:50:26.892Z,1.10
2022-09-17T04:52:54.500Z,1.27
2022-09-17T04:55:21.947Z,1.10
2022-09-17T04:57:50.007Z,0.90
2022-09-17T05:00:18.470Z,0.90
2022-09-17T05:02:46.476Z,1.00
2022-09-17T05:05:15.662Z,1.20
2022-09-17T05:07:43.348Z,1.00
2022-09-17T05:10:11.666Z,0.97
2022-09-17T05:12:39.371Z,1.00
2022-09-17T05:15:07.427Z,1.10
2022-09-17T05:17:34.902Z,1.20
2022-09-17T05:20:02.566Z,1.10
2022-09-17T05:22:31.355Z,1.00
2022-09-17T05:24:58.766Z,1.00
2022-09-17T05:27:26.205Z,1.07
2022-09-17T05:29:53.638Z,1.00
2022-09-17T05:32:21.440Z,0.80
2022-09-17T05:34:48.878Z,1.07
2022-09-17T05:37:16.307Z,0.80
2022-09-17T05:39:45.289Z,0.90
2022-09-17T05:42:12.733Z,1.00
2022-09-17T05:44:40.387Z,0.70
2022-09-17T05:47:07.845Z,0.93
2022-09-17T05:49:35.230Z,0.63
2022-09-17T05:52:03.606Z,0.70
2022-09-17T05:54:31.126Z,0.70
2022-09-17T05:56:59.910Z,0.50
2022-09-17T05:59:28.015Z,0.80
2022-09-17T06:01:55.449Z,0.50
2022-09-17T06:04:22.927Z,0.43
2022-09-17T06:06:50.282Z,0.60
2022-09-17T06:09:17.743Z,0.60
2022-09-17T06:11:45.223Z,0.40
2022-09-17T06:14:14.007Z,0.57
2022-09-17T06:16:41.424Z,0.40
2022-09-17T06:19:09.235Z,0.50
2022-09-17T06:21:36.646Z,0.50
2022-09-17T06:24:04.264Z,0.50
2022-09-17T06:26:31.680Z,0.60
2022-09-17T06:29:00.154Z,0.50
2022-09-17T06:31:29.051Z,0.43
2022-09-17T06:33:58.437Z,0.40
2022-09-17T06:36:26.039Z,0.50
2022-09-17T06:38:53.500Z,0.40
2022-09-17T06:41:21.022Z,0.40
2022-09-17T06:43:48.454Z,0.60
2022-09-17T06:46:15.992Z,0.57
2022-09-17T06:48:44.840Z,0.60
2022-09-17T06:51:12.527Z,0.50
2022-09-17T06:53:40.571Z,0.70
2022-09-17T06:56:09.275Z,0.40
2022-09-17T06:58:37.751Z,0.53
2022-09-17T07:01:05.800Z,0.60
2022-09-17T07:03:33.292Z,0.50
2022-09-17T07:06:02.042Z,0.60
2022-09-17T07:08:29.624Z,0.60
2022-09-17T07:10:57.316Z,0.70
2022-09-17T07:13:24.923Z,0.60
2022-09-17T07:15:55.445Z,0.70
2022-09-17T07:18:23.407Z,0.70
2022-09-17T07:20:54.967Z,0.60
2022-09-17T07:23:24.738Z,0.90
2022-09-17T07:25:52.724Z,0.80
2022-09-17T07:28:20.146Z,0.90
2022-09-17T07:30:47.522Z,0.90
2022-09-17T07:33:15.826Z,1.33
2022-09-17T07:35:43.262Z,1.30
2022-09-17T07:38:10.650Z,1.30
2022-09-17T07:40:39.570Z,1.33
2022-09-17T07:43:07.077Z,1.20
2022-09-17T07:45:34.544Z,1.20
2022-09-17T07:48:01.992Z,1.00
2022-09-17T07:50:30.696Z,1.00
2022-09-17T07:52:58.080Z,1.30
2022-09-17T07:55:25.509Z,1.27
2022-09-17T07:57:54.313Z,1.20
2022-09-17T08:00:21.844Z,1.47
2022-09-17T08:02:53.842Z,1.40
2022-09-17T08:05:21.358Z,1.70
2022-09-17T08:07:50.728Z,1.50
2022-09-17T08:10:21.482Z,1.17
2022-09-17T08:12:49.086Z,1.33
2022-09-17T08:15:18.123Z,1.70
2022-09-17T08:17:45.578Z,1.37
2022-09-17T08:20:13.339Z,1.43
2022-09-17T08:22:40.717Z,1.53
2022-09-17T08:25:09.871Z,1.60
2022-09-17T08:27:38.778Z,1.73
2022-09-17T08:30:06.899Z,1.60
2022-09-17T08:32:35.643Z,1.30
2022-09-17T08:35:03.070Z,1.40
2022-09-17T08:37:30.750Z,1.60
2022-09-17T08:39:58.644Z,1.43
2022-09-17T08:42:29.020Z,1.33
2022-09-17T08:45:00.523Z,1.50
2022-09-17T08:47:30.972Z,1.70
2022-09-17T08:50:00.451Z,1.73
2022-09-17T08:52:47.037Z,1.20
2022-09-17T08:55:21.413Z,1.70
2022-09-17T08:57:53.496Z,1.90
2022-09-17T09:00:30.540Z,1.50
2022-09-17T09:03:03.866Z,2.00
2022-09-17T09:05:35.936Z,1.73
2022-09-17T09:08:06.565Z,1.60
2022-09-17T09:10:38.273Z,1.30
2022-09-17T09:13:05.765Z,1.43
2022-09-17T09:15:36.156Z,1.47
2022-09-17T09:18:06.310Z,1.43
2022-09-17T09:20:40.828Z,1.60
2022-09-17T09:23:15.402Z,1.40
2022-09-17T09:25:47.520Z,1.40
2022-09-17T09:28:20.311Z,1.80
2022-09-17T09:30:56.358Z,1.53
2022-09-17T09:33:27.783Z,1.87
2022-09-17T09:35:56.725Z,1.47
2022-09-17T09:38:30.623Z,1.67
2022-09-17T09:40:59.415Z,1.50
2022-09-17T09:43:52.967Z,1.10
2022-09-17T09:46:38.307Z,1.37
2022-09-17T09:49:09.839Z,1.70
2022-09-17T09:51:43.886Z,1.40
2022-09-17T09:54:18.588Z,1.90
2022-09-17T09:56:53.024Z,1.47
2022-09-17T09:59:21.083Z,1.50
2022-09-17T10:01:49.097Z,1.50
2022-09-17T10:04:18.552Z,1.40
2022-09-17T10:06:48.292Z,1.00
2022-09-17T10:09:17.678Z,1.20
2022-09-17T10:12:00.169Z,1.47
2022-09-17T10:14:29.641Z,1.30
2022-09-17T10:17:20.711Z,1.30
2022-09-17T10:19:49.145Z,1.30
2022-09-17T10:22:28.567Z,1.10
2022-09-17T10:24:57.062Z,1.70
2022-09-17T10:27:25.400Z,1.60
2022-09-17T10:29:55.262Z,1.10
2022-09-17T10:32:23.542Z,1.40
2022-09-17T10:34:59.246Z,1.00
2022-09-17T10:37:36.366Z,1.30
2022-09-17T10:40:24.034Z,1.20
2022-09-17T10:42:52.758Z,0.97
2022-09-17T10:45:24.831Z,1.10
2022-09-17T10:47:52.956Z,1.30
2022-09-17T10:50:22.166Z,1.10
2022-09-17T10:52:51.898Z,1.13
2022-09-17T10:55:23.673Z,1.00
2022-09-17T10:57:59.385Z,1.20
2022-09-17T11:00:27.796Z,1.20
2022-09-17T11:03:06.877Z,0.90
2022-09-17T11:05:39.202Z,1.03
2022-09-17T11:08:12.649Z,1.47
2022-09-17T11:10:44.629Z,0.97
2022-09-17T11:13:18.587Z,1.10
2022-09-17T11:15:53.186Z,1.20
2022-09-17T11:18:36.680Z,1.20
2022-09-17T11:21:30.410Z,0.97
2022-09-17T11:24:08.540Z,1.30
2022-09-17T11:26:37.356Z,0.97
2022-09-17T11:29:13.182Z,1.10
2022-09-17T11:31:52.972Z,1.20
2022-09-17T11:34:26.605Z,1.00
2022-09-17T11:36:58.533Z,1.00
2022-09-17T11:39:29.649Z,1.00
2022-09-17T11:42:00.113Z,0.80
2022-09-17T11:44:30.982Z,0.90
2022-09-17T11:47:01.151Z,0.85
2022-09-17T11:49:32.950Z,1.00
2022-09-17T11:52:03.194Z,1.07
2022-09-17T11:54:33.728Z,1.00
2022-09-17T11:57:09.757Z,0.80
2022-09-17T11:59:40.907Z,1.00
2022-09-17T12:02:16.321Z,0.93
2022-09-17T12:04:46.702Z,1.10
2022-09-17T12:07:20.377Z,1.30
2022-09-17T12:09:50.536Z,1.20
2022-09-17T12:12:44.812Z,1.30
2022-09-17T12:15:14.388Z,1.47
2022-09-17T12:17:44.310Z,1.10
2022-09-17T12:20:19.010Z,1.30
2022-09-17T12:22:47.729Z,1.37
2022-09-17T12:25:17.239Z,1.20
2022-09-17T12:27:51.150Z,2.23
2022-09-17T12:30:22.986Z,2.00
2022-09-17T12:32:59.959Z,1.90
2022-09-17T12:38:37.572Z,1.40
2022-09-17T12:41:09.195Z,1.60
2022-09-17T12:43:44.644Z,1.10
2022-09-17T12:46:22.645Z,1.30
2022-09-17T12:48:55.547Z,1.50
2022-09-17T12:51:39.946Z,1.27
2022-09-17T12:54:11.328Z,1.10
2022-09-17T12:56:49.388Z,1.47
2022-09-17T12:59:19.359Z,1.10
2022-09-17T13:01:48.963Z,1.07
2022-09-17T13:04:33.446Z,1.27
2022-09-17T13:07:29.451Z,1.20
2022-09-17T13:10:18.136Z,1.10
2022-09-17T13:12:48.086Z,0.97
2022-09-17T13:15:38.475Z,1.00
2022-09-17T13:18:24.034Z,1.00
2022-09-17T13:21:01.857Z,1.00
2022-09-17T13:23:34.215Z,1.20
2022-09-17T13:26:05.240Z,1.40
2022-09-17T13:28:46.087Z,1.17
2022-09-17T13:31:15.240Z,0.90
2022-09-17T13:33:53.183Z,0.60
2022-09-17T13:36:47.169Z,0.40
2022-09-17T13:39:29.539Z,0.47
2022-09-17T13:42:02.304Z,0.40
2022-09-17T13:44:31.218Z,0.40
2022-09-17T13:47:09.618Z,0.40
2022-09-17T13:49:37.452Z,0.40
2022-09-17T13:52:09.032Z,0.30
2022-09-17T13:54:39.985Z,0.40
2022-09-17T13:57:16.716Z,0.40
2022-09-17T13:59:55.321Z,0.50
2022-09-17T14:02:35.103Z,0.40
2022-09-17T14:05:17.960Z,0.40
2022-09-17T14:07:49.086Z,0.37
2022-09-17T14:10:34.833Z,0.30
2022-09-17T14:13:21.421Z,0.30
2022-09-17T14:16:01.693Z,0.40
2022-09-17T14:18:39.131Z,0.50
2022-09-17T14:21:07.142Z,0.60
2022-09-17T14:23:34.707Z,0.40
2022-09-17T14:26:03.706Z,0.40
2022-09-17T14:28:34.070Z,0.50
2022-09-17T14:31:03.734Z,0.40
2022-09-17T14:33:32.312Z,0.60
2022-09-17T14:36:01.595Z,0.50
2022-09-17T14:38:33.179Z,0.60
2022-09-17T14:41:01.931Z,0.77
2022-09-17T14:43:38.829Z,0.80
2022-09-17T14:46:08.020Z,0.80
2022-09-17T14:48:37.180Z,1.00
2022-09-17T14:51:24.503Z,1.23
2022-09-17T14:54:06.897Z,1.40
2022-09-17T14:56:36.103Z,1.20
2022-09-17T14:59:03.591Z,0.80
2022-09-17T15:01:32.606Z,0.70
2022-09-17T15:04:21.021Z,0.90
2022-09-17T15:06:48.587Z,0.80
2022-09-17T15:09:16.185Z,0.90
2022-09-17T15:11:45.408Z,0.83
2022-09-17T15:14:16.627Z,0.80
2022-09-17T15:16:49.569Z,0.70
2022-09-17T15:19:20.263Z,0.80
2022-09-17T15:21:49.385Z,0.80
2022-09-17T15:24:20.197Z,1.00
2022-09-17T15:26:50.336Z,0.70
2022-09-17T15:29:19.523Z,0.87
2022-09-17T15:31:46.973Z,0.80
2022-09-17T15:34:15.820Z,0.60
2022-09-17T15:37:03.934Z,0.80
2022-09-17T15:39:32.080Z,0.70
2022-09-17T15:41:59.574Z,0.83
2022-09-17T15:44:31.718Z,0.80
2022-09-17T15:47:14.595Z,1.47
2022-09-17T15:49:43.704Z,0.77
2022-09-17T15:52:30.209Z,1.10
2022-09-17T15:54:58.206Z,0.60
2022-09-17T15:57:26.320Z,0.60
2022-09-17T15:59:54.265Z,0.70
2022-09-17T16:02:29.239Z,0.60
2022-09-17T16:05:32.875Z,0.60
2022-09-17T16:08:18.054Z,0.70
2022-09-17T16:10:45.658Z,0.60
2022-09-17T16:13:13.723Z,0.60
2022-09-17T16:15:41.744Z,0.70
2022-09-17T16:18:13.122Z,0.70
2022-09-17T16:20:42.278Z,0.80
2022-09-17T16:23:10.206Z,0.60
2022-09-17T16:25:38.373Z,0.50
2022-09-17T16:28:07.995Z,0.50
2022-09-17T16:30:35.632Z,0.50
2022-09-17T16:33:04.072Z,0.60
2022-09-17T16:35:31.665Z,0.70
2022-09-17T16:38:00.564Z,0.60
2022-09-17T16:40:29.320Z,0.60
2022-09-17T16:42:57.179Z,0.60
2022-09-17T16:45:28.880Z,0.80
2022-09-17T16:47:56.910Z,0.60
2022-09-17T16:50:24.679Z,0.60
2022-09-17T16:52:52.434Z,0.60
2022-09-17T16:55:22.113Z,0.60
2022-09-17T16:57:49.976Z,0.60
2022-09-17T17:00:21.271Z,0.80
2022-09-17T17:02:57.371Z,0.60
2022-09-17T17:05:25.716Z,0.60
2022-09-17T17:07:55.012Z,0.60
2022-09-17T17:10:24.100Z,0.50
2022-09-17T17:12:52.483Z,0.60
2022-09-17T17:15:20.951Z,0.40
2022-09-17T17:17:48.737Z,0.40
2022-09-17T17:20:16.955Z,0.40
2022-09-17T17:22:44.752Z,1.10
2022-09-17T17:25:13.132Z,0.60
2022-09-17T17:27:42.323Z,0.63
2022-09-17T17:30:11.169Z,0.60
2022-09-17T17:32:38.777Z,0.60
2022-09-17T17:35:07.000Z,0.50
2022-09-17T17:37:34.572Z,0.70
2022-09-17T17:40:05.618Z,0.80
2022-09-17T17:42:38.075Z,0.60
2022-09-17T17:45:08.194Z,0.60
2022-09-17T17:47:35.924Z,0.53
2022-09-17T17:50:03.853Z,0.47
2022-09-17T17:52:31.789Z,0.50
2022-09-17T17:54:59.452Z,0.60
2022-09-17T17:57:27.011Z,0.50
2022-09-17T17:59:54.625Z,0.50
2022-09-17T18:02:23.666Z,0.70
2022-09-17T18:04:51.319Z,0.57
2022-09-17T18:07:18.869Z,1.43
2022-09-17T18:09:46.490Z,4.97
2022-09-17T18:12:14.048Z,0.60
2022-09-17T18:14:41.545Z,0.77
2022-09-17T18:17:09.091Z,0.60
2022-09-17T18:19:37.998Z,0.70
2022-09-17T18:22:05.659Z,0.80
2022-09-17T18:24:33.243Z,0.70
2022-09-17T18:27:00.832Z,0.70
2022-09-17T18:29:29.081Z,1.10
2022-09-17T18:31:56.677Z,0.80
2022-09-17T18:34:24.175Z,0.80
2022-09-17T18:36:53.182Z,1.00
2022-09-17T18:39:57.115Z,1.00
2022-09-17T18:42:08.779Z,0.70
2022-09-17T18:44:36.313Z,0.80
2022-09-17T18:47:03.889Z,0.67
2022-09-17T18:49:31.472Z,0.80
2022-09-17T18:52:00.347Z,0.60
2022-09-17T18:54:27.895Z,0.80
2022-09-17T18:56:56.636Z,0.90
2022-09-17T18:59:24.246Z,0.60
2022-09-17T19:01:51.876Z,1.50
2022-09-17T19:04:19.815Z,1.90
2022-09-17T19:06:47.409Z,2.80
2022-09-17T19:09:16.360Z,1.30
2022-09-17T19:11:43.988Z,0.90
2022-09-17T19:14:11.783Z,0.70
2022-09-17T19:16:39.434Z,0.83
2022-09-17T19:19:07.028Z,0.70
2022-09-17T19:21:34.753Z,0.80
2022-09-17T19:24:03.159Z,1.00
2022-09-17T19:26:32.039Z,0.70
2022-09-17T19:29:00.372Z,0.80
2022-09-17T19:31:28.650Z,0.93
2022-09-17T19:33:56.292Z,0.53
2022-09-17T19:36:23.821Z,0.80
2022-09-17T19:38:51.370Z,0.80
2022-09-17T19:41:19.959Z,0.83
2022-09-17T19:43:53.721Z,0.80
2022-09-17T19:46:22.076Z,0.50
2022-09-17T19:48:50.497Z,0.60
2022-09-17T19:51:18.468Z,0.70
2022-09-17T19:53:46.219Z,0.87
2022-09-17T19:56:14.406Z,0.60
2022-09-17T19:58:42.533Z,0.73
2022-09-17T20:01:12.071Z,0.43
2022-09-17T20:03:39.827Z,0.60
2022-09-17T20:06:08.944Z,0.57
2022-09-17T20:08:41.598Z,0.50
2022-09-17T20:11:11.783Z,0.70
2022-09-17T20:13:39.635Z,0.80
2022-09-17T20:16:08.333Z,0.50
2022-09-17T20:18:37.718Z,0.67
2022-09-17T20:21:09.207Z,0.60
2022-09-17T20:23:37.021Z,0.53
2022-09-17T20:26:05.000Z,0.60
2022-09-17T20:28:32.660Z,0.50
2022-09-17T20:31:04.344Z,0.60
2022-09-17T20:33:32.048Z,0.50
2022-09-17T20:36:01.852Z,0.53
2022-09-17T20:39:10.711Z,0.60
2022-09-17T20:41:19.177Z,0.80
2022-09-17T20:43:48.778Z,0.80
2022-09-17T20:46:16.965Z,0.73
2022-09-17T20:48:45.187Z,0.47
2022-09-17T20:51:15.333Z,0.50
2022-09-17T20:53:43.121Z,0.47
2022-09-17T20:56:11.916Z,0.50
2022-09-17T20:58:45.500Z,0.60
2022-09-17T21:01:15.421Z,0.60
2022-09-17T21:03:44.396Z,0.50
2022-09-17T21:06:18.481Z,0.50
2022-09-17T21:08:46.642Z,0.33
2022-09-17T21:11:14.556Z,0.47
2022-09-17T21:13:42.521Z,0.50
2022-09-17T21:16:10.414Z,0.90
2022-09-17T21:18:39.768Z,0.60
2022-09-17T21:21:08.498Z,0.50
2022-09-17T21:23:38.997Z,0.60
2022-09-17T21:26:07.499Z,0.60
2022-09-17T21:28:36.053Z,0.50
2022-09-17T21:31:07.422Z,0.77
2022-09-17T21:33:35.141Z,0.50
2022-09-17T21:36:04.035Z,0.50
2022-09-17T21:38:31.616Z,0.60
2022-09-17T21:41:01.509Z,0.60
2022-09-17T21:43:30.002Z,0.60
2022-09-17T21:46:01.583Z,0.53
2022-09-17T21:48:31.655Z,0.53
2022-09-17T21:51:02.871Z,0.50
2022-09-17T21:53:32.671Z,0.80
2022-09-17T21:56:06.115Z,0.80
2022-09-17T21:58:33.813Z,0.80
2022-09-17T22:01:04.963Z,0.50
2022-09-17T22:03:32.585Z,0.50
2022-09-17T22:06:03.514Z,0.60
2022-09-17T22:08:31.298Z,0.40
2022-09-17T22:11:05.139Z,0.40
2022-09-17T22:13:36.383Z,0.53
2022-09-17T22:16:05.216Z,0.57
2022-09-17T22:18:33.076Z,0.70
2022-09-17T22:21:00.820Z,0.67
2022-09-17T22:23:28.466Z,0.63
2022-09-17T22:26:03.411Z,0.60
2022-09-17T22:28:30.930Z,0.60
2022-09-17T22:31:01.880Z,0.60
2022-09-17T22:33:32.327Z,0.43
2022-09-17T22:36:02.721Z,0.50
2022-09-17T22:38:30.258Z,0.70
2022-09-17T22:40:57.864Z,0.53
2022-09-17T22:43:25.769Z,0.50
2022-09-17T22:45:53.249Z,0.60
2022-09-17T22:48:22.161Z,0.50
2022-09-17T22:50:50.201Z,0.50
2022-09-17T22:53:17.832Z,0.53
2022-09-17T22:55:45.643Z,0.60
2022-09-17T22:58:13.159Z,0.60
2022-09-17T23:00:41.228Z,0.60
2022-09-17T23:03:08.799Z,0.60
2022-09-17T23:05:37.769Z,0.70
2022-09-17T23:08:05.294Z,0.60
2022-09-17T23:10:35.947Z,0.60
2022-09-17T23:13:03.569Z,0.60
2022-09-17T23:15:32.865Z,0.73
2022-09-17T23:18:02.831Z,0.60
2022-09-17T23:20:30.380Z,0.80
2022-09-17T23:22:59.293Z,0.70
2022-09-17T23:25:27.263Z,0.60
2022-09-17T23:27:54.820Z,0.60
2022-09-17T23:30:22.466Z,0.67
2022-09-17T23:32:53.173Z,0.70
2022-09-17T23:35:21.182Z,0.50
2022-09-17T23:37:49.207Z,0.70
2022-09-17T23:40:18.407Z,0.60
2022-09-17T23:42:46.069Z,0.73
2022-09-17T23:45:13.588Z,0.70
2022-09-17T23:47:41.237Z,0.60
2022-09-17T23:50:09.104Z,0.60
2022-09-17T23:52:36.609Z,0.50
2022-09-17T23:55:04.264Z,0.60
2022-09-17T23:57:33.043Z,0.50
