createdAt,value
2023-04-03T00:06:07.494Z,0.60
2023-04-03T00:16:07.734Z,0.70
2023-04-03T00:26:07.940Z,0.70
2023-04-03T00:36:08.192Z,0.70
2023-04-03T00:46:08.261Z,0.80
2023-04-03T00:56:08.452Z,0.80
2023-04-03T01:06:08.769Z,0.80
2023-04-03T01:16:08.864Z,1.30
2023-04-03T01:26:09.038Z,1.60
2023-04-03T01:36:09.067Z,2.60
2023-04-03T01:46:09.285Z,1.70
2023-04-03T01:56:09.453Z,2.30
2023-04-03T02:06:10.631Z,2.00
2023-04-03T02:16:09.819Z,2.70
2023-04-03T02:26:09.978Z,3.40
2023-04-03T02:36:10.172Z,4.40
2023-04-03T02:46:10.405Z,5.30
2023-04-03T02:56:10.602Z,6.60
2023-04-03T03:06:10.802Z,6.20
2023-04-03T03:16:11.032Z,7.10
2023-04-03T03:26:11.257Z,7.30
2023-04-03T03:36:11.478Z,8.10
2023-04-03T03:46:11.766Z,8.70
2023-04-03T03:56:11.905Z,9.40
2023-04-03T04:06:12.112Z,9.50
2023-04-03T04:16:12.409Z,10.00
2023-04-03T04:26:12.399Z,10.90
2023-04-03T04:36:12.642Z,10.10
2023-04-03T04:46:12.942Z,10.50
2023-04-03T04:56:12.917Z,11.80
2023-04-03T05:06:13.135Z,11.60
2023-04-03T05:16:13.397Z,11.50
2023-04-03T05:26:13.595Z,20.80
2023-04-03T05:36:13.895Z,46.50
2023-04-03T05:46:14.092Z,22.00
2023-04-03T05:56:14.264Z,17.40
2023-04-03T06:06:14.464Z,17.70
2023-04-03T06:16:14.661Z,16.90
2023-04-03T06:26:14.858Z,15.60
2023-04-03T06:36:15.099Z,17.00
2023-04-03T06:46:15.311Z,15.60
2023-04-03T06:56:15.397Z,19.10
2023-04-03T07:06:15.584Z,20.60
2023-04-03T07:16:15.830Z,22.20
2023-04-03T07:26:16.008Z,22.90
2023-04-03T07:36:16.252Z,19.60
2023-04-03T07:46:16.492Z,15.60
2023-04-03T07:56:16.661Z,20.60
2023-04-03T08:06:18.727Z,23.70
2023-04-03T08:16:17.137Z,23.00
2023-04-03T08:26:17.304Z,19.40
2023-04-03T08:36:17.559Z,16.70
2023-04-03T08:46:17.874Z,19.00
2023-04-03T08:56:17.833Z,59.20
2023-04-03T09:06:18.035Z,19.40
2023-04-03T09:16:18.271Z,16.80
2023-04-03T09:26:18.428Z,17.50
2023-04-03T09:36:18.688Z,14.20
2023-04-03T09:46:20.658Z,15.90
2023-04-03T09:56:19.013Z,12.60
2023-04-03T10:06:19.209Z,8.30
2023-04-03T10:16:19.413Z,7.80
2023-04-03T10:26:19.601Z,7.10
2023-04-03T10:36:19.834Z,6.20
2023-04-03T10:46:20.217Z,6.10
2023-04-03T10:56:20.230Z,18.10
2023-04-03T11:06:20.437Z,10.20
2023-04-03T11:16:20.710Z,7.30
2023-04-03T11:26:20.905Z,6.30
2023-04-03T11:36:26.845Z,9.10
2023-04-03T11:46:22.386Z,6.80
2023-04-03T11:56:21.587Z,7.20
2023-04-03T12:06:21.837Z,9.00
2023-04-03T12:16:22.090Z,7.90
2023-04-03T12:26:22.271Z,6.50
2023-04-03T12:36:22.541Z,6.50
2023-04-03T12:46:22.856Z,6.80
2023-04-03T12:56:22.934Z,5.60
2023-04-03T13:06:23.089Z,6.00
2023-04-03T13:16:23.363Z,4.00
2023-04-03T13:26:23.508Z,4.20
2023-04-03T13:36:23.719Z,3.20
2023-04-03T13:46:24.038Z,3.50
2023-04-03T13:56:24.070Z,3.30
2023-04-03T14:06:24.272Z,3.00
2023-04-03T14:16:24.548Z,3.70
2023-04-03T14:26:24.719Z,3.30
2023-04-03T14:36:25.000Z,2.70
2023-04-03T14:46:26.970Z,3.70
2023-04-03T14:56:26.212Z,5.00
2023-04-03T15:06:25.485Z,4.60
2023-04-03T15:16:25.729Z,3.50
2023-04-03T15:26:25.900Z,6.10
2023-04-03T15:36:34.023Z,4.20
2023-04-03T15:46:27.283Z,4.40
2023-04-03T15:56:26.454Z,4.00
2023-04-03T16:06:26.658Z,5.00
2023-04-03T16:16:26.870Z,4.70
2023-04-03T16:26:27.063Z,4.10
2023-04-03T16:36:27.281Z,5.90
2023-04-03T16:46:27.476Z,6.10
2023-04-03T16:56:27.659Z,5.10
2023-04-03T17:06:27.835Z,5.60
2023-04-03T17:16:28.098Z,4.90
2023-04-03T17:26:28.278Z,5.20
2023-04-03T17:36:28.517Z,5.20
2023-04-03T17:46:28.728Z,4.60
2023-04-03T17:56:28.983Z,5.50
2023-04-03T18:06:29.198Z,7.20
2023-04-03T18:16:29.629Z,7.00
2023-04-03T18:26:33.830Z,5.00
2023-04-03T18:36:30.627Z,5.50
2023-04-03T18:46:30.239Z,4.80
2023-04-03T18:56:31.223Z,5.90
2023-04-03T19:06:30.336Z,7.90
2023-04-03T19:16:30.899Z,7.20
2023-04-03T19:26:30.774Z,5.10
2023-04-03T19:36:31.293Z,4.50
2023-04-03T19:46:31.279Z,5.90
2023-04-03T19:56:31.543Z,5.70
2023-04-03T20:06:31.678Z,5.40
2023-04-03T20:16:31.647Z,5.50
2023-04-03T20:26:31.740Z,8.90
2023-04-03T20:36:31.762Z,5.10
2023-04-03T20:46:42.660Z,7.50
2023-04-03T20:56:33.191Z,6.30
2023-04-03T21:06:32.374Z,5.50
2023-04-03T21:16:32.613Z,7.30
2023-04-03T21:26:32.777Z,4.60
2023-04-03T21:36:33.004Z,5.30
2023-04-03T21:46:33.294Z,15.00
2023-04-03T21:56:33.447Z,26.20
2023-04-03T22:06:33.813Z,6.40
2023-04-03T22:16:33.819Z,5.40
2023-04-03T22:26:34.026Z,28.50
2023-04-03T22:36:34.218Z,26.60
2023-04-03T22:46:34.466Z,27.00
2023-04-03T22:56:34.652Z,6.70
2023-04-03T23:06:34.861Z,5.30
2023-04-03T23:16:35.142Z,4.60
2023-04-03T23:26:35.325Z,4.80
2023-04-03T23:36:35.538Z,4.30
2023-04-03T23:46:35.811Z,6.20
2023-04-03T23:56:36.017Z,6.10
