createdAt,value
2019-06-26T00:00:56.683Z,45.83
2019-06-26T00:03:46.513Z,57.85
2019-06-26T00:06:36.143Z,54.27
2019-06-26T00:09:25.515Z,48.17
2019-06-26T00:12:14.830Z,48.60
2019-06-26T00:15:04.077Z,47.67
2019-06-26T00:17:52.875Z,48.70
2019-06-26T00:20:42.018Z,50.63
2019-06-26T00:23:31.354Z,45.88
2019-06-26T00:26:21.163Z,69.95
2019-06-26T00:29:10.833Z,44.45
2019-06-26T00:31:59.815Z,62.33
2019-06-26T00:34:48.785Z,75.28
2019-06-26T00:37:37.648Z,61.30
2019-06-26T00:40:27.497Z,64.40
2019-06-26T00:43:16.585Z,65.67
2019-06-26T00:46:05.717Z,55.20
2019-06-26T00:48:55.347Z,63.65
2019-06-26T00:51:44.901Z,69.65
2019-06-26T00:54:34.770Z,56.02
2019-06-26T00:57:24.713Z,56.77
2019-06-26T01:00:26.652Z,53.42
2019-06-26T01:03:06.706Z,50.58
2019-06-26T01:05:56.373Z,54.45
2019-06-26T01:08:45.652Z,51.05
2019-06-26T01:11:35.239Z,51.92
2019-06-26T01:14:24.326Z,55.23
2019-06-26T01:17:13.749Z,49.30
2019-06-26T01:20:03.239Z,43.68
2019-06-26T01:22:52.482Z,43.05
2019-06-26T01:25:41.968Z,46.20
2019-06-26T01:28:30.769Z,41.77
2019-06-26T01:31:19.531Z,51.70
2019-06-26T01:34:08.416Z,44.60
2019-06-26T01:36:57.144Z,44.77
2019-06-26T01:39:46.962Z,39.95
2019-06-26T01:42:36.104Z,40.40
2019-06-26T01:45:25.911Z,42.17
2019-06-26T01:48:15.106Z,40.05
2019-06-26T01:51:04.674Z,44.73
2019-06-26T01:53:53.781Z,43.83
2019-06-26T01:56:43.093Z,37.03
2019-06-26T01:59:32.740Z,40.35
2019-06-26T02:02:21.517Z,39.15
2019-06-26T02:05:11.169Z,42.85
2019-06-26T02:08:00.175Z,33.53
2019-06-26T02:10:49.327Z,40.30
2019-06-26T02:13:38.947Z,42.88
2019-06-26T02:16:28.430Z,41.35
2019-06-26T02:19:19.586Z,39.35
2019-06-26T02:22:08.885Z,36.35
2019-06-26T02:24:58.452Z,36.40
2019-06-26T02:27:48.228Z,38.13
2019-06-26T02:30:37.798Z,35.63
2019-06-26T02:33:27.330Z,38.80
2019-06-26T02:36:16.883Z,40.48
2019-06-26T02:39:07.562Z,37.67
2019-06-26T02:41:56.262Z,25.05
2019-06-26T02:44:53.434Z,39.25
2019-06-26T02:47:36.339Z,30.82
2019-06-26T02:50:25.142Z,29.15
2019-06-26T02:53:14.348Z,30.52
2019-06-26T02:56:03.383Z,23.87
2019-06-26T02:58:52.130Z,25.48
2019-06-26T03:01:41.195Z,22.98
2019-06-26T03:04:30.427Z,20.55
2019-06-26T03:07:19.740Z,24.72
2019-06-26T03:10:09.032Z,21.12
2019-06-26T03:12:58.427Z,22.93
2019-06-26T03:15:50.463Z,18.50
2019-06-26T03:18:39.116Z,22.60
2019-06-26T03:21:28.236Z,20.10
2019-06-26T03:24:18.226Z,22.45
2019-06-26T03:27:09.096Z,18.45
2019-06-26T03:29:59.009Z,16.42
2019-06-26T03:32:48.297Z,18.92
2019-06-26T03:35:40.642Z,18.37
2019-06-26T03:38:29.146Z,20.92
2019-06-26T03:41:18.692Z,25.52
2019-06-26T03:44:07.926Z,19.73
2019-06-26T03:46:57.544Z,24.77
2019-06-26T03:49:47.457Z,22.55
2019-06-26T03:52:37.401Z,31.02
2019-06-26T03:55:27.050Z,32.40
2019-06-26T03:58:16.707Z,25.37
2019-06-26T04:01:06.416Z,26.17
2019-06-26T04:03:57.491Z,21.55
2019-06-26T04:06:47.236Z,17.50
2019-06-26T04:09:36.218Z,15.28
2019-06-26T04:12:25.225Z,13.05
2019-06-26T04:15:14.964Z,10.82
2019-06-26T04:18:04.242Z,11.03
2019-06-26T04:20:53.878Z,10.90
2019-06-26T04:23:43.157Z,11.12
2019-06-26T04:26:32.715Z,10.90
2019-06-26T04:29:22.427Z,10.18
2019-06-26T04:32:11.578Z,9.50
2019-06-26T04:35:00.961Z,9.70
2019-06-26T04:37:49.954Z,9.90
2019-06-26T04:40:38.968Z,10.63
2019-06-26T04:43:27.977Z,11.78
2019-06-26T04:46:17.555Z,9.33
2019-06-26T04:49:06.687Z,9.65
2019-06-26T04:51:56.244Z,11.93
2019-06-26T04:54:45.859Z,11.00
2019-06-26T04:57:35.736Z,8.38
2019-06-26T05:00:25.091Z,7.92
2019-06-26T05:03:14.399Z,8.60
2019-06-26T05:06:03.836Z,8.23
2019-06-26T05:08:52.866Z,8.70
2019-06-26T05:11:42.184Z,7.62
2019-06-26T05:14:30.922Z,11.20
2019-06-26T05:17:20.159Z,7.60
2019-06-26T05:20:10.059Z,8.65
2019-06-26T05:22:59.124Z,7.58
2019-06-26T05:25:49.185Z,7.00
2019-06-26T05:28:38.057Z,7.60
2019-06-26T05:31:27.754Z,6.90
2019-06-26T05:34:17.315Z,6.78
2019-06-26T05:37:06.812Z,6.45
2019-06-26T05:39:56.152Z,6.40
2019-06-26T05:42:45.653Z,6.53
2019-06-26T05:45:35.560Z,6.85
2019-06-26T05:48:25.324Z,6.72
2019-06-26T05:51:14.696Z,7.00
2019-06-26T05:54:03.699Z,6.87
2019-06-26T05:56:53.354Z,6.90
2019-06-26T05:59:43.111Z,6.60
2019-06-26T06:02:32.913Z,7.22
2019-06-26T06:05:22.456Z,7.08
2019-06-26T06:08:11.982Z,7.15
2019-06-26T06:11:01.157Z,6.70
2019-06-26T06:13:50.668Z,7.03
2019-06-26T06:16:47.234Z,6.92
2019-06-26T06:19:30.817Z,6.87
2019-06-26T06:22:20.417Z,7.55
2019-06-26T06:25:10.138Z,7.55
2019-06-26T06:27:59.624Z,7.65
2019-06-26T06:30:49.060Z,7.78
2019-06-26T06:33:38.449Z,8.78
2019-06-26T06:36:27.284Z,8.90
2019-06-26T06:39:16.529Z,7.65
2019-06-26T06:42:06.325Z,8.90
2019-06-26T06:44:55.956Z,9.98
2019-06-26T06:47:45.713Z,8.63
2019-06-26T06:50:35.109Z,10.45
2019-06-26T06:53:24.468Z,10.32
2019-06-26T06:56:13.867Z,11.12
2019-06-26T06:59:03.313Z,10.65
2019-06-26T07:01:53.161Z,10.95
2019-06-26T07:04:42.740Z,11.28
2019-06-26T07:07:31.808Z,10.15
2019-06-26T07:10:21.671Z,12.75
2019-06-26T07:13:11.454Z,11.30
2019-06-26T07:16:00.716Z,12.33
2019-06-26T07:18:50.267Z,12.85
2019-06-26T07:21:39.563Z,10.48
2019-06-26T07:24:29.330Z,11.63
2019-06-26T07:27:18.553Z,10.50
2019-06-26T07:30:08.211Z,9.68
2019-06-26T07:32:57.890Z,9.73
2019-06-26T07:35:46.867Z,9.25
2019-06-26T07:38:37.216Z,9.30
2019-06-26T07:41:26.319Z,8.58
2019-06-26T07:44:15.661Z,8.18
2019-06-26T07:47:12.649Z,8.13
2019-06-26T07:49:56.218Z,7.85
2019-06-26T07:52:45.213Z,8.05
2019-06-26T07:55:34.905Z,8.10
2019-06-26T07:58:24.350Z,8.05
2019-06-26T08:01:14.151Z,8.10
2019-06-26T08:04:03.630Z,10.28
2019-06-26T08:06:52.788Z,8.35
2019-06-26T08:09:42.436Z,9.20
2019-06-26T08:12:31.184Z,8.78
2019-06-26T08:15:20.977Z,9.83
2019-06-26T08:18:10.185Z,10.10
2019-06-26T08:21:11.518Z,9.38
2019-06-26T08:23:49.525Z,9.70
2019-06-26T08:26:38.637Z,9.85
2019-06-26T08:29:27.903Z,10.60
2019-06-26T08:32:17.029Z,10.50
2019-06-26T08:35:06.204Z,10.90
2019-06-26T08:38:09.375Z,10.25
2019-06-26T08:40:46.194Z,9.83
2019-06-26T08:43:35.745Z,11.40
2019-06-26T08:46:24.788Z,11.03
2019-06-26T08:49:24.993Z,11.10
2019-06-26T08:52:05.283Z,9.73
2019-06-26T08:54:54.685Z,10.58
2019-06-26T08:57:44.621Z,10.40
2019-06-26T09:00:33.809Z,10.43
2019-06-26T09:03:22.956Z,9.60
2019-06-26T09:06:12.157Z,10.90
2019-06-26T09:09:01.451Z,11.35
2019-06-26T09:11:50.270Z,11.25
2019-06-26T09:14:39.543Z,10.45
2019-06-26T09:17:28.582Z,9.63
2019-06-26T09:20:28.500Z,9.83
2019-06-26T09:23:18.758Z,9.90
2019-06-26T09:26:07.962Z,11.18
2019-06-26T09:28:57.056Z,10.38
2019-06-26T09:31:46.241Z,9.48
2019-06-26T09:34:35.682Z,11.78
2019-06-26T09:37:24.612Z,10.90
2019-06-26T09:40:14.454Z,12.03
2019-06-26T09:43:04.249Z,10.85
2019-06-26T09:45:54.086Z,10.90
2019-06-26T09:48:52.705Z,13.05
2019-06-26T09:51:34.126Z,11.25
2019-06-26T09:54:23.133Z,12.68
2019-06-26T09:57:12.661Z,12.00
2019-06-26T10:00:02.057Z,11.12
2019-06-26T10:02:51.588Z,10.55
2019-06-26T10:05:42.194Z,11.20
2019-06-26T10:08:31.282Z,9.08
2019-06-26T10:11:20.560Z,7.95
2019-06-26T10:14:09.828Z,8.65
2019-06-26T10:16:58.904Z,8.45
2019-06-26T10:19:48.613Z,7.22
2019-06-26T10:22:38.583Z,6.92
2019-06-26T10:25:27.953Z,7.10
2019-06-26T10:28:17.374Z,6.95
2019-06-26T10:31:06.668Z,6.30
2019-06-26T10:33:56.265Z,6.12
2019-06-26T10:36:45.603Z,5.22
2019-06-26T10:39:35.662Z,5.15
2019-06-26T10:42:25.425Z,5.37
2019-06-26T10:45:14.558Z,4.50
2019-06-26T10:48:04.381Z,4.78
2019-06-26T10:50:58.536Z,5.60
2019-06-26T10:53:44.495Z,5.17
2019-06-26T10:56:33.731Z,5.00
2019-06-26T10:59:23.404Z,4.85
2019-06-26T11:02:16.726Z,4.58
2019-06-26T11:05:04.650Z,3.98
2019-06-26T11:07:53.977Z,3.65
2019-06-26T11:10:43.326Z,4.33
2019-06-26T11:13:33.550Z,4.25
2019-06-26T11:16:22.933Z,3.72
2019-06-26T11:19:12.366Z,3.80
2019-06-26T11:22:02.517Z,3.72
2019-06-26T11:24:52.418Z,4.00
2019-06-26T11:27:41.998Z,4.12
2019-06-26T11:30:30.787Z,3.58
2019-06-26T11:33:20.392Z,3.52
2019-06-26T11:36:09.469Z,3.00
2019-06-26T11:38:59.232Z,3.02
2019-06-26T11:41:48.623Z,3.37
2019-06-26T11:44:37.597Z,3.00
2019-06-26T11:47:26.801Z,3.05
2019-06-26T11:50:16.022Z,3.20
2019-06-26T11:53:05.699Z,3.72
2019-06-26T11:55:55.498Z,3.90
2019-06-26T11:58:45.339Z,3.47
2019-06-26T12:01:34.663Z,4.00
2019-06-26T12:04:24.041Z,3.55
2019-06-26T12:07:13.224Z,3.15
2019-06-26T12:10:03.128Z,3.12
2019-06-26T12:12:52.936Z,3.55
2019-06-26T12:15:42.295Z,3.25
2019-06-26T12:18:32.308Z,3.20
2019-06-26T12:21:21.119Z,3.00
2019-06-26T12:24:10.481Z,3.20
2019-06-26T12:27:00.417Z,3.40
2019-06-26T12:29:49.996Z,3.50
2019-06-26T12:32:42.542Z,3.37
2019-06-26T12:35:30.576Z,3.62
2019-06-26T12:38:25.116Z,3.25
2019-06-26T12:41:14.115Z,2.95
2019-06-26T12:44:03.180Z,2.72
2019-06-26T12:46:51.836Z,3.10
2019-06-26T12:49:41.405Z,3.37
2019-06-26T12:52:30.577Z,3.27
2019-06-26T12:55:22.712Z,3.15
2019-06-26T12:58:14.015Z,3.05
2019-06-26T13:01:02.051Z,2.98
2019-06-26T13:03:51.742Z,3.20
2019-06-26T13:06:41.510Z,3.17
2019-06-26T13:09:30.310Z,3.10
2019-06-26T13:12:19.372Z,3.25
2019-06-26T13:15:08.694Z,3.02
2019-06-26T13:18:01.350Z,3.00
2019-06-26T13:20:53.161Z,2.98
2019-06-26T13:23:40.195Z,2.50
2019-06-26T13:26:29.882Z,2.47
2019-06-26T13:29:19.245Z,2.80
2019-06-26T13:32:08.231Z,3.00
2019-06-26T13:34:57.266Z,2.20
2019-06-26T13:37:46.610Z,2.80
2019-06-26T13:40:35.966Z,2.25
2019-06-26T13:43:24.956Z,2.52
2019-06-26T13:46:16.236Z,2.50
2019-06-26T13:49:05.213Z,2.12
2019-06-26T13:51:54.650Z,2.37
2019-06-26T13:54:44.216Z,2.33
2019-06-26T13:57:33.621Z,2.37
2019-06-26T14:00:22.497Z,2.30
2019-06-26T14:03:11.712Z,2.60
2019-06-26T14:06:00.871Z,2.77
2019-06-26T14:08:50.433Z,2.25
2019-06-26T14:11:40.296Z,2.55
2019-06-26T14:14:52.552Z,1.90
2019-06-26T14:17:21.125Z,2.42
2019-06-26T14:20:10.971Z,2.15
2019-06-26T14:23:00.496Z,1.87
2019-06-26T14:25:49.806Z,2.30
2019-06-26T14:28:39.315Z,2.55
2019-06-26T14:31:29.129Z,2.15
2019-06-26T14:34:18.190Z,1.90
2019-06-26T14:37:07.820Z,2.55
2019-06-26T14:39:57.578Z,2.25
2019-06-26T14:42:46.897Z,1.67
2019-06-26T14:45:39.328Z,1.92
2019-06-26T14:48:28.441Z,2.27
2019-06-26T14:51:18.188Z,2.30
2019-06-26T14:54:06.976Z,2.10
2019-06-26T14:56:56.604Z,2.52
2019-06-26T14:59:45.392Z,1.50
2019-06-26T15:02:34.241Z,2.17
2019-06-26T15:05:23.973Z,3.17
2019-06-26T15:08:13.087Z,2.55
2019-06-26T15:11:02.757Z,2.10
2019-06-26T15:13:51.973Z,1.98
2019-06-26T15:16:40.935Z,1.92
2019-06-26T15:19:30.228Z,1.87
2019-06-26T15:22:19.517Z,2.35
2019-06-26T15:25:09.216Z,1.85
2019-06-26T15:27:58.957Z,1.92
2019-06-26T15:30:48.802Z,1.80
2019-06-26T15:33:38.643Z,1.60
2019-06-26T15:36:27.998Z,1.90
2019-06-26T15:39:17.429Z,1.95
2019-06-26T15:42:06.939Z,2.33
2019-06-26T15:44:58.244Z,2.27
2019-06-26T15:47:48.140Z,1.77
2019-06-26T15:50:37.911Z,1.90
2019-06-26T15:53:26.934Z,1.98
2019-06-26T15:56:16.514Z,1.62
2019-06-26T15:59:05.503Z,2.95
2019-06-26T16:01:54.612Z,2.10
2019-06-26T16:04:44.331Z,1.90
2019-06-26T16:07:33.973Z,2.22
2019-06-26T16:10:23.577Z,1.90
2019-06-26T16:13:13.120Z,2.05
2019-06-26T16:16:02.926Z,1.87
2019-06-26T16:18:57.095Z,1.60
2019-06-26T16:21:46.702Z,1.90
2019-06-26T16:24:36.161Z,2.05
2019-06-26T16:27:24.974Z,1.87
2019-06-26T16:30:14.051Z,1.85
2019-06-26T16:33:03.123Z,1.90
2019-06-26T16:35:51.891Z,2.30
2019-06-26T16:38:41.881Z,2.10
2019-06-26T16:41:31.002Z,2.30
2019-06-26T16:44:20.052Z,2.17
2019-06-26T16:47:09.247Z,2.92
2019-06-26T16:49:57.972Z,2.22
2019-06-26T16:52:49.907Z,2.08
2019-06-26T16:55:39.213Z,2.85
2019-06-26T16:58:28.570Z,2.00
2019-06-26T17:01:17.575Z,2.30
2019-06-26T17:04:06.363Z,2.37
2019-06-26T17:06:55.438Z,2.40
2019-06-26T17:09:44.572Z,2.27
2019-06-26T17:12:34.296Z,2.45
2019-06-26T17:15:23.840Z,1.98
2019-06-26T17:18:13.233Z,2.77
2019-06-26T17:21:02.584Z,2.40
2019-06-26T17:23:51.327Z,2.17
2019-06-26T17:26:40.435Z,2.15
2019-06-26T17:29:30.119Z,2.00
2019-06-26T17:32:19.633Z,2.12
2019-06-26T17:35:09.875Z,2.40
2019-06-26T17:37:59.133Z,2.20
2019-06-26T17:40:48.142Z,2.52
2019-06-26T17:43:38.046Z,2.35
2019-06-26T17:46:27.216Z,2.42
2019-06-26T17:49:16.945Z,2.20
2019-06-26T17:52:06.269Z,3.20
2019-06-26T17:54:55.591Z,2.60
2019-06-26T17:57:47.428Z,2.58
2019-06-26T18:00:36.533Z,2.60
2019-06-26T18:03:25.267Z,2.52
2019-06-26T18:06:14.893Z,2.27
2019-06-26T18:09:03.734Z,1.95
2019-06-26T18:11:53.398Z,2.00
2019-06-26T18:14:43.404Z,3.00
2019-06-26T18:17:33.371Z,2.40
2019-06-26T18:20:22.530Z,2.08
2019-06-26T18:23:11.959Z,2.10
2019-06-26T18:26:12.276Z,2.22
2019-06-26T18:28:51.814Z,1.77
2019-06-26T18:31:41.570Z,2.20
2019-06-26T18:34:30.357Z,1.82
2019-06-26T18:37:19.764Z,1.70
2019-06-26T18:40:09.385Z,1.98
2019-06-26T18:42:58.688Z,1.75
2019-06-26T18:45:48.397Z,2.08
2019-06-26T18:48:38.147Z,1.80
2019-06-26T18:51:27.897Z,1.90
2019-06-26T18:54:17.293Z,1.80
2019-06-26T18:57:06.169Z,2.17
2019-06-26T18:59:54.987Z,2.17
2019-06-26T19:02:44.029Z,1.85
2019-06-26T19:05:33.811Z,2.10
2019-06-26T19:08:23.253Z,2.72
2019-06-26T19:11:13.037Z,2.27
2019-06-26T19:14:02.385Z,2.22
2019-06-26T19:16:52.049Z,2.10
2019-06-26T19:19:41.722Z,2.85
2019-06-26T19:22:31.091Z,1.87
2019-06-26T19:25:19.979Z,1.77
2019-06-26T19:28:11.505Z,2.15
2019-06-26T19:33:49.921Z,2.10
2019-06-26T19:36:49.679Z,2.15
2019-06-26T19:39:29.458Z,1.80
2019-06-26T19:42:19.076Z,1.95
2019-06-26T19:45:09.068Z,2.20
2019-06-26T19:47:59.647Z,2.10
2019-06-26T19:50:49.658Z,2.98
2019-06-26T19:53:39.712Z,2.62
2019-06-26T19:56:29.551Z,1.82
2019-06-26T19:59:19.047Z,2.33
2019-06-26T20:02:08.106Z,2.30
2019-06-26T20:04:57.148Z,2.52
2019-06-26T20:07:47.183Z,2.67
2019-06-26T20:10:36.890Z,1.95
2019-06-26T20:13:26.522Z,2.10
2019-06-26T20:16:16.204Z,1.98
2019-06-26T20:19:04.924Z,1.90
2019-06-26T20:21:54.932Z,2.35
2019-06-26T20:24:44.868Z,2.50
2019-06-26T20:27:34.767Z,2.55
2019-06-26T20:30:29.400Z,2.33
2019-06-26T20:33:18.651Z,3.00
2019-06-26T20:36:08.164Z,2.70
2019-06-26T20:38:57.533Z,2.50
2019-06-26T20:41:46.824Z,1.92
2019-06-26T20:44:35.614Z,1.77
2019-06-26T20:47:24.412Z,1.67
2019-06-26T20:50:14.875Z,1.87
2019-06-26T20:53:04.679Z,1.87
2019-06-26T20:55:53.298Z,2.12
2019-06-26T20:58:42.712Z,1.80
2019-06-26T21:01:31.503Z,2.05
2019-06-26T21:04:20.211Z,2.58
2019-06-26T21:07:10.081Z,2.45
2019-06-26T21:09:59.707Z,2.58
2019-06-26T21:12:49.077Z,2.55
2019-06-26T21:15:37.948Z,2.40
2019-06-26T21:18:27.879Z,2.42
2019-06-26T21:21:17.388Z,2.75
2019-06-26T21:24:06.729Z,2.12
2019-06-26T21:26:56.075Z,2.40
2019-06-26T21:29:45.802Z,2.12
2019-06-26T21:32:35.448Z,1.87
2019-06-26T21:35:24.518Z,2.02
2019-06-26T21:38:13.878Z,2.15
2019-06-26T21:41:03.355Z,2.52
2019-06-26T21:43:52.645Z,2.05
2019-06-26T21:46:41.654Z,2.62
2019-06-26T21:49:30.628Z,2.25
2019-06-26T21:52:19.924Z,2.33
2019-06-26T21:55:09.280Z,3.02
2019-06-26T21:57:58.671Z,2.30
2019-06-26T22:00:48.352Z,1.90
2019-06-26T22:03:37.115Z,1.92
2019-06-26T22:06:26.735Z,2.25
2019-06-26T22:09:16.416Z,2.08
2019-06-26T22:12:06.090Z,1.87
2019-06-26T22:14:55.967Z,2.45
2019-06-26T22:17:45.812Z,2.00
2019-06-26T22:20:35.989Z,1.87
2019-06-26T22:23:25.394Z,2.08
2019-06-26T22:26:14.557Z,2.20
2019-06-26T22:29:03.999Z,2.50
2019-06-26T22:31:53.880Z,2.25
2019-06-26T22:34:43.606Z,2.77
2019-06-26T22:37:33.237Z,1.82
2019-06-26T22:40:22.946Z,2.60
2019-06-26T22:43:11.655Z,2.25
2019-06-26T22:46:00.865Z,2.40
2019-06-26T22:48:50.672Z,1.67
2019-06-26T22:51:40.654Z,2.12
2019-06-26T22:54:30.193Z,1.92
2019-06-26T22:57:19.740Z,1.92
2019-06-26T23:00:09.438Z,1.75
2019-06-26T23:02:58.572Z,2.42
2019-06-26T23:05:48.026Z,2.37
2019-06-26T23:08:37.920Z,2.92
2019-06-26T23:11:27.311Z,2.10
2019-06-26T23:14:16.989Z,2.30
2019-06-26T23:17:06.481Z,1.98
2019-06-26T23:19:55.709Z,2.10
2019-06-26T23:22:44.497Z,2.42
2019-06-26T23:25:33.980Z,2.10
2019-06-26T23:28:23.733Z,2.22
2019-06-26T23:31:13.790Z,2.27
2019-06-26T23:34:03.397Z,2.02
2019-06-26T23:36:52.914Z,2.85
2019-06-26T23:39:42.810Z,2.10
2019-06-26T23:42:32.173Z,2.10
2019-06-26T23:45:20.962Z,2.10
2019-06-26T23:48:10.631Z,2.27
2019-06-26T23:51:00.099Z,2.92
2019-06-26T23:53:49.443Z,2.35
2019-06-26T23:56:40.686Z,1.92
2019-06-26T23:59:29.511Z,2.47
