createdAt,value
2018-08-10T00:02:12.125Z,99.90
2018-08-10T00:04:40.289Z,99.90
2018-08-10T00:07:08.457Z,99.90
2018-08-10T00:09:36.629Z,99.90
2018-08-10T00:12:04.863Z,99.90
2018-08-10T00:14:33.009Z,99.90
2018-08-10T00:17:01.221Z,99.90
2018-08-10T00:21:57.309Z,99.90
2018-08-10T00:24:25.483Z,99.90
2018-08-10T00:26:53.665Z,99.90
2018-08-10T00:29:21.896Z,99.90
2018-08-10T00:31:50.082Z,99.90
2018-08-10T00:34:18.340Z,99.90
2018-08-10T00:36:46.529Z,99.90
2018-08-10T00:39:15.045Z,99.90
2018-08-10T00:41:44.025Z,99.90
2018-08-10T00:44:12.225Z,99.90
2018-08-10T00:46:40.424Z,99.90
2018-08-10T00:49:08.593Z,99.90
2018-08-10T00:51:36.765Z,99.90
2018-08-10T00:54:04.933Z,99.90
2018-08-10T00:56:33.126Z,99.90
2018-08-10T01:01:29.206Z,99.90
2018-08-10T01:03:57.378Z,99.90
2018-08-10T01:06:25.561Z,99.90
2018-08-10T01:08:53.732Z,99.90
2018-08-10T01:11:21.895Z,99.90
2018-08-10T01:13:50.054Z,99.90
2018-08-10T01:16:18.221Z,99.90
2018-08-10T01:21:14.294Z,99.90
2018-08-10T01:26:10.369Z,99.90
2018-08-10T01:28:38.547Z,99.90
2018-08-10T01:31:06.686Z,99.90
2018-08-10T01:36:02.756Z,99.90
2018-08-10T01:38:30.900Z,99.90
2018-08-10T01:43:26.993Z,99.90
2018-08-10T01:45:55.150Z,99.90
2018-08-10T01:48:23.303Z,99.90
2018-08-10T01:50:51.453Z,99.90
2018-08-10T01:55:47.593Z,99.90
2018-08-10T02:05:39.445Z,99.90
2018-08-10T02:08:07.596Z,99.90
2018-08-10T02:13:03.682Z,99.90
2018-08-10T02:15:31.833Z,99.90
2018-08-10T02:17:59.964Z,99.90
2018-08-10T02:20:28.134Z,99.90
2018-08-10T02:22:56.272Z,99.90
2018-08-10T02:30:21.333Z,99.90
2018-08-10T02:35:18.089Z,99.90
2018-08-10T02:37:46.229Z,99.90
2018-08-10T02:40:16.846Z,99.90
2018-08-10T02:42:45.890Z,99.90
2018-08-10T02:45:14.312Z,99.90
2018-08-10T02:47:42.488Z,99.90
2018-08-10T02:50:10.660Z,99.90
2018-08-10T02:52:38.816Z,99.90
2018-08-10T02:57:35.605Z,99.90
2018-08-10T03:02:32.773Z,99.90
2018-08-10T03:05:00.907Z,99.90
2018-08-10T03:07:29.058Z,99.90
2018-08-10T03:09:57.178Z,99.90
2018-08-10T03:12:25.313Z,99.90
2018-08-10T03:17:21.368Z,99.90
2018-08-10T03:19:49.489Z,99.90
2018-08-10T03:22:17.717Z,99.90
2018-08-10T03:24:45.786Z,99.90
2018-08-10T03:27:13.926Z,99.90
2018-08-10T03:29:42.058Z,99.90
2018-08-10T03:32:10.206Z,99.90
2018-08-10T03:34:38.328Z,99.90
2018-08-10T03:37:06.484Z,99.90
2018-08-10T03:39:34.623Z,99.90
2018-08-10T03:44:30.660Z,99.90
2018-08-10T03:46:58.800Z,99.90
2018-08-10T03:51:54.873Z,99.90
2018-08-10T03:54:23.017Z,99.90
2018-08-10T03:56:51.134Z,99.90
2018-08-10T03:59:19.280Z,99.90
2018-08-10T04:01:47.429Z,99.90
2018-08-10T04:04:15.562Z,99.90
2018-08-10T04:06:43.721Z,99.90
2018-08-10T04:09:12.519Z,99.90
2018-08-10T04:11:41.297Z,99.90
2018-08-10T04:14:09.469Z,99.90
2018-08-10T04:19:05.605Z,99.90
2018-08-10T04:21:33.777Z,99.90
2018-08-10T04:24:02.009Z,99.90
2018-08-10T04:26:30.145Z,99.90
2018-08-10T04:28:58.316Z,99.90
2018-08-10T04:31:26.460Z,99.90
2018-08-10T04:33:54.605Z,99.90
2018-08-10T04:36:22.730Z,99.90
2018-08-10T04:41:18.910Z,99.90
2018-08-10T04:43:47.056Z,99.90
2018-08-10T04:46:15.177Z,99.90
2018-08-10T04:48:43.293Z,99.90
2018-08-10T04:51:11.441Z,99.90
2018-08-10T04:53:39.593Z,99.90
2018-08-10T04:56:07.726Z,99.90
2018-08-10T04:58:35.858Z,99.90
2018-08-10T05:01:03.997Z,99.90
2018-08-10T05:06:00.065Z,99.90
2018-08-10T05:10:56.109Z,99.90
2018-08-10T05:13:24.284Z,99.90
2018-08-10T05:15:52.462Z,99.90
2018-08-10T05:18:20.545Z,99.90
2018-08-10T05:20:48.739Z,99.90
2018-08-10T05:23:16.861Z,99.90
2018-08-10T05:25:45.019Z,99.90
2018-08-10T05:28:13.117Z,99.90
2018-08-10T05:30:41.285Z,99.90
2018-08-10T05:33:09.449Z,99.90
2018-08-10T05:35:37.632Z,99.90
2018-08-10T05:40:33.897Z,99.90
2018-08-10T05:43:02.071Z,99.90
2018-08-10T05:50:26.091Z,99.90
2018-08-10T05:52:54.228Z,99.90
2018-08-10T05:55:22.445Z,99.90
2018-08-10T06:02:46.466Z,99.90
2018-08-10T06:05:14.625Z,99.90
2018-08-10T06:15:08.379Z,99.90
2018-08-10T06:17:36.529Z,99.90
2018-08-10T06:20:07.462Z,99.90
2018-08-10T06:22:35.666Z,99.90
2018-08-10T06:25:04.250Z,99.90
2018-08-10T06:27:32.381Z,99.90
2018-08-10T06:30:00.525Z,99.90
2018-08-10T06:34:56.578Z,99.90
2018-08-10T06:37:28.668Z,99.90
2018-08-10T06:44:52.686Z,99.90
2018-08-10T06:47:20.837Z,99.90
2018-08-10T06:49:48.977Z,99.90
2018-08-10T06:52:17.214Z,99.90
2018-08-10T06:54:45.362Z,99.90
2018-08-10T06:57:13.517Z,99.90
2018-08-10T06:59:41.685Z,99.90
2018-08-10T07:02:09.842Z,99.90
2018-08-10T07:04:38.028Z,99.90
2018-08-10T07:07:06.188Z,99.90
2018-08-10T07:09:34.365Z,99.90
2018-08-10T07:14:30.426Z,99.90
2018-08-10T07:16:58.578Z,99.90
2018-08-10T07:19:26.722Z,99.90
2018-08-10T07:21:54.859Z,99.90
2018-08-10T07:24:22.993Z,99.90
2018-08-10T07:26:51.145Z,99.90
2018-08-10T07:29:19.308Z,99.90
2018-08-10T07:34:15.416Z,99.90
2018-08-10T07:39:12.674Z,99.90
2018-08-10T07:41:41.362Z,99.90
2018-08-10T07:44:09.524Z,99.90
2018-08-10T07:46:37.955Z,99.90
2018-08-10T07:49:06.373Z,99.90
2018-08-10T07:51:34.502Z,99.90
2018-08-10T07:56:30.569Z,99.90
2018-08-10T07:58:58.764Z,99.90
2018-08-10T08:03:54.776Z,99.90
2018-08-10T08:06:22.896Z,99.90
2018-08-10T08:08:51.022Z,99.90
2018-08-10T08:11:19.157Z,99.90
2018-08-10T08:13:47.328Z,99.90
2018-08-10T08:18:43.432Z,99.90
2018-08-10T08:21:12.906Z,99.90
2018-08-10T08:23:41.035Z,99.90
2018-08-10T08:26:09.180Z,99.90
2018-08-10T08:28:37.683Z,99.90
2018-08-10T08:33:44.249Z,99.90
2018-08-10T08:36:12.818Z,99.90
2018-08-10T08:39:51.754Z,99.90
2018-08-10T08:42:19.898Z,99.90
2018-08-10T08:47:24.630Z,99.90
2018-08-10T08:52:22.328Z,99.90
2018-08-10T08:55:05.639Z,99.90
2018-08-10T09:00:10.078Z,99.90
2018-08-10T09:05:08.877Z,99.90
2018-08-10T09:17:37.171Z,99.90
2018-08-10T09:27:30.457Z,99.90
2018-08-10T09:39:50.644Z,95.40
2018-08-10T09:42:18.873Z,95.40
2018-08-10T09:44:47.001Z,96.50
2018-08-10T09:49:44.453Z,96.90
2018-08-10T09:59:37.586Z,99.90
2018-08-10T10:02:08.737Z,99.50
2018-08-10T10:04:36.909Z,96.40
2018-08-10T10:07:05.110Z,98.20
2018-08-10T10:09:33.282Z,99.10
2018-08-10T10:12:01.483Z,99.20
2018-08-10T10:16:58.702Z,99.90
2018-08-10T10:19:26.852Z,99.50
2018-08-10T10:21:55.045Z,99.10
2018-08-10T10:24:23.217Z,99.90
2018-08-10T10:29:19.356Z,99.90
2018-08-10T10:36:44.167Z,97.40
2018-08-10T10:39:12.826Z,95.20
2018-08-10T10:41:41.328Z,96.20
2018-08-10T10:44:09.789Z,93.40
2018-08-10T10:51:33.842Z,87.00
2018-08-10T10:54:02.025Z,90.60
2018-08-10T11:01:26.093Z,84.70
2018-08-10T11:03:54.264Z,90.50
2018-08-10T11:06:22.517Z,92.20
2018-08-10T11:08:50.651Z,89.80
2018-08-10T11:11:18.869Z,88.10
2018-08-10T11:13:47.036Z,83.70
2018-08-10T11:16:15.219Z,88.20
2018-08-10T11:18:43.385Z,88.70
2018-08-10T11:21:11.624Z,87.10
2018-08-10T11:23:39.772Z,87.90
2018-08-10T11:26:07.983Z,82.80
2018-08-10T11:28:36.142Z,78.40
2018-08-10T11:31:04.341Z,82.30
2018-08-10T11:33:32.516Z,78.10
2018-08-10T11:36:00.701Z,81.70
2018-08-10T11:40:56.787Z,85.70
2018-08-10T11:43:24.974Z,84.30
2018-08-10T11:45:53.149Z,84.50
2018-08-10T11:48:21.313Z,90.90
2018-08-10T11:50:49.512Z,91.20
2018-08-10T11:55:45.594Z,90.00
2018-08-10T11:58:13.765Z,91.70
2018-08-10T12:05:37.876Z,90.30
2018-08-10T12:10:34.000Z,90.90
2018-08-10T12:13:02.177Z,92.60
2018-08-10T12:15:30.329Z,90.40
2018-08-10T12:22:54.348Z,91.90
2018-08-10T12:25:22.493Z,90.40
2018-08-10T12:27:50.648Z,91.10
2018-08-10T12:30:18.919Z,92.50
2018-08-10T12:32:47.016Z,92.90
2018-08-10T12:35:15.166Z,92.00
2018-08-10T12:37:43.441Z,92.00
2018-08-10T12:45:07.876Z,89.50
2018-08-10T12:47:36.284Z,89.00
2018-08-10T12:52:32.451Z,90.10
2018-08-10T12:55:00.614Z,91.90
2018-08-10T13:02:25.540Z,91.60
2018-08-10T13:04:53.704Z,90.10
2018-08-10T13:09:49.864Z,91.00
2018-08-10T13:14:45.944Z,89.90
2018-08-10T13:19:42.097Z,90.10
2018-08-10T13:22:10.253Z,90.70
2018-08-10T13:27:06.470Z,90.40
2018-08-10T13:29:34.645Z,90.20
2018-08-10T13:32:02.800Z,88.30
2018-08-10T13:34:30.960Z,91.20
2018-08-10T13:36:59.126Z,91.60
2018-08-10T13:39:27.297Z,90.50
2018-08-10T13:51:48.161Z,86.90
2018-08-10T13:56:52.104Z,86.60
2018-08-10T14:01:48.563Z,85.20
2018-08-10T14:04:16.714Z,86.30
2018-08-10T14:06:47.677Z,88.40
2018-08-10T14:14:11.752Z,87.10
2018-08-10T14:16:39.949Z,87.50
2018-08-10T14:21:37.211Z,88.80
2018-08-10T14:26:33.314Z,89.10
2018-08-10T14:36:25.338Z,90.20
2018-08-10T14:38:53.525Z,87.70
2018-08-10T14:41:21.793Z,90.00
2018-08-10T14:43:50.072Z,90.10
2018-08-10T14:46:18.288Z,89.90
2018-08-10T14:51:14.586Z,89.20
2018-08-10T14:53:42.874Z,90.20
2018-08-10T14:56:11.016Z,86.00
2018-08-10T15:03:35.113Z,90.90
2018-08-10T15:06:03.369Z,91.10
2018-08-10T15:08:31.820Z,91.50
2018-08-10T15:10:59.998Z,91.30
2018-08-10T15:13:28.159Z,91.60
2018-08-10T15:15:56.345Z,90.40
2018-08-10T15:18:24.542Z,90.80
2018-08-10T15:20:52.714Z,90.20
2018-08-10T15:25:48.800Z,92.80
2018-08-10T15:28:16.967Z,91.50
2018-08-10T15:30:45.224Z,94.10
2018-08-10T15:40:37.093Z,93.60
2018-08-10T15:43:05.294Z,91.50
2018-08-10T15:48:01.374Z,91.90
2018-08-10T15:52:57.503Z,91.00
2018-08-10T16:00:23.042Z,90.90
2018-08-10T16:02:51.244Z,91.70
2018-08-10T16:07:49.124Z,92.30
2018-08-10T16:10:17.341Z,91.20
2018-08-10T16:12:45.536Z,92.00
2018-08-10T16:15:14.938Z,90.80
2018-08-10T16:20:12.813Z,91.90
2018-08-10T16:22:40.996Z,92.20
2018-08-10T16:25:10.496Z,91.80
2018-08-10T16:27:38.992Z,91.80
2018-08-10T16:30:08.996Z,90.80
2018-08-10T16:32:37.489Z,91.80
2018-08-10T16:35:06.945Z,92.70
2018-08-10T16:37:35.229Z,93.70
2018-08-10T16:40:04.547Z,92.60
2018-08-10T16:42:32.753Z,93.00
2018-08-10T16:45:00.979Z,92.20
2018-08-10T16:47:29.166Z,92.50
2018-08-10T16:49:57.345Z,93.00
2018-08-10T16:52:25.518Z,94.10
2018-08-10T16:54:53.748Z,93.20
2018-08-10T16:57:21.985Z,93.70
2018-08-10T16:59:50.141Z,94.00
2018-08-10T17:02:18.365Z,94.50
2018-08-10T17:04:46.564Z,94.80
2018-08-10T17:07:14.777Z,94.40
2018-08-10T17:09:43.008Z,94.40
2018-08-10T17:14:39.187Z,95.30
2018-08-10T17:22:03.224Z,97.20
2018-08-10T17:24:31.381Z,98.50
2018-08-10T17:26:59.583Z,99.90
2018-08-10T17:29:27.778Z,98.90
2018-08-10T17:34:23.941Z,97.10
2018-08-10T17:36:52.097Z,98.00
2018-08-10T17:41:48.262Z,98.70
2018-08-10T17:44:16.455Z,98.70
2018-08-10T17:46:44.633Z,99.20
2018-08-10T17:49:12.853Z,99.50
2018-08-10T17:51:41.045Z,99.90
2018-08-10T17:54:09.321Z,99.90
2018-08-10T17:56:37.493Z,99.90
2018-08-10T17:59:05.854Z,99.90
2018-08-10T18:01:33.957Z,99.90
2018-08-10T18:11:25.978Z,99.90
2018-08-10T18:13:54.141Z,99.90
2018-08-10T18:18:50.362Z,99.90
2018-08-10T18:21:18.573Z,99.90
2018-08-10T18:23:46.776Z,99.90
2018-08-10T18:26:14.981Z,99.90
2018-08-10T18:33:39.960Z,99.90
2018-08-10T18:38:36.081Z,99.90
2018-08-10T18:41:04.244Z,99.90
2018-08-10T18:46:00.376Z,99.90
2018-08-10T18:48:28.580Z,99.90
2018-08-10T18:50:56.777Z,99.90
2018-08-10T18:55:52.868Z,99.90
2018-08-10T18:58:21.052Z,99.90
2018-08-10T19:03:18.198Z,99.90
2018-08-10T19:05:46.375Z,99.90
2018-08-10T19:08:14.544Z,99.90
2018-08-10T19:10:42.705Z,99.90
2018-08-10T19:13:10.901Z,99.90
2018-08-10T19:15:39.096Z,99.90
2018-08-10T19:20:35.601Z,99.90
2018-08-10T19:25:31.813Z,99.90
2018-08-10T19:27:59.977Z,99.90
2018-08-10T19:30:28.187Z,99.90
2018-08-10T19:37:52.254Z,99.90
2018-08-10T19:40:20.785Z,99.90
2018-08-10T19:42:48.973Z,99.90
2018-08-10T19:47:45.757Z,99.90
2018-08-10T19:50:15.156Z,99.90
2018-08-10T19:52:43.342Z,99.90
2018-08-10T19:55:13.288Z,99.90
2018-08-10T19:57:41.562Z,99.90
2018-08-10T20:05:07.173Z,99.90
2018-08-10T20:07:35.399Z,99.90
2018-08-10T20:12:32.026Z,99.90
2018-08-10T20:15:00.266Z,99.90
2018-08-10T20:19:56.440Z,99.90
2018-08-10T20:22:24.654Z,99.90
2018-08-10T20:24:52.867Z,99.90
2018-08-10T20:27:21.088Z,99.90
2018-08-10T20:29:49.266Z,99.90
2018-08-10T20:32:17.457Z,99.90
2018-08-10T20:34:45.696Z,99.90
2018-08-10T20:42:09.970Z,99.90
2018-08-10T20:44:55.870Z,99.90
2018-08-10T20:47:24.241Z,99.90
2018-08-10T20:49:52.477Z,99.90
2018-08-10T20:52:20.669Z,99.90
2018-08-10T20:54:48.900Z,99.90
2018-08-10T20:57:17.109Z,99.90
2018-08-10T20:59:45.365Z,99.90
2018-08-10T21:02:13.692Z,99.90
2018-08-10T21:04:41.881Z,99.90
2018-08-10T21:07:11.429Z,99.90
2018-08-10T21:09:39.808Z,99.90
2018-08-10T21:12:08.032Z,99.90
2018-08-10T21:14:36.239Z,99.90
2018-08-10T21:17:04.557Z,99.90
2018-08-10T21:22:00.760Z,99.90
2018-08-10T21:24:29.008Z,99.90
2018-08-10T21:31:53.169Z,99.90
2018-08-10T21:36:49.370Z,99.90
2018-08-10T21:41:45.536Z,99.90
2018-08-10T21:44:13.740Z,99.90
2018-08-10T21:46:41.950Z,99.90
2018-08-10T21:49:10.194Z,99.90
2018-08-10T21:51:38.387Z,99.90
2018-08-10T21:59:02.751Z,99.90
2018-08-10T22:03:58.888Z,99.90
2018-08-10T22:08:55.040Z,99.90
2018-08-10T22:11:23.242Z,99.90
2018-08-10T22:16:30.324Z,99.90
2018-08-10T22:19:04.084Z,99.90
2018-08-10T22:21:32.310Z,99.90
2018-08-10T22:24:00.604Z,99.90
2018-08-10T22:28:57.372Z,99.90
2018-08-10T22:31:25.826Z,99.90
2018-08-10T22:33:54.175Z,99.90
2018-08-10T22:36:22.448Z,99.90
2018-08-10T22:38:50.672Z,99.90
2018-08-10T22:41:19.001Z,99.90
2018-08-10T22:43:47.352Z,99.90
2018-08-10T22:46:15.654Z,99.90
2018-08-10T22:48:54.130Z,99.90
2018-08-10T22:51:22.505Z,99.90
2018-08-10T22:53:50.867Z,99.90
2018-08-10T22:58:47.133Z,99.90
2018-08-10T23:01:15.526Z,99.90
2018-08-10T23:03:43.937Z,99.90
2018-08-10T23:06:12.203Z,99.90
2018-08-10T23:11:08.702Z,99.90
2018-08-10T23:13:36.915Z,99.90
2018-08-10T23:16:05.087Z,99.90
2018-08-10T23:18:33.266Z,99.90
2018-08-10T23:21:01.445Z,99.90
2018-08-10T23:23:29.603Z,99.90
2018-08-10T23:28:25.652Z,99.90
2018-08-10T23:30:53.817Z,99.90
2018-08-10T23:35:49.876Z,99.90
2018-08-10T23:45:41.818Z,99.90
2018-08-10T23:50:37.892Z,99.90
2018-08-10T23:55:34.089Z,99.90
2018-08-10T23:58:02.259Z,99.90
