createdAt,value
2023-05-01T00:00:08.172Z,9.01
2023-05-01T00:02:37.583Z,9.06
2023-05-01T00:05:06.159Z,9.09
2023-05-01T00:07:34.133Z,9.09
2023-05-01T00:10:02.327Z,9.11
2023-05-01T00:12:31.261Z,9.09
2023-05-01T00:14:59.823Z,9.09
2023-05-01T00:17:30.640Z,9.04
2023-05-01T00:20:00.166Z,9.03
2023-05-01T00:22:28.487Z,8.96
2023-05-01T00:24:56.651Z,8.94
2023-05-01T00:27:24.701Z,8.92
2023-05-01T00:29:52.875Z,8.95
2023-05-01T00:32:20.877Z,8.98
2023-05-01T00:34:49.739Z,8.98
2023-05-01T00:37:17.792Z,8.96
2023-05-01T00:39:46.141Z,8.87
2023-05-01T00:42:14.273Z,8.87
2023-05-01T00:44:42.543Z,8.89
2023-05-01T00:47:10.698Z,8.92
2023-05-01T00:49:39.112Z,8.89
2023-05-01T00:52:07.243Z,8.85
2023-05-01T00:54:35.464Z,8.81
2023-05-01T00:57:03.776Z,8.84
2023-05-01T00:59:31.762Z,8.84
2023-05-01T01:02:02.490Z,8.81
2023-05-01T01:04:32.737Z,8.80
2023-05-01T01:07:22.018Z,8.80
2023-05-01T01:10:00.669Z,8.82
2023-05-01T01:12:36.871Z,8.74
2023-05-01T01:15:26.068Z,8.80
2023-05-01T01:18:15.386Z,8.81
2023-05-01T01:21:12.321Z,8.81
2023-05-01T01:24:16.232Z,8.77
2023-05-01T01:27:11.157Z,8.71
2023-05-01T01:30:01.131Z,8.70
2023-05-01T01:32:44.958Z,8.63
2023-05-01T01:35:20.509Z,8.62
2023-05-01T01:38:08.818Z,8.59
2023-05-01T01:40:55.066Z,8.58
2023-05-01T01:43:24.931Z,8.57
2023-05-01T01:46:01.553Z,8.57
2023-05-01T01:48:38.770Z,8.59
2023-05-01T01:51:11.249Z,8.61
2023-05-01T01:53:41.352Z,8.63
2023-05-01T01:56:12.386Z,8.59
2023-05-01T01:58:44.498Z,8.63
2023-05-01T02:01:14.573Z,8.57
2023-05-01T02:03:44.550Z,8.56
2023-05-01T02:06:14.151Z,8.60
2023-05-01T02:08:45.030Z,8.64
2023-05-01T02:11:14.832Z,8.66
2023-05-01T02:13:45.046Z,8.66
2023-05-01T02:16:13.738Z,8.69
2023-05-01T02:18:44.377Z,8.71
2023-05-01T02:21:12.987Z,8.70
2023-05-01T02:23:41.439Z,8.66
2023-05-01T02:26:19.002Z,8.65
2023-05-01T02:28:47.117Z,8.70
2023-05-01T02:31:15.439Z,8.75
2023-05-01T02:36:34.036Z,8.77
2023-05-01T02:39:04.740Z,8.74
2023-05-01T02:41:34.801Z,8.75
2023-05-01T02:44:04.566Z,8.77
2023-05-01T02:46:36.392Z,8.79
2023-05-01T02:49:05.057Z,8.81
2023-05-01T02:51:36.077Z,8.79
2023-05-01T02:54:04.899Z,8.77
2023-05-01T02:56:33.746Z,8.83
2023-05-01T02:59:01.701Z,8.78
2023-05-01T03:01:30.266Z,8.85
2023-05-01T03:04:03.078Z,8.83
2023-05-01T03:06:32.679Z,8.83
2023-05-01T03:09:01.449Z,8.80
2023-05-01T03:11:29.486Z,8.77
2023-05-01T03:13:57.507Z,8.78
2023-05-01T03:16:28.548Z,8.83
2023-05-01T03:19:00.338Z,8.81
2023-05-01T03:21:28.727Z,8.88
2023-05-01T03:23:57.981Z,8.79
2023-05-01T03:26:30.453Z,8.82
2023-05-01T03:29:01.643Z,8.89
2023-05-01T03:31:29.748Z,8.94
2023-05-01T03:33:58.175Z,9.00
2023-05-01T03:36:27.522Z,8.87
2023-05-01T03:38:55.751Z,8.96
2023-05-01T03:41:27.893Z,9.05
2023-05-01T03:43:55.835Z,9.04
2023-05-01T03:46:26.592Z,9.13
2023-05-01T03:48:55.125Z,9.17
2023-05-01T03:51:23.177Z,9.14
2023-05-01T03:53:52.855Z,9.06
2023-05-01T03:56:21.158Z,9.19
2023-05-01T03:58:49.281Z,9.27
2023-05-01T04:01:17.322Z,9.35
2023-05-01T04:03:46.455Z,9.31
2023-05-01T04:06:14.692Z,9.33
2023-05-01T04:08:42.868Z,9.36
2023-05-01T04:11:14.080Z,9.39
2023-05-01T04:13:42.301Z,9.46
2023-05-01T04:16:11.346Z,9.46
2023-05-01T04:18:39.707Z,9.52
2023-05-01T04:21:07.900Z,9.49
2023-05-01T04:23:36.689Z,9.57
2023-05-01T04:26:05.224Z,9.57
2023-05-01T04:28:36.719Z,9.72
2023-05-01T04:31:08.114Z,9.79
2023-05-01T04:33:36.120Z,9.73
2023-05-01T04:36:07.846Z,9.81
2023-05-01T04:38:37.811Z,9.85
2023-05-01T04:41:06.710Z,9.79
2023-05-01T04:43:35.104Z,9.77
2023-05-01T04:46:06.821Z,9.79
2023-05-01T04:48:34.929Z,9.82
2023-05-01T04:51:04.387Z,9.88
2023-05-01T04:53:32.521Z,9.96
2023-05-01T04:56:00.719Z,10.05
2023-05-01T04:58:28.696Z,10.07
2023-05-01T05:00:56.945Z,10.22
2023-05-01T05:03:25.805Z,10.35
2023-05-01T05:05:54.235Z,10.32
2023-05-01T05:08:23.185Z,10.35
2023-05-01T05:10:58.178Z,10.36
2023-05-01T05:13:26.648Z,10.52
2023-05-01T05:15:55.452Z,10.50
2023-05-01T05:18:23.943Z,10.70
2023-05-01T05:20:54.877Z,10.71
2023-05-01T05:23:23.512Z,10.79
2023-05-01T05:25:52.076Z,10.94
2023-05-01T05:28:20.912Z,11.02
2023-05-01T05:30:49.395Z,11.13
2023-05-01T05:33:17.719Z,11.09
2023-05-01T05:35:46.508Z,11.45
2023-05-01T05:38:14.794Z,11.89
2023-05-01T05:40:42.914Z,11.95
2023-05-01T05:43:13.734Z,12.05
2023-05-01T05:45:44.182Z,12.36
2023-05-01T05:48:12.941Z,12.76
2023-05-01T05:50:44.516Z,13.65
2023-05-01T05:53:13.699Z,14.37
2023-05-01T05:55:45.771Z,14.53
2023-05-01T05:58:20.848Z,14.50
2023-05-01T06:00:50.293Z,14.06
2023-05-01T06:03:18.549Z,13.90
2023-05-01T06:05:46.890Z,13.79
2023-05-01T06:08:15.598Z,14.14
2023-05-01T06:10:44.489Z,13.92
2023-05-01T06:13:14.829Z,13.81
2023-05-01T06:15:46.825Z,14.18
2023-05-01T06:18:15.109Z,15.05
2023-05-01T06:20:43.840Z,15.12
2023-05-01T06:23:15.894Z,14.88
2023-05-01T06:25:44.732Z,14.92
2023-05-01T06:28:12.908Z,15.22
2023-05-01T06:30:41.063Z,15.07
2023-05-01T06:33:10.684Z,14.52
2023-05-01T06:35:42.142Z,13.98
2023-05-01T06:38:10.193Z,13.83
2023-05-01T06:40:39.017Z,13.55
2023-05-01T06:43:07.746Z,13.05
2023-05-01T06:45:36.323Z,12.70
2023-05-01T06:48:06.390Z,12.48
2023-05-01T06:50:34.984Z,12.36
2023-05-01T06:53:03.553Z,12.04
2023-05-01T06:55:34.556Z,12.07
2023-05-01T06:58:12.646Z,12.13
2023-05-01T07:00:52.770Z,12.27
2023-05-01T07:03:22.041Z,12.32
2023-05-01T07:05:52.078Z,12.40
2023-05-01T07:08:20.547Z,12.70
2023-05-01T07:10:50.536Z,13.50
2023-05-01T07:13:20.201Z,14.25
2023-05-01T07:15:49.433Z,14.61
2023-05-01T07:18:18.008Z,14.67
2023-05-01T07:20:46.104Z,14.41
2023-05-01T07:23:14.759Z,13.95
2023-05-01T07:25:45.342Z,13.69
2023-05-01T07:28:13.573Z,13.52
2023-05-01T07:30:41.753Z,13.47
2023-05-01T07:33:11.782Z,13.48
2023-05-01T07:35:40.007Z,13.03
2023-05-01T07:38:17.051Z,12.43
2023-05-01T07:40:45.448Z,12.12
2023-05-01T07:43:14.142Z,11.67
2023-05-01T07:45:43.207Z,11.63
2023-05-01T07:48:11.833Z,11.59
2023-05-01T07:50:43.439Z,11.55
2023-05-01T07:53:12.122Z,12.09
2023-05-01T07:55:40.976Z,12.58
2023-05-01T07:58:09.421Z,13.08
2023-05-01T08:00:37.571Z,13.63
2023-05-01T08:03:07.104Z,14.11
2023-05-01T08:05:36.128Z,13.81
2023-05-01T08:08:05.072Z,13.70
2023-05-01T08:10:33.160Z,13.37
2023-05-01T08:13:01.223Z,13.08
2023-05-01T08:15:29.442Z,12.94
2023-05-01T08:17:57.820Z,12.80
2023-05-01T08:20:26.106Z,13.22
2023-05-01T08:22:54.855Z,13.50
2023-05-01T08:25:23.428Z,13.78
2023-05-01T08:27:52.274Z,13.80
2023-05-01T08:30:20.870Z,13.69
2023-05-01T08:32:48.949Z,13.19
2023-05-01T08:35:17.336Z,12.90
2023-05-01T08:37:45.541Z,12.65
2023-05-01T08:40:14.960Z,12.63
2023-05-01T08:42:44.358Z,12.68
2023-05-01T08:45:13.592Z,13.11
2023-05-01T08:47:43.703Z,13.43
2023-05-01T08:50:14.568Z,13.56
2023-05-01T08:52:44.001Z,13.54
2023-05-01T08:55:19.672Z,13.55
2023-05-01T08:57:49.383Z,13.31
2023-05-01T09:00:20.282Z,13.33
2023-05-01T09:02:50.510Z,12.93
2023-05-01T09:05:19.840Z,12.47
2023-05-01T09:07:50.659Z,12.57
2023-05-01T09:10:24.997Z,12.69
2023-05-01T09:12:58.800Z,12.55
2023-05-01T09:15:29.470Z,12.60
2023-05-01T09:18:03.293Z,12.79
2023-05-01T09:20:32.889Z,12.77
2023-05-01T09:23:00.997Z,12.69
2023-05-01T09:25:29.508Z,12.52
2023-05-01T09:27:57.704Z,12.36
2023-05-01T09:30:36.745Z,11.87
2023-05-01T09:33:09.027Z,11.81
2023-05-01T09:35:51.804Z,11.67
2023-05-01T09:38:22.029Z,11.70
2023-05-01T09:40:50.976Z,12.06
2023-05-01T09:43:27.156Z,12.58
2023-05-01T09:46:11.940Z,13.04
2023-05-01T09:48:41.858Z,13.55
2023-05-01T09:51:23.996Z,14.21
2023-05-01T09:53:52.682Z,14.66
2023-05-01T09:56:24.523Z,14.94
2023-05-01T09:58:53.561Z,14.81
2023-05-01T10:01:46.634Z,14.67
2023-05-01T10:04:15.089Z,14.39
2023-05-01T10:06:43.172Z,14.35
2023-05-01T10:09:17.870Z,14.20
2023-05-01T10:11:56.498Z,13.88
2023-05-01T10:14:28.656Z,13.56
2023-05-01T10:16:59.788Z,13.41
2023-05-01T10:19:31.662Z,13.46
2023-05-01T10:22:00.283Z,13.53
2023-05-01T10:24:28.634Z,13.90
2023-05-01T10:26:56.958Z,14.22
2023-05-01T10:29:28.578Z,14.64
2023-05-01T10:31:57.130Z,14.89
2023-05-01T10:34:27.815Z,14.81
2023-05-01T10:37:01.485Z,14.94
2023-05-01T10:39:37.851Z,15.32
2023-05-01T10:42:11.696Z,15.33
2023-05-01T10:44:41.595Z,15.55
2023-05-01T10:47:25.225Z,15.35
2023-05-01T10:50:29.213Z,15.34
2023-05-01T10:53:12.439Z,15.77
2023-05-01T10:55:45.347Z,15.92
2023-05-01T10:58:35.481Z,15.76
2023-05-01T11:01:28.698Z,16.01
2023-05-01T11:03:57.994Z,15.98
2023-05-01T11:06:28.209Z,15.74
2023-05-01T11:08:57.526Z,15.65
2023-05-01T11:11:25.774Z,15.93
2023-05-01T11:14:04.720Z,16.24
2023-05-01T11:16:42.783Z,16.27
2023-05-01T11:19:32.029Z,16.21
2023-05-01T11:22:01.008Z,15.83
2023-05-01T11:24:33.390Z,15.66
2023-05-01T11:27:05.244Z,15.74
2023-05-01T11:29:37.626Z,15.61
2023-05-01T11:32:06.454Z,15.82
2023-05-01T11:34:38.238Z,15.75
2023-05-01T11:37:06.921Z,15.66
2023-05-01T11:39:35.943Z,15.94
2023-05-01T11:42:11.024Z,16.14
2023-05-01T11:44:39.369Z,16.14
2023-05-01T11:47:09.440Z,15.98
2023-05-01T11:49:39.860Z,15.80
2023-05-01T11:52:09.573Z,15.54
2023-05-01T11:54:48.612Z,15.69
2023-05-01T11:57:17.324Z,15.73
2023-05-01T11:59:47.698Z,15.91
2023-05-01T12:02:20.917Z,16.13
2023-05-01T12:04:51.925Z,16.37
2023-05-01T12:07:24.139Z,16.05
2023-05-01T12:09:52.465Z,16.30
2023-05-01T12:12:20.662Z,16.43
2023-05-01T12:14:48.824Z,16.45
2023-05-01T12:17:17.284Z,16.55
2023-05-01T12:19:49.429Z,16.37
2023-05-01T12:22:18.226Z,16.33
2023-05-01T12:24:53.354Z,16.50
2023-05-01T12:27:21.962Z,16.55
2023-05-01T12:29:50.154Z,16.76
2023-05-01T12:32:18.711Z,16.79
2023-05-01T12:34:47.294Z,17.03
2023-05-01T12:37:15.414Z,16.69
2023-05-01T12:39:45.146Z,16.71
2023-05-01T12:42:15.119Z,16.62
2023-05-01T12:44:45.609Z,16.55
2023-05-01T12:47:13.906Z,16.33
2023-05-01T12:49:42.428Z,16.54
2023-05-01T12:52:10.412Z,16.71
2023-05-01T12:54:41.133Z,16.82
2023-05-01T12:57:10.648Z,16.83
2023-05-01T12:59:40.359Z,16.45
2023-05-01T13:02:16.426Z,16.36
2023-05-01T13:04:45.508Z,16.27
2023-05-01T13:07:15.489Z,16.15
2023-05-01T13:10:01.740Z,16.29
2023-05-01T13:12:32.889Z,16.59
2023-05-01T13:15:00.963Z,16.95
2023-05-01T13:17:31.575Z,16.88
2023-05-01T13:20:02.617Z,16.75
2023-05-01T13:22:41.399Z,16.80
2023-05-01T13:25:19.278Z,16.87
2023-05-01T13:27:50.250Z,16.75
2023-05-01T13:30:32.231Z,16.55
2023-05-01T13:33:02.235Z,16.59
2023-05-01T13:35:31.649Z,16.79
2023-05-01T13:38:06.270Z,16.87
2023-05-01T13:40:34.657Z,16.89
2023-05-01T13:43:03.810Z,17.00
2023-05-01T13:45:32.457Z,17.11
2023-05-01T13:48:00.973Z,17.05
2023-05-01T13:50:29.215Z,16.83
2023-05-01T13:52:57.466Z,16.54
2023-05-01T13:55:25.668Z,16.37
2023-05-01T13:57:54.132Z,16.36
2023-05-01T14:00:22.904Z,16.34
2023-05-01T14:02:53.761Z,16.32
2023-05-01T14:05:27.999Z,16.15
2023-05-01T14:07:59.785Z,16.32
2023-05-01T14:10:30.051Z,16.35
2023-05-01T14:12:59.556Z,16.15
2023-05-01T14:15:29.095Z,16.21
2023-05-01T14:17:58.894Z,16.31
2023-05-01T14:20:27.760Z,16.06
2023-05-01T14:22:55.794Z,16.23
2023-05-01T14:25:26.356Z,16.35
2023-05-01T14:27:55.799Z,16.26
2023-05-01T14:30:40.571Z,16.16
2023-05-01T14:33:11.655Z,16.02
2023-05-01T14:35:51.613Z,15.94
2023-05-01T14:38:22.266Z,16.10
2023-05-01T14:40:53.059Z,16.14
2023-05-01T14:43:24.275Z,15.99
2023-05-01T14:45:56.529Z,16.00
2023-05-01T14:48:26.647Z,15.96
2023-05-01T14:50:55.383Z,15.90
2023-05-01T14:53:23.643Z,16.04
2023-05-01T14:55:55.518Z,16.14
2023-05-01T14:58:24.456Z,16.36
2023-05-01T15:00:53.033Z,16.56
2023-05-01T15:03:21.657Z,16.61
2023-05-01T15:05:50.072Z,16.40
2023-05-01T15:08:18.761Z,16.37
2023-05-01T15:10:49.018Z,16.40
2023-05-01T15:13:17.236Z,16.34
2023-05-01T15:15:45.310Z,16.29
2023-05-01T15:18:14.194Z,16.15
2023-05-01T15:20:43.828Z,16.02
2023-05-01T15:23:12.104Z,15.94
2023-05-01T15:25:41.002Z,16.01
2023-05-01T15:28:12.845Z,15.91
2023-05-01T15:30:46.233Z,15.68
2023-05-01T15:33:17.136Z,15.65
2023-05-01T15:35:49.073Z,15.58
2023-05-01T15:38:17.236Z,15.40
2023-05-01T15:40:48.563Z,15.31
2023-05-01T15:43:17.244Z,15.11
2023-05-01T15:45:45.430Z,15.18
2023-05-01T15:48:34.398Z,15.15
2023-05-01T15:51:03.012Z,15.08
2023-05-01T15:53:31.260Z,15.00
2023-05-01T15:55:59.248Z,14.97
2023-05-01T15:58:30.645Z,14.89
2023-05-01T16:00:58.651Z,14.92
2023-05-01T16:03:27.632Z,14.76
2023-05-01T16:05:56.738Z,14.75
2023-05-01T16:08:24.983Z,14.76
2023-05-01T16:10:54.225Z,14.70
2023-05-01T16:13:25.313Z,14.64
2023-05-01T16:15:53.704Z,14.62
2023-05-01T16:18:27.480Z,14.57
2023-05-01T16:20:57.090Z,14.54
2023-05-01T16:23:27.502Z,14.50
2023-05-01T16:25:56.313Z,14.51
2023-05-01T16:28:28.668Z,14.49
2023-05-01T16:30:57.638Z,14.47
2023-05-01T16:33:26.058Z,14.40
2023-05-01T16:35:55.174Z,14.31
2023-05-01T16:38:23.705Z,14.14
2023-05-01T16:40:54.841Z,14.07
2023-05-01T16:43:23.284Z,13.97
2023-05-01T16:45:54.424Z,13.85
2023-05-01T16:48:24.408Z,13.73
2023-05-01T16:50:52.840Z,13.63
2023-05-01T16:53:21.068Z,13.51
2023-05-01T16:55:49.151Z,13.44
2023-05-01T16:58:18.416Z,13.40
2023-05-01T17:00:47.318Z,13.34
2023-05-01T17:03:16.665Z,13.31
2023-05-01T17:05:45.176Z,13.27
2023-05-01T17:08:13.730Z,13.25
2023-05-01T17:10:44.681Z,13.22
2023-05-01T17:13:15.844Z,13.15
2023-05-01T17:15:43.965Z,13.12
2023-05-01T17:18:12.157Z,13.05
2023-05-01T17:20:40.624Z,12.99
2023-05-01T17:23:10.108Z,12.91
2023-05-01T17:25:38.584Z,12.82
2023-05-01T17:28:09.643Z,12.66
2023-05-01T17:30:37.970Z,12.54
2023-05-01T17:33:06.762Z,12.39
2023-05-01T17:35:35.034Z,12.25
2023-05-01T17:38:03.907Z,12.18
2023-05-01T17:40:32.905Z,12.13
2023-05-01T17:43:01.428Z,12.09
2023-05-01T17:45:30.072Z,12.01
2023-05-01T17:47:58.757Z,11.95
2023-05-01T17:50:26.722Z,11.90
2023-05-01T17:52:55.456Z,11.84
2023-05-01T17:55:24.117Z,11.82
2023-05-01T17:57:52.762Z,11.88
2023-05-01T18:00:21.557Z,11.91
2023-05-01T18:02:49.761Z,11.90
2023-05-01T18:05:17.875Z,11.81
2023-05-01T18:07:48.846Z,11.67
2023-05-01T18:10:16.960Z,11.56
2023-05-01T18:12:47.455Z,11.49
2023-05-01T18:15:21.964Z,11.58
2023-05-01T18:17:51.404Z,11.65
2023-05-01T18:20:20.050Z,11.64
2023-05-01T18:22:49.410Z,11.52
2023-05-01T18:25:17.908Z,11.34
2023-05-01T18:27:47.266Z,11.17
2023-05-01T18:30:15.816Z,11.10
2023-05-01T18:32:47.535Z,10.99
2023-05-01T18:35:19.242Z,10.92
2023-05-01T18:37:47.562Z,10.84
2023-05-01T18:40:15.700Z,10.73
2023-05-01T18:42:44.628Z,10.62
2023-05-01T18:45:13.135Z,10.50
2023-05-01T18:47:41.851Z,10.41
2023-05-01T18:50:13.527Z,10.32
2023-05-01T18:52:42.688Z,10.19
2023-05-01T18:55:11.872Z,10.14
2023-05-01T18:57:43.847Z,10.07
2023-05-01T19:00:14.547Z,9.97
2023-05-01T19:02:43.079Z,9.95
2023-05-01T19:05:11.455Z,9.91
2023-05-01T19:07:43.380Z,9.83
2023-05-01T19:10:11.620Z,9.80
2023-05-01T19:12:41.394Z,9.70
2023-05-01T19:15:11.014Z,9.63
2023-05-01T19:17:39.847Z,9.57
2023-05-01T19:20:08.559Z,9.49
2023-05-01T19:22:39.774Z,9.48
2023-05-01T19:25:09.033Z,9.43
2023-05-01T19:27:37.885Z,9.36
2023-05-01T19:30:08.679Z,9.30
2023-05-01T19:32:37.037Z,9.15
2023-05-01T19:35:06.083Z,9.21
2023-05-01T19:37:36.227Z,9.18
2023-05-01T19:40:04.994Z,9.18
2023-05-01T19:42:35.916Z,9.20
2023-05-01T19:45:04.267Z,9.16
2023-05-01T19:47:33.039Z,9.09
2023-05-01T19:50:01.792Z,9.02
2023-05-01T19:52:34.601Z,8.99
2023-05-01T19:55:04.754Z,8.96
2023-05-01T19:57:36.794Z,8.92
2023-05-01T20:00:07.914Z,8.86
2023-05-01T20:02:36.743Z,8.79
2023-05-01T20:05:05.105Z,8.75
2023-05-01T20:07:34.720Z,8.71
2023-05-01T20:10:04.800Z,8.70
2023-05-01T20:12:33.300Z,8.70
2023-05-01T20:15:01.708Z,8.63
2023-05-01T20:17:30.061Z,8.58
2023-05-01T20:19:58.128Z,8.53
2023-05-01T20:22:26.623Z,8.46
2023-05-01T20:24:57.484Z,8.38
2023-05-01T20:27:26.800Z,8.31
2023-05-01T20:29:55.080Z,8.25
2023-05-01T20:32:23.985Z,8.21
2023-05-01T20:34:56.012Z,8.18
2023-05-01T20:37:26.038Z,8.18
2023-05-01T20:39:55.341Z,8.15
2023-05-01T20:42:23.971Z,8.09
2023-05-01T20:44:52.588Z,8.06
2023-05-01T20:47:20.622Z,8.02
2023-05-01T20:49:51.411Z,7.98
2023-05-01T20:52:20.540Z,7.94
2023-05-01T20:54:51.976Z,7.96
2023-05-01T20:57:20.268Z,7.95
2023-05-01T20:59:49.326Z,7.92
2023-05-01T21:02:17.779Z,7.86
2023-05-01T21:04:46.889Z,7.84
2023-05-01T21:07:15.101Z,7.81
2023-05-01T21:09:46.631Z,7.80
2023-05-01T21:12:15.136Z,7.78
2023-05-01T21:14:47.576Z,7.76
2023-05-01T21:17:19.277Z,7.72
2023-05-01T21:19:47.700Z,7.71
2023-05-01T21:22:18.630Z,7.69
2023-05-01T21:24:57.656Z,7.64
2023-05-01T21:27:27.421Z,7.56
2023-05-01T21:30:00.933Z,7.52
2023-05-01T21:32:32.904Z,7.45
2023-05-01T21:35:02.091Z,7.41
2023-05-01T21:37:30.338Z,7.37
2023-05-01T21:40:01.910Z,7.39
2023-05-01T21:42:32.278Z,7.40
2023-05-01T21:45:10.736Z,7.36
2023-05-01T21:47:49.688Z,7.32
2023-05-01T21:50:19.516Z,7.33
2023-05-01T21:52:49.599Z,7.30
2023-05-01T21:55:23.788Z,7.28
2023-05-01T21:57:51.945Z,7.24
2023-05-01T22:00:21.280Z,7.23
2023-05-01T22:02:51.663Z,7.24
2023-05-01T22:05:22.840Z,7.22
2023-05-01T22:07:55.008Z,7.15
2023-05-01T22:10:23.654Z,7.16
2023-05-01T22:12:51.947Z,7.20
2023-05-01T22:15:19.974Z,7.22
2023-05-01T22:17:47.942Z,7.29
2023-05-01T22:20:16.264Z,7.32
2023-05-01T22:22:44.883Z,7.33
2023-05-01T22:25:13.796Z,7.31
2023-05-01T22:27:42.638Z,7.30
2023-05-01T22:30:11.425Z,7.34
2023-05-01T22:32:40.418Z,7.44
2023-05-01T22:35:09.330Z,7.55
2023-05-01T22:37:38.060Z,7.63
2023-05-01T22:40:06.952Z,7.63
2023-05-01T22:42:35.578Z,7.63
2023-05-01T22:45:03.877Z,7.68
2023-05-01T22:47:33.090Z,7.71
2023-05-01T22:50:01.845Z,7.70
2023-05-01T22:52:30.363Z,7.81
2023-05-01T22:54:58.344Z,7.88
2023-05-01T22:57:26.706Z,7.85
2023-05-01T22:59:57.725Z,7.82
2023-05-01T23:02:26.275Z,7.85
2023-05-01T23:04:54.811Z,7.88
2023-05-01T23:07:22.866Z,7.86
2023-05-01T23:09:51.082Z,7.86
2023-05-01T23:12:22.892Z,7.93
2023-05-01T23:14:51.099Z,7.93
2023-05-01T23:17:19.211Z,7.96
2023-05-01T23:19:47.539Z,7.96
2023-05-01T23:22:15.698Z,7.98
2023-05-01T23:24:48.725Z,7.93
2023-05-01T23:27:18.384Z,7.89
2023-05-01T23:29:54.377Z,7.85
2023-05-01T23:32:29.713Z,7.80
2023-05-01T23:35:13.572Z,7.81
2023-05-01T23:37:42.505Z,7.77
2023-05-01T23:40:11.949Z,7.70
2023-05-01T23:42:40.565Z,7.61
2023-05-01T23:45:09.611Z,7.54
2023-05-01T23:47:39.138Z,7.52
2023-05-01T23:50:07.847Z,7.49
2023-05-01T23:52:40.559Z,7.46
2023-05-01T23:55:08.860Z,7.42
2023-05-01T23:57:37.243Z,7.36
