createdAt,value
2019-02-20T17:12:35.637Z,32.03
2019-02-20T17:45:11.634Z,39.67
2019-02-20T17:50:42.763Z,35.00
2019-02-20T18:00:48.754Z,35.13
2019-02-20T18:21:04.779Z,45.23
2019-02-20T18:24:03.579Z,39.37
2019-02-20T18:26:46.066Z,34.10
2019-02-20T18:29:24.272Z,33.90
2019-02-20T18:31:57.364Z,35.67
2019-02-20T18:34:44.825Z,35.83
2019-02-20T18:43:44.873Z,33.43
2019-02-20T18:46:14.968Z,39.47
2019-02-20T18:48:45.989Z,38.30
2019-02-20T18:51:17.214Z,35.87
2019-02-20T18:53:48.256Z,32.67
2019-02-20T18:56:18.198Z,40.13
2019-02-20T18:58:48.298Z,38.67
2019-02-20T19:01:18.215Z,41.27
2019-02-20T19:03:49.843Z,38.63
2019-02-20T19:06:19.973Z,43.40
2019-02-20T19:08:55.631Z,54.40
2019-02-20T19:11:37.461Z,63.50
2019-02-20T19:14:25.404Z,84.87
2019-02-20T19:17:01.551Z,71.60
2019-02-20T19:19:49.544Z,43.50
2019-02-20T19:22:43.269Z,38.33
2019-02-20T19:25:40.013Z,31.73
2019-02-20T19:28:29.672Z,40.73
2019-02-20T19:31:26.481Z,34.67
2019-02-20T19:34:11.475Z,32.90
2019-02-20T19:36:44.530Z,28.10
2019-02-20T19:39:32.841Z,32.83
2019-02-20T19:42:28.183Z,28.23
2019-02-20T19:45:18.007Z,34.10
2019-02-20T19:48:21.326Z,30.27
2019-02-20T19:51:09.431Z,28.20
2019-02-20T19:53:54.746Z,25.27
2019-02-20T19:56:49.879Z,28.40
2019-02-20T19:59:32.227Z,29.07
2019-02-20T20:02:32.404Z,27.70
2019-02-20T20:05:08.501Z,33.00
2019-02-20T20:08:13.518Z,28.97
2019-02-20T20:11:13.402Z,28.70
2019-02-20T20:17:18.301Z,25.53
2019-02-20T20:20:14.298Z,27.53
2019-02-20T20:22:53.857Z,28.83
2019-02-20T20:25:27.378Z,31.17
2019-02-20T20:28:15.597Z,28.37
2019-02-20T20:31:01.688Z,25.07
2019-02-20T20:33:52.157Z,23.43
2019-02-20T20:36:31.172Z,28.23
2019-02-20T20:39:28.219Z,34.13
2019-02-20T20:42:16.479Z,23.70
2019-02-20T20:45:05.177Z,30.23
2019-02-20T20:48:11.532Z,27.33
2019-02-20T20:50:38.739Z,25.07
2019-02-20T20:53:30.289Z,25.37
2019-02-20T20:56:13.255Z,24.03
2019-02-20T20:59:01.863Z,22.37
2019-02-20T21:01:47.218Z,26.93
2019-02-20T21:04:32.605Z,26.90
2019-02-20T21:07:25.443Z,27.30
2019-02-20T21:09:58.707Z,28.97
2019-02-20T21:12:34.882Z,31.80
2019-02-20T21:15:34.682Z,29.90
2019-02-20T21:18:39.788Z,34.70
2019-02-20T21:21:13.152Z,29.63
2019-02-20T21:24:04.781Z,32.33
2019-02-20T21:27:04.535Z,26.97
2019-02-20T21:29:44.005Z,26.57
2019-02-20T21:32:17.306Z,26.97
