createdAt,value
2022-08-07T00:00:59.972Z,96691.44
2022-08-07T00:04:15.416Z,96698.22
2022-08-07T00:07:18.842Z,96702.63
2022-08-07T00:10:26.024Z,96698.22
2022-08-07T00:13:29.146Z,96697.41
2022-08-07T00:16:31.285Z,96703.84
2022-08-07T00:20:00.514Z,96710.28
2022-08-07T00:22:54.975Z,96705.06
2022-08-07T00:26:01.555Z,96696.78
2022-08-07T00:29:09.840Z,96701.34
2022-08-07T00:32:15.075Z,96707.59
2022-08-07T00:35:23.105Z,96704.03
2022-08-07T00:38:31.132Z,96707.59
2022-08-07T00:41:37.257Z,96707.19
2022-08-07T00:44:47.271Z,96704.69
2022-08-07T00:48:08.106Z,96707.41
2022-08-07T00:51:13.872Z,96707.59
2022-08-07T00:54:19.902Z,96710.47
2022-08-07T00:57:26.262Z,96697.59
2022-08-07T01:00:28.775Z,96697.03
2022-08-07T01:03:56.904Z,96695.34
2022-08-07T01:06:56.621Z,96689.09
2022-08-07T01:10:06.642Z,96687.88
2022-08-07T01:13:16.464Z,96685.44
2022-08-07T01:16:30.318Z,96681.72
2022-08-07T01:19:34.324Z,96675.44
2022-08-07T01:22:54.168Z,96681.53
2022-08-07T01:26:05.059Z,96680.50
2022-08-07T01:29:08.020Z,96684.06
2022-08-07T01:32:12.329Z,96679.03
2022-08-07T01:35:17.583Z,96676.47
2022-08-07T01:38:24.869Z,96670.22
2022-08-07T01:41:30.214Z,96662.34
2022-08-07T01:44:37.328Z,96667.09
2022-08-07T01:48:19.571Z,96673.72
2022-08-07T01:51:58.631Z,96667.28
2022-08-07T01:54:36.788Z,96669.16
2022-08-07T01:58:06.069Z,96667.88
2022-08-07T02:01:25.465Z,96668.25
2022-08-07T02:04:55.787Z,96661.16
2022-08-07T02:08:03.201Z,96657.19
2022-08-07T02:11:30.974Z,96657.00
2022-08-07T02:14:40.996Z,96653.66
2022-08-07T02:17:53.606Z,96654.03
2022-08-07T02:20:57.588Z,96647.78
2022-08-07T02:24:00.485Z,96651.72
2022-08-07T02:27:04.613Z,96650.25
2022-08-07T02:30:12.323Z,96653.72
2022-08-07T02:33:18.049Z,96654.50
2022-08-07T02:36:29.081Z,96652.81
2022-08-07T02:39:42.510Z,96650.69
2022-08-07T02:42:51.808Z,96644.00
2022-08-07T02:46:01.615Z,96636.25
2022-08-07T02:49:06.203Z,96642.91
2022-08-07T02:52:14.029Z,96640.56
2022-08-07T02:55:27.585Z,96648.25
2022-08-07T02:58:33.865Z,96645.06
2022-08-07T03:01:41.782Z,96645.47
2022-08-07T03:04:53.268Z,96651.63
2022-08-07T03:08:07.120Z,96660.75
2022-08-07T03:11:15.258Z,96652.19
2022-08-07T03:14:22.527Z,96655.47
2022-08-07T03:17:25.953Z,96655.66
2022-08-07T03:20:29.995Z,96668.69
2022-08-07T03:23:33.632Z,96662.84
2022-08-07T03:27:00.189Z,96668.16
2022-08-07T03:30:10.837Z,96671.56
2022-08-07T03:33:20.353Z,96662.81
2022-08-07T03:36:25.935Z,96667.13
2022-08-07T03:39:46.456Z,96669.16
2022-08-07T03:42:55.986Z,96665.16
2022-08-07T03:45:59.611Z,96663.69
2022-08-07T03:49:03.514Z,96662.19
2022-08-07T03:52:22.898Z,96652.13
2022-08-07T03:55:57.440Z,96655.84
2022-08-07T03:59:08.494Z,96655.00
2022-08-07T04:02:15.093Z,96656.06
2022-08-07T04:05:20.762Z,96654.56
2022-08-07T04:08:34.123Z,96656.59
2022-08-07T04:12:21.091Z,96649.75
2022-08-07T04:15:04.977Z,96657.00
2022-08-07T04:18:56.588Z,96657.34
2022-08-07T04:21:37.639Z,96667.66
2022-08-07T04:24:41.623Z,96659.47
2022-08-07T04:27:59.188Z,96658.63
2022-08-07T04:31:04.676Z,96656.34
2022-08-07T04:34:16.762Z,96656.50
2022-08-07T04:37:20.731Z,96661.06
2022-08-07T04:40:29.699Z,96661.25
2022-08-07T04:44:09.922Z,96659.59
2022-08-07T04:47:56.919Z,96668.50
2022-08-07T04:51:02.272Z,96673.69
2022-08-07T04:54:22.827Z,96669.31
2022-08-07T04:58:12.099Z,96661.25
2022-08-07T05:01:32.435Z,96665.44
2022-08-07T05:04:50.251Z,96655.66
2022-08-07T05:08:15.023Z,96659.38
2022-08-07T05:11:24.286Z,96664.59
2022-08-07T05:14:52.167Z,96657.34
2022-08-07T05:18:08.492Z,96658.38
2022-08-07T05:21:18.328Z,96668.63
2022-08-07T05:24:41.392Z,96669.44
2022-08-07T05:28:16.246Z,96669.44
2022-08-07T05:31:14.552Z,96664.03
2022-08-07T05:34:21.037Z,96682.56
2022-08-07T05:37:29.802Z,96669.25
2022-08-07T05:40:50.591Z,96676.50
2022-08-07T05:44:12.127Z,96670.09
2022-08-07T05:47:20.925Z,96666.72
2022-08-07T05:50:42.822Z,96669.72
2022-08-07T05:54:13.134Z,96682.19
2022-08-07T05:57:09.613Z,96679.09
2022-08-07T06:00:16.869Z,96685.63
2022-08-07T06:03:47.055Z,96684.59
2022-08-07T06:06:56.400Z,96683.97
2022-08-07T06:10:05.190Z,96682.75
2022-08-07T06:13:13.664Z,96685.25
2022-08-07T06:16:18.811Z,96675.56
2022-08-07T06:19:52.155Z,96671.84
2022-08-07T06:23:02.397Z,96672.59
2022-08-07T06:26:16.717Z,96665.81
2022-08-07T06:29:18.404Z,96666.94
2022-08-07T06:32:21.986Z,96670.75
2022-08-07T06:35:45.518Z,96662.56
2022-08-07T06:38:58.793Z,96672.78
2022-08-07T06:42:19.512Z,96672.22
2022-08-07T06:46:01.129Z,96674.19
2022-08-07T06:49:04.933Z,96675.09
2022-08-07T06:52:11.424Z,96676.84
2022-08-07T06:55:33.997Z,96670.47
2022-08-07T07:00:13.372Z,96668.06
2022-08-07T07:02:53.942Z,96668.78
2022-08-07T07:06:05.032Z,96666.16
2022-08-07T07:09:24.059Z,96662.47
2022-08-07T07:12:48.821Z,96662.31
2022-08-07T07:16:03.228Z,96662.66
2022-08-07T07:19:55.311Z,96657.41
2022-08-07T07:22:36.215Z,96661.22
2022-08-07T07:26:32.529Z,96667.81
2022-08-07T07:29:38.866Z,96661.41
2022-08-07T07:32:42.651Z,96654.59
2022-08-07T07:36:04.436Z,96646.78
2022-08-07T07:39:09.089Z,96639.31
2022-08-07T07:42:13.935Z,96646.72
2022-08-07T07:45:24.503Z,96637.16
2022-08-07T07:48:45.942Z,96634.16
2022-08-07T07:51:57.542Z,96640.25
2022-08-07T07:55:03.398Z,96637.41
2022-08-07T07:58:05.977Z,96622.41
2022-08-07T08:04:33.622Z,96631.22
2022-08-07T08:07:42.142Z,96637.47
2022-08-07T08:10:53.588Z,96626.44
2022-08-07T08:13:55.898Z,96630.03
2022-08-07T08:17:55.759Z,96631.91
2022-08-07T08:20:23.721Z,96633.16
2022-08-07T08:23:50.249Z,96628.59
2022-08-07T08:27:09.634Z,96630.84
2022-08-07T08:30:14.296Z,96623.34
2022-08-07T08:33:20.561Z,96640.47
2022-08-07T08:36:30.628Z,96632.72
2022-08-07T08:39:39.081Z,96635.88
2022-08-07T08:43:04.734Z,96631.91
2022-08-07T08:46:17.122Z,96635.03
2022-08-07T08:49:46.912Z,96639.59
2022-08-07T08:53:40.432Z,96648.38
2022-08-07T08:56:49.829Z,96642.13
2022-08-07T09:00:01.704Z,96639.41
2022-08-07T09:03:47.410Z,96642.75
2022-08-07T09:07:00.646Z,96637.94
2022-08-07T09:10:22.462Z,96635.41
2022-08-07T09:13:46.274Z,96637.28
2022-08-07T09:17:07.841Z,96638.53
2022-08-07T09:20:58.612Z,96643.75
2022-08-07T09:24:31.146Z,96629.72
2022-08-07T09:28:02.966Z,96632.63
2022-08-07T09:31:38.289Z,96632.41
2022-08-07T09:36:04.464Z,96626.97
2022-08-07T09:39:11.397Z,96629.03
2022-08-07T09:43:00.542Z,96623.56
2022-08-07T09:47:51.360Z,96618.28
2022-08-07T09:50:19.210Z,96620.97
2022-08-07T09:53:26.732Z,96621.19
2022-08-07T09:57:18.702Z,96625.78
2022-08-07T10:00:30.035Z,96619.31
2022-08-07T10:04:05.879Z,96623.06
2022-08-07T10:07:53.555Z,96618.44
2022-08-07T10:12:00.318Z,96615.44
2022-08-07T10:14:56.997Z,96611.81
2022-08-07T10:18:08.560Z,96611.34
2022-08-07T10:22:11.994Z,96606.84
2022-08-07T10:25:23.888Z,96605.94
2022-08-07T10:29:21.651Z,96591.09
2022-08-07T10:32:53.725Z,96589.13
2022-08-07T10:36:29.256Z,96586.94
2022-08-07T10:40:09.266Z,96592.34
2022-08-07T10:43:29.833Z,96587.50
2022-08-07T10:46:51.126Z,96577.84
2022-08-07T10:50:05.616Z,96592.63
2022-08-07T10:53:21.522Z,96579.97
2022-08-07T10:57:13.000Z,96583.81
2022-08-07T11:00:39.774Z,96582.97
2022-08-07T11:04:23.372Z,96575.28
2022-08-07T11:07:59.662Z,96587.97
2022-08-07T11:11:15.580Z,96576.53
2022-08-07T11:14:43.411Z,96565.13
2022-08-07T11:17:54.021Z,96569.44
2022-08-07T11:21:14.093Z,96562.97
2022-08-07T11:24:38.984Z,96568.06
2022-08-07T11:28:15.323Z,96554.34
2022-08-07T11:31:35.337Z,96556.88
2022-08-07T11:34:50.002Z,96559.16
2022-08-07T11:38:28.270Z,96559.38
2022-08-07T11:42:02.362Z,96550.97
2022-08-07T11:45:35.335Z,96544.47
2022-08-07T11:48:46.685Z,96542.09
2022-08-07T11:52:09.205Z,96551.50
2022-08-07T11:56:24.841Z,96543.53
2022-08-07T12:00:08.297Z,96540.19
2022-08-07T12:02:52.403Z,96533.34
2022-08-07T12:06:37.013Z,96526.44
2022-08-07T12:10:05.582Z,96530.06
2022-08-07T12:13:39.200Z,96520.88
2022-08-07T12:17:07.517Z,96515.56
2022-08-07T12:20:30.087Z,96510.94
2022-08-07T12:24:06.705Z,96514.00
2022-08-07T12:27:18.659Z,96513.06
2022-08-07T12:30:36.285Z,96502.50
2022-08-07T12:33:56.181Z,96514.72
2022-08-07T12:37:08.158Z,96506.66
2022-08-07T12:40:46.932Z,96503.94
2022-08-07T12:44:03.401Z,96508.34
2022-08-07T12:47:07.021Z,96504.03
2022-08-07T12:50:49.374Z,96492.53
2022-08-07T12:54:38.123Z,96487.53
2022-08-07T12:58:00.738Z,96492.97
2022-08-07T13:01:32.175Z,96493.09
2022-08-07T13:06:02.848Z,96480.44
2022-08-07T13:09:12.711Z,96481.72
2022-08-07T13:12:35.312Z,96475.81
2022-08-07T13:15:47.711Z,96471.56
2022-08-07T13:19:00.973Z,96473.16
2022-08-07T13:22:27.570Z,96474.09
2022-08-07T13:25:38.759Z,96466.06
2022-08-07T13:28:58.270Z,96466.16
2022-08-07T13:32:06.379Z,96451.22
2022-08-07T13:35:59.631Z,96453.88
2022-08-07T13:40:32.904Z,96455.16
2022-08-07T13:42:56.393Z,96449.09
2022-08-07T13:46:20.862Z,96454.81
2022-08-07T13:50:33.118Z,96458.63
2022-08-07T13:52:48.687Z,96462.72
2022-08-07T13:55:54.518Z,96456.28
2022-08-07T13:59:02.518Z,96453.59
2022-08-07T14:02:12.865Z,96449.53
2022-08-07T14:05:23.120Z,96450.63
2022-08-07T14:08:25.362Z,96434.50
2022-08-07T14:11:53.140Z,96438.66
2022-08-07T14:14:56.368Z,96437.25
2022-08-07T14:18:27.259Z,96440.56
2022-08-07T14:22:41.208Z,96443.22
2022-08-07T14:25:15.778Z,96437.47
2022-08-07T14:28:19.138Z,96433.34
2022-08-07T14:31:23.968Z,96439.97
2022-08-07T14:34:30.263Z,96430.88
2022-08-07T14:37:38.964Z,96435.56
2022-08-07T14:40:48.630Z,96436.19
2022-08-07T14:43:57.455Z,96429.13
2022-08-07T14:47:08.907Z,96432.47
2022-08-07T14:50:19.785Z,96428.88
2022-08-07T14:56:48.215Z,96430.88
2022-08-07T15:00:05.154Z,96418.03
2022-08-07T15:03:17.449Z,96422.81
2022-08-07T15:06:25.210Z,96417.63
2022-08-07T15:09:59.254Z,96416.81
2022-08-07T15:12:54.968Z,96416.81
2022-08-07T15:20:30.172Z,96418.44
2022-08-07T15:23:17.033Z,96417.91
2022-08-07T15:26:33.352Z,96420.00
2022-08-07T15:30:04.836Z,96418.28
2022-08-07T15:33:05.616Z,96415.69
2022-08-07T15:37:03.459Z,96415.34
2022-08-07T15:39:58.304Z,96419.13
2022-08-07T15:43:53.013Z,96417.44
2022-08-07T15:46:51.606Z,96414.72
2022-08-07T15:50:04.095Z,96408.59
2022-08-07T15:53:51.740Z,96409.94
2022-08-07T15:56:59.743Z,96409.63
2022-08-07T16:00:04.347Z,96416.66
2022-08-07T16:03:46.327Z,96409.22
2022-08-07T16:07:00.612Z,96406.09
2022-08-07T16:10:25.173Z,96405.50
2022-08-07T16:13:58.917Z,96407.84
2022-08-07T16:18:02.587Z,96411.50
2022-08-07T16:21:57.153Z,96407.78
2022-08-07T16:24:40.774Z,96405.34
2022-08-07T16:30:07.581Z,96400.16
2022-08-07T16:32:00.548Z,96395.16
2022-08-07T16:35:58.527Z,96406.28
2022-08-07T16:39:17.807Z,96408.56
2022-08-07T16:43:05.945Z,96412.25
2022-08-07T16:50:27.886Z,96406.69
2022-08-07T16:54:02.197Z,96406.28
2022-08-07T16:56:55.235Z,96404.47
2022-08-07T17:00:15.101Z,96411.09
2022-08-07T17:03:57.679Z,96407.13
2022-08-07T17:07:04.117Z,96404.41
2022-08-07T17:10:32.350Z,96413.53
2022-08-07T17:14:17.829Z,96402.56
2022-08-07T17:17:16.824Z,96407.09
2022-08-07T17:20:35.514Z,96411.75
2022-08-07T17:23:59.920Z,96413.88
2022-08-07T17:27:10.143Z,96407.72
2022-08-07T17:30:27.247Z,96414.31
2022-08-07T17:34:08.891Z,96409.25
2022-08-07T17:37:09.638Z,96412.09
2022-08-07T17:40:57.342Z,96415.56
2022-08-07T17:44:14.899Z,96419.59
2022-08-07T17:47:56.575Z,96420.31
2022-08-07T17:51:04.456Z,96419.13
2022-08-07T17:54:40.140Z,96418.44
2022-08-07T17:57:58.891Z,96415.84
2022-08-07T18:01:21.536Z,96411.56
2022-08-07T18:04:34.474Z,96409.81
2022-08-07T18:07:36.615Z,96413.75
2022-08-07T18:12:07.996Z,96417.19
2022-08-07T18:14:23.832Z,96426.56
2022-08-07T18:18:47.599Z,96435.22
2022-08-07T18:21:37.300Z,96431.41
2022-08-07T18:24:50.982Z,96434.25
2022-08-07T18:28:35.864Z,96457.25
2022-08-07T18:31:52.540Z,96459.94
2022-08-07T18:35:16.071Z,96462.66
2022-08-07T18:38:55.110Z,96468.69
2022-08-07T18:42:22.377Z,96482.06
2022-08-07T18:46:25.422Z,96486.53
2022-08-07T18:50:30.926Z,96494.19
2022-08-07T18:53:16.318Z,96493.44
2022-08-07T18:56:39.266Z,96497.31
2022-08-07T19:00:33.046Z,96503.66
2022-08-07T19:04:15.912Z,96508.00
2022-08-07T19:07:52.018Z,96503.31
2022-08-07T19:11:35.764Z,96510.38
2022-08-07T19:14:51.091Z,96510.31
2022-08-07T19:18:18.280Z,96512.88
2022-08-07T19:22:04.454Z,96514.91
2022-08-07T19:26:22.607Z,96522.16
2022-08-07T19:30:57.473Z,96535.44
2022-08-07T19:32:18.761Z,96527.41
2022-08-07T19:35:33.301Z,96534.38
2022-08-07T19:38:53.380Z,96530.94
2022-08-07T19:42:08.059Z,96529.09
2022-08-07T19:46:01.134Z,96528.16
2022-08-07T19:48:54.470Z,96519.63
2022-08-07T19:52:00.258Z,96530.38
2022-08-07T19:55:03.147Z,96536.91
2022-08-07T19:58:14.304Z,96534.03
2022-08-07T20:01:19.166Z,96530.72
2022-08-07T20:04:30.950Z,96522.19
2022-08-07T20:07:46.536Z,96524.91
2022-08-07T20:11:02.177Z,96523.47
2022-08-07T20:14:07.272Z,96524.78
2022-08-07T20:17:25.989Z,96526.06
2022-08-07T20:20:30.096Z,96515.44
2022-08-07T20:23:41.788Z,96514.81
2022-08-07T20:26:52.403Z,96516.72
2022-08-07T20:30:00.309Z,96509.25
2022-08-07T20:33:05.387Z,96524.47
2022-08-07T20:36:21.491Z,96521.34
2022-08-07T20:40:32.590Z,96518.00
2022-08-07T20:43:47.494Z,96523.81
2022-08-07T20:47:05.708Z,96521.94
2022-08-07T20:50:12.297Z,96504.25
2022-08-07T20:53:17.500Z,96525.50
2022-08-07T21:01:19.585Z,96516.53
2022-08-07T21:04:29.810Z,96517.16
2022-08-07T21:07:34.699Z,96516.72
2022-08-07T21:10:37.900Z,96507.75
2022-08-07T21:14:29.505Z,96514.66
2022-08-07T21:18:03.270Z,96511.69
2022-08-07T21:20:47.993Z,96508.78
2022-08-07T21:24:15.267Z,96508.56
2022-08-07T21:27:40.086Z,96517.28
2022-08-07T21:31:16.884Z,96514.56
2022-08-07T21:34:46.215Z,96515.56
2022-08-07T21:38:00.282Z,96512.66
2022-08-07T21:41:10.757Z,96523.06
2022-08-07T21:44:44.795Z,96515.53
2022-08-07T21:48:26.843Z,96516.34
2022-08-07T21:51:32.163Z,96522.56
2022-08-07T21:54:34.145Z,96525.91
2022-08-07T21:57:53.639Z,96525.66
2022-08-07T22:00:59.664Z,96530.84
2022-08-07T22:04:07.644Z,96539.56
2022-08-07T22:07:19.083Z,96542.84
2022-08-07T22:10:32.929Z,96535.34
2022-08-07T22:13:51.233Z,96545.72
2022-08-07T22:17:00.984Z,96539.88
2022-08-07T22:20:23.480Z,96547.56
2022-08-07T22:23:32.519Z,96549.00
2022-08-07T22:26:44.659Z,96545.00
2022-08-07T22:29:58.854Z,96538.53
2022-08-07T22:33:09.329Z,96542.50
2022-08-07T22:36:22.758Z,96543.06
2022-08-07T22:39:35.194Z,96542.00
2022-08-07T22:43:03.351Z,96545.03
2022-08-07T22:47:02.461Z,96539.22
2022-08-07T22:50:07.046Z,96554.78
2022-08-07T22:54:05.480Z,96556.22
2022-08-07T22:57:25.734Z,96550.38
2022-08-07T23:00:59.616Z,96544.53
2022-08-07T23:04:32.982Z,96542.41
2022-08-07T23:08:22.365Z,96546.53
2022-08-07T23:11:45.690Z,96541.72
2022-08-07T23:16:05.696Z,96545.19
2022-08-07T23:19:48.062Z,96544.75
2022-08-07T23:24:06.216Z,96544.28
2022-08-07T23:27:18.014Z,96546.75
2022-08-07T23:31:11.886Z,96543.63
2022-08-07T23:34:38.085Z,96546.03
2022-08-07T23:38:19.275Z,96544.59
2022-08-07T23:41:47.513Z,96540.78
2022-08-07T23:45:32.833Z,96537.81
2022-08-07T23:49:19.436Z,96542.78
2022-08-07T23:52:59.616Z,96539.81
2022-08-07T23:56:15.494Z,96536.88
