createdAt,value
2022-10-04T00:00:53.009Z,66.41
2022-10-04T00:01:53.104Z,66.41
2022-10-04T00:02:53.031Z,66.41
2022-10-04T00:03:52.968Z,66.41
2022-10-04T00:04:52.954Z,66.41
2022-10-04T00:05:52.940Z,66.41
2022-10-04T00:06:52.929Z,66.41
2022-10-04T00:07:52.919Z,66.41
2022-10-04T00:08:52.900Z,66.41
2022-10-04T00:09:52.889Z,66.52
2022-10-04T00:10:52.875Z,66.41
2022-10-04T00:11:52.860Z,66.52
2022-10-04T00:12:52.850Z,66.52
2022-10-04T00:13:52.858Z,66.52
2022-10-04T00:14:52.824Z,66.52
2022-10-04T00:15:52.900Z,66.52
2022-10-04T00:16:52.795Z,66.52
2022-10-04T00:17:52.783Z,66.52
2022-10-04T00:18:52.769Z,66.52
2022-10-04T00:19:52.763Z,66.52
2022-10-04T00:20:52.743Z,66.52
2022-10-04T00:21:52.731Z,66.52
2022-10-04T00:22:52.717Z,66.52
2022-10-04T00:23:52.705Z,66.52
2022-10-04T00:24:52.689Z,66.52
2022-10-04T00:25:52.682Z,66.62
2022-10-04T00:26:52.662Z,66.52
2022-10-04T00:27:52.725Z,66.52
2022-10-04T00:28:52.636Z,66.52
2022-10-04T00:29:52.655Z,66.52
2022-10-04T00:30:52.613Z,66.52
2022-10-04T00:31:52.666Z,66.62
2022-10-04T00:32:52.583Z,66.52
2022-10-04T00:33:52.572Z,66.52
2022-10-04T00:34:52.561Z,66.52
2022-10-04T00:35:52.548Z,66.52
2022-10-04T00:36:52.535Z,66.62
2022-10-04T00:37:52.518Z,66.62
2022-10-04T00:38:52.503Z,66.62
2022-10-04T00:39:52.496Z,66.52
2022-10-04T00:40:52.478Z,66.62
2022-10-04T00:41:52.465Z,66.52
2022-10-04T00:42:52.450Z,66.62
2022-10-04T00:43:52.438Z,66.62
2022-10-04T00:44:52.430Z,66.62
2022-10-04T00:45:52.490Z,66.62
2022-10-04T00:46:52.400Z,66.62
2022-10-04T00:47:52.386Z,66.52
2022-10-04T00:48:52.371Z,66.52
2022-10-04T00:49:52.359Z,66.52
2022-10-04T00:50:52.345Z,66.52
2022-10-04T00:51:52.332Z,66.52
2022-10-04T00:52:52.343Z,66.52
2022-10-04T00:53:52.308Z,66.62
2022-10-04T00:54:52.291Z,66.62
2022-10-04T00:55:52.280Z,66.62
2022-10-04T00:56:52.265Z,66.62
2022-10-04T00:57:52.253Z,66.52
2022-10-04T00:58:52.238Z,66.62
2022-10-04T00:59:52.225Z,66.52
2022-10-04T01:00:52.277Z,66.52
2022-10-04T01:01:52.308Z,66.52
2022-10-04T01:02:52.184Z,66.52
2022-10-04T01:03:52.175Z,66.62
2022-10-04T01:04:52.159Z,66.62
2022-10-04T01:05:52.146Z,66.52
2022-10-04T01:06:52.137Z,66.52
2022-10-04T01:07:52.117Z,66.52
2022-10-04T01:08:52.106Z,66.62
2022-10-04T01:09:52.093Z,66.52
2022-10-04T01:10:52.077Z,66.52
2022-10-04T01:11:52.065Z,66.52
2022-10-04T01:12:52.051Z,66.52
2022-10-04T01:13:52.042Z,66.52
2022-10-04T01:14:52.025Z,66.52
2022-10-04T01:15:52.093Z,66.52
2022-10-04T01:16:51.996Z,66.52
2022-10-04T01:17:52.105Z,66.52
2022-10-04T01:18:51.972Z,66.62
2022-10-04T01:19:51.959Z,66.62
2022-10-04T01:20:51.944Z,66.62
2022-10-04T01:21:51.933Z,66.62
2022-10-04T01:22:51.918Z,66.62
2022-10-04T01:23:51.906Z,66.62
2022-10-04T01:24:51.894Z,66.62
2022-10-04T01:25:51.879Z,66.62
2022-10-04T01:26:51.864Z,66.62
2022-10-04T01:27:51.904Z,66.62
2022-10-04T01:28:51.838Z,66.62
2022-10-04T01:29:51.932Z,66.62
2022-10-04T01:30:51.813Z,66.62
2022-10-04T01:31:51.881Z,66.62
2022-10-04T01:32:51.786Z,66.72
2022-10-04T01:33:52.056Z,66.62
2022-10-04T01:34:51.759Z,66.62
2022-10-04T01:35:51.746Z,66.62
2022-10-04T01:36:51.733Z,66.62
2022-10-04T01:37:51.721Z,66.62
2022-10-04T01:38:51.706Z,66.62
2022-10-04T01:39:51.694Z,66.62
2022-10-04T01:40:51.681Z,66.62
2022-10-04T01:41:51.669Z,66.62
2022-10-04T01:42:51.653Z,66.62
2022-10-04T01:43:51.643Z,66.62
2022-10-04T01:44:51.626Z,66.62
2022-10-04T01:45:51.617Z,66.62
2022-10-04T01:46:51.686Z,66.62
2022-10-04T01:47:51.587Z,66.62
2022-10-04T01:48:51.573Z,66.62
2022-10-04T01:49:51.585Z,66.62
2022-10-04T01:50:51.547Z,66.62
2022-10-04T01:51:51.536Z,66.62
2022-10-04T01:52:51.520Z,66.52
2022-10-04T01:53:51.509Z,66.62
2022-10-04T01:54:51.494Z,66.62
2022-10-04T01:55:51.482Z,66.62
2022-10-04T01:56:51.467Z,66.62
2022-10-04T01:57:51.457Z,66.62
2022-10-04T01:58:51.444Z,66.62
2022-10-04T01:59:51.431Z,66.52
2022-10-04T02:00:51.560Z,66.52
2022-10-04T02:01:51.414Z,66.52
2022-10-04T02:02:51.389Z,66.52
2022-10-04T02:03:51.377Z,66.52
2022-10-04T02:04:51.406Z,66.52
2022-10-04T02:05:51.471Z,66.52
2022-10-04T02:06:51.344Z,66.52
2022-10-04T02:07:51.326Z,66.52
2022-10-04T02:08:51.313Z,66.52
2022-10-04T02:09:51.297Z,66.52
2022-10-04T02:10:51.284Z,66.52
2022-10-04T02:11:51.271Z,66.52
2022-10-04T02:12:51.259Z,66.52
2022-10-04T02:13:51.245Z,66.62
2022-10-04T02:14:51.231Z,66.62
2022-10-04T02:15:51.289Z,66.65
2022-10-04T02:16:51.204Z,66.55
2022-10-04T02:17:51.192Z,66.52
2022-10-04T02:18:51.178Z,66.55
2022-10-04T02:19:51.164Z,66.65
2022-10-04T02:20:51.153Z,66.55
2022-10-04T02:21:51.164Z,66.65
2022-10-04T02:22:51.124Z,66.55
2022-10-04T02:23:51.114Z,66.65
2022-10-04T02:24:51.099Z,66.65
2022-10-04T02:25:51.086Z,66.62
2022-10-04T02:26:51.072Z,66.55
2022-10-04T02:27:51.132Z,66.55
2022-10-04T02:28:51.045Z,66.52
2022-10-04T02:29:51.035Z,66.52
2022-10-04T02:30:51.084Z,66.52
2022-10-04T02:31:51.014Z,66.65
2022-10-04T02:32:50.992Z,66.52
2022-10-04T02:33:50.982Z,66.52
2022-10-04T02:34:50.967Z,66.55
2022-10-04T02:35:50.954Z,66.65
2022-10-04T02:36:50.940Z,66.55
2022-10-04T02:37:50.966Z,66.55
2022-10-04T02:38:50.921Z,66.55
2022-10-04T02:39:50.902Z,66.52
2022-10-04T02:40:50.888Z,66.55
2022-10-04T02:41:50.876Z,66.52
2022-10-04T02:42:50.860Z,66.55
2022-10-04T02:43:50.849Z,66.55
2022-10-04T02:44:50.833Z,66.55
2022-10-04T02:45:50.825Z,66.55
2022-10-04T02:46:50.856Z,66.65
2022-10-04T02:47:50.798Z,66.65
2022-10-04T02:48:50.781Z,66.65
2022-10-04T02:49:51.788Z,66.55
2022-10-04T02:50:50.757Z,66.55
2022-10-04T02:51:50.745Z,66.55
2022-10-04T02:52:50.731Z,66.55
2022-10-04T02:53:50.746Z,66.55
2022-10-04T02:54:50.705Z,66.55
2022-10-04T02:55:50.694Z,66.55
2022-10-04T02:56:50.676Z,66.55
2022-10-04T02:57:50.666Z,66.55
2022-10-04T02:58:50.650Z,66.55
2022-10-04T02:59:50.637Z,66.55
2022-10-04T03:00:50.674Z,66.55
2022-10-04T03:01:50.687Z,66.55
2022-10-04T03:02:50.654Z,66.55
2022-10-04T03:03:50.592Z,66.55
2022-10-04T03:04:50.570Z,66.65
2022-10-04T03:05:50.559Z,66.65
2022-10-04T03:06:50.548Z,66.55
2022-10-04T03:07:50.532Z,66.55
2022-10-04T03:08:50.518Z,66.55
2022-10-04T03:09:50.532Z,66.55
2022-10-04T03:10:50.493Z,66.55
2022-10-04T03:11:50.479Z,66.55
2022-10-04T03:12:50.464Z,66.55
2022-10-04T03:13:50.453Z,66.55
2022-10-04T03:14:50.437Z,66.65
2022-10-04T03:15:50.591Z,66.55
2022-10-04T03:16:50.413Z,66.55
2022-10-04T03:17:50.400Z,66.55
2022-10-04T03:18:50.386Z,66.55
2022-10-04T03:19:50.374Z,66.55
2022-10-04T03:20:50.358Z,66.55
2022-10-04T03:21:50.347Z,66.55
2022-10-04T03:22:50.332Z,66.55
2022-10-04T03:23:50.321Z,66.55
2022-10-04T03:24:50.309Z,66.55
2022-10-04T03:25:50.317Z,66.55
2022-10-04T03:26:50.279Z,66.55
2022-10-04T03:27:50.304Z,66.55
2022-10-04T03:28:50.262Z,66.55
2022-10-04T03:29:50.248Z,66.55
2022-10-04T03:30:50.228Z,66.55
2022-10-04T03:31:50.283Z,66.55
2022-10-04T03:32:50.199Z,66.55
2022-10-04T03:33:50.189Z,66.55
2022-10-04T03:34:50.174Z,66.55
2022-10-04T03:35:50.163Z,66.55
2022-10-04T03:36:50.148Z,66.55
2022-10-04T03:37:50.136Z,66.65
2022-10-04T03:38:50.123Z,66.55
2022-10-04T03:39:50.111Z,66.55
2022-10-04T03:40:50.096Z,66.55
2022-10-04T03:41:50.108Z,66.55
2022-10-04T03:42:50.071Z,66.55
2022-10-04T03:43:50.056Z,66.55
2022-10-04T03:44:50.046Z,66.55
2022-10-04T03:45:50.110Z,66.55
2022-10-04T03:46:50.018Z,66.55
2022-10-04T03:47:50.004Z,66.55
2022-10-04T03:48:49.988Z,66.65
2022-10-04T03:49:51.000Z,66.65
2022-10-04T03:50:49.971Z,66.65
2022-10-04T03:51:49.951Z,66.55
2022-10-04T03:52:49.935Z,66.55
2022-10-04T03:53:49.925Z,66.55
2022-10-04T03:54:49.909Z,66.55
2022-10-04T03:55:49.903Z,66.55
2022-10-04T03:56:49.884Z,66.55
2022-10-04T03:57:49.906Z,66.55
2022-10-04T03:58:49.863Z,66.55
2022-10-04T03:59:49.846Z,66.55
2022-10-04T04:00:49.883Z,66.55
2022-10-04T04:01:49.847Z,66.55
2022-10-04T04:02:49.804Z,66.55
2022-10-04T04:03:49.795Z,66.55
2022-10-04T04:04:49.778Z,66.55
2022-10-04T04:05:49.766Z,66.55
2022-10-04T04:06:49.750Z,66.55
2022-10-04T04:07:49.740Z,66.55
2022-10-04T04:08:49.725Z,66.55
2022-10-04T04:09:49.716Z,66.55
2022-10-04T04:10:49.701Z,66.55
2022-10-04T04:11:49.690Z,66.55
2022-10-04T04:12:49.673Z,66.55
2022-10-04T04:13:49.783Z,66.55
2022-10-04T04:14:49.644Z,66.55
2022-10-04T04:15:49.735Z,66.55
2022-10-04T04:16:49.620Z,66.55
2022-10-04T04:17:49.606Z,66.55
2022-10-04T04:18:49.592Z,66.55
2022-10-04T04:19:49.581Z,66.55
2022-10-04T04:20:49.565Z,66.55
2022-10-04T04:21:49.552Z,66.55
2022-10-04T04:22:49.540Z,66.55
2022-10-04T04:23:49.525Z,66.55
2022-10-04T04:24:49.511Z,66.55
2022-10-04T04:25:49.498Z,66.55
2022-10-04T04:26:49.484Z,66.55
2022-10-04T04:27:49.472Z,66.45
2022-10-04T04:28:49.459Z,66.55
2022-10-04T04:29:49.468Z,66.55
2022-10-04T04:30:49.436Z,66.55
2022-10-04T04:31:49.460Z,66.55
2022-10-04T04:32:49.404Z,66.55
2022-10-04T04:33:49.388Z,66.55
2022-10-04T04:34:49.378Z,66.55
2022-10-04T04:35:49.363Z,66.55
2022-10-04T04:36:49.352Z,66.55
2022-10-04T04:37:49.336Z,66.45
2022-10-04T04:38:49.324Z,66.45
2022-10-04T04:39:49.308Z,66.55
2022-10-04T04:40:49.298Z,66.55
2022-10-04T04:41:50.646Z,66.55
2022-10-04T04:42:49.280Z,66.55
2022-10-04T04:43:49.257Z,66.55
2022-10-04T04:44:49.245Z,66.55
2022-10-04T04:45:58.379Z,66.55
2022-10-04T04:46:50.302Z,66.55
2022-10-04T04:47:49.205Z,66.55
2022-10-04T04:48:49.192Z,66.55
2022-10-04T04:49:49.179Z,66.55
2022-10-04T04:50:49.165Z,66.55
2022-10-04T04:51:49.151Z,66.55
2022-10-04T04:52:49.140Z,66.55
2022-10-04T04:53:49.124Z,66.55
2022-10-04T04:54:49.113Z,66.55
2022-10-04T04:56:05.147Z,66.55
2022-10-04T04:56:50.125Z,66.55
2022-10-04T04:57:49.072Z,66.55
2022-10-04T04:58:49.059Z,66.55
2022-10-04T04:59:49.045Z,66.55
2022-10-04T05:00:49.065Z,66.55
2022-10-04T05:01:49.113Z,66.55
2022-10-04T05:02:49.009Z,66.55
2022-10-04T05:03:48.992Z,66.55
2022-10-04T05:04:48.984Z,66.55
2022-10-04T05:05:48.967Z,66.55
2022-10-04T05:06:48.970Z,66.55
2022-10-04T05:07:48.938Z,66.55
2022-10-04T05:08:48.928Z,66.55
2022-10-04T05:09:48.913Z,66.55
2022-10-04T05:10:48.902Z,66.55
2022-10-04T05:11:48.887Z,66.55
2022-10-04T05:12:48.876Z,66.55
2022-10-04T05:13:48.861Z,66.55
2022-10-04T05:14:48.852Z,66.55
2022-10-04T05:15:48.835Z,66.55
2022-10-04T05:16:48.918Z,66.55
2022-10-04T05:17:48.847Z,66.55
2022-10-04T05:18:48.796Z,66.55
2022-10-04T05:19:48.782Z,66.55
2022-10-04T05:20:48.769Z,66.55
2022-10-04T05:21:49.144Z,66.55
2022-10-04T05:22:48.743Z,66.45
2022-10-04T05:23:48.730Z,66.55
2022-10-04T05:24:48.746Z,66.45
2022-10-04T05:25:48.701Z,66.45
2022-10-04T05:26:48.691Z,66.55
2022-10-04T05:27:48.693Z,66.55
2022-10-04T05:28:48.662Z,66.55
2022-10-04T05:29:48.648Z,66.55
2022-10-04T05:30:48.641Z,66.45
2022-10-04T05:31:48.665Z,66.55
2022-10-04T05:32:48.610Z,66.45
2022-10-04T05:33:48.620Z,66.45
2022-10-04T05:34:48.583Z,66.45
2022-10-04T05:35:48.568Z,66.45
2022-10-04T05:36:48.556Z,66.45
2022-10-04T05:37:48.541Z,66.45
2022-10-04T05:38:48.530Z,66.45
2022-10-04T05:39:48.515Z,66.45
2022-10-04T05:40:48.504Z,66.45
2022-10-04T05:41:48.488Z,66.55
2022-10-04T05:42:48.477Z,66.55
2022-10-04T05:43:48.462Z,66.55
2022-10-04T05:44:48.450Z,66.55
2022-10-04T05:45:48.452Z,66.55
2022-10-04T05:46:48.422Z,66.55
2022-10-04T05:47:48.417Z,66.55
2022-10-04T05:48:48.396Z,66.55
2022-10-04T05:49:48.404Z,66.55
2022-10-04T05:50:48.369Z,66.55
2022-10-04T05:51:48.354Z,66.55
2022-10-04T05:52:48.341Z,66.55
2022-10-04T05:53:48.326Z,66.55
2022-10-04T05:54:48.316Z,66.55
2022-10-04T05:55:48.300Z,66.55
2022-10-04T05:56:48.290Z,66.55
2022-10-04T05:57:48.284Z,66.55
2022-10-04T05:58:48.263Z,66.55
2022-10-04T05:59:48.246Z,66.55
2022-10-04T06:00:48.238Z,66.55
2022-10-04T06:01:48.665Z,66.55
2022-10-04T06:02:48.248Z,66.55
2022-10-04T06:03:48.192Z,66.55
2022-10-04T06:04:48.184Z,66.55
2022-10-04T06:05:48.191Z,66.55
2022-10-04T06:06:48.155Z,66.45
2022-10-04T06:07:48.140Z,66.45
2022-10-04T06:08:48.129Z,66.45
2022-10-04T06:09:48.114Z,66.45
2022-10-04T06:10:48.101Z,66.45
2022-10-04T06:11:48.087Z,66.45
2022-10-04T06:12:48.073Z,66.45
2022-10-04T06:13:48.059Z,66.45
2022-10-04T06:14:48.051Z,66.45
2022-10-04T06:15:48.034Z,66.45
2022-10-04T06:16:48.072Z,66.45
2022-10-04T06:17:48.007Z,66.45
2022-10-04T06:18:47.995Z,66.45
2022-10-04T06:19:47.979Z,66.45
2022-10-04T06:20:47.969Z,66.45
2022-10-04T06:21:47.978Z,66.45
2022-10-04T06:22:47.945Z,66.45
2022-10-04T06:23:47.925Z,66.45
2022-10-04T06:24:47.914Z,66.45
2022-10-04T06:25:47.898Z,66.45
2022-10-04T06:26:47.886Z,66.45
2022-10-04T06:27:47.870Z,66.65
2022-10-04T06:28:47.860Z,66.65
2022-10-04T06:29:47.843Z,66.76
2022-10-04T06:30:47.936Z,66.76
2022-10-04T06:31:47.817Z,66.41
2022-10-04T06:32:47.805Z,66.52
2022-10-04T06:33:47.790Z,66.52
2022-10-04T06:34:47.778Z,66.52
2022-10-04T06:35:47.765Z,66.52
2022-10-04T06:36:47.752Z,66.72
2022-10-04T06:37:47.763Z,66.65
2022-10-04T06:38:47.725Z,66.76
2022-10-04T06:39:47.712Z,66.76
2022-10-04T06:40:47.697Z,66.76
2022-10-04T06:41:47.689Z,66.76
2022-10-04T06:42:47.671Z,66.76
2022-10-04T06:43:47.656Z,66.65
2022-10-04T06:44:47.644Z,66.65
2022-10-04T06:45:53.735Z,66.65
2022-10-04T06:46:47.620Z,66.55
2022-10-04T06:47:47.603Z,66.65
2022-10-04T06:48:47.596Z,66.55
2022-10-04T06:49:47.577Z,66.55
2022-10-04T06:50:47.571Z,66.65
2022-10-04T06:51:47.549Z,66.55
2022-10-04T06:52:47.538Z,66.65
2022-10-04T06:53:47.642Z,66.85
2022-10-04T06:54:47.510Z,66.96
2022-10-04T06:55:47.494Z,66.96
2022-10-04T06:56:47.484Z,67.05
2022-10-04T06:57:47.469Z,67.26
2022-10-04T06:58:47.458Z,67.05
2022-10-04T06:59:47.448Z,66.96
2022-10-04T07:00:47.466Z,67.46
2022-10-04T07:01:47.993Z,67.16
2022-10-04T07:02:47.475Z,67.05
2022-10-04T07:03:51.340Z,67.05
2022-10-04T07:05:07.718Z,66.96
2022-10-04T07:05:49.362Z,66.96
2022-10-04T07:06:47.351Z,66.96
2022-10-04T07:07:47.338Z,66.85
2022-10-04T07:08:47.326Z,66.76
2022-10-04T07:09:47.349Z,66.65
2022-10-04T07:10:47.331Z,66.65
2022-10-04T07:11:47.341Z,66.65
2022-10-04T07:12:47.391Z,66.55
2022-10-04T07:13:47.268Z,66.52
2022-10-04T07:14:47.284Z,66.45
2022-10-04T07:15:47.266Z,66.45
2022-10-04T07:16:47.242Z,66.41
2022-10-04T07:17:47.235Z,66.52
2022-10-04T07:18:47.196Z,66.41
2022-10-04T07:19:47.208Z,66.41
2022-10-04T07:20:47.206Z,66.41
2022-10-04T07:21:47.508Z,66.41
2022-10-04T07:22:47.150Z,66.41
2022-10-04T07:23:47.143Z,66.41
2022-10-04T07:24:47.114Z,66.32
2022-10-04T07:25:47.124Z,66.32
2022-10-04T07:26:47.105Z,66.41
2022-10-04T07:27:47.097Z,66.32
2022-10-04T07:28:47.074Z,66.21
2022-10-04T07:29:47.050Z,65.91
2022-10-04T07:30:47.065Z,65.91
2022-10-04T07:31:47.249Z,66.01
2022-10-04T07:32:47.014Z,66.01
2022-10-04T07:33:46.991Z,66.11
2022-10-04T07:34:46.981Z,66.11
2022-10-04T07:35:46.968Z,66.11
2022-10-04T07:36:46.954Z,66.21
2022-10-04T07:37:46.942Z,66.21
2022-10-04T07:38:46.929Z,66.21
2022-10-04T07:39:46.915Z,66.21
2022-10-04T07:40:46.903Z,66.21
2022-10-04T07:41:46.911Z,66.21
2022-10-04T07:42:46.874Z,66.21
2022-10-04T07:43:46.857Z,66.21
2022-10-04T07:44:46.849Z,66.21
2022-10-04T07:45:46.877Z,65.88
2022-10-04T07:46:46.821Z,65.67
2022-10-04T07:47:46.807Z,65.57
2022-10-04T07:48:46.797Z,65.67
2022-10-04T07:49:46.784Z,65.78
2022-10-04T07:50:46.770Z,65.78
2022-10-04T07:51:46.755Z,65.91
2022-10-04T07:52:46.744Z,66.01
2022-10-04T07:53:46.729Z,66.11
2022-10-04T07:54:46.717Z,66.11
2022-10-04T07:55:46.702Z,66.01
2022-10-04T07:56:46.692Z,66.11
2022-10-04T07:57:46.700Z,66.32
2022-10-04T07:58:46.664Z,66.21
2022-10-04T07:59:46.650Z,66.08
2022-10-04T08:00:46.637Z,66.11
2022-10-04T08:01:47.314Z,66.18
2022-10-04T08:02:46.774Z,66.18
2022-10-04T08:03:46.596Z,66.21
2022-10-04T08:04:46.585Z,66.21
2022-10-04T08:05:46.569Z,66.21
2022-10-04T08:06:46.623Z,66.11
2022-10-04T08:07:46.589Z,66.11
2022-10-04T08:08:46.546Z,66.21
2022-10-04T08:09:46.530Z,66.11
2022-10-04T08:10:46.504Z,66.21
2022-10-04T08:11:46.489Z,66.01
2022-10-04T08:12:46.479Z,66.11
2022-10-04T08:13:46.488Z,65.88
2022-10-04T08:14:46.452Z,66.01
2022-10-04T08:15:46.487Z,66.29
2022-10-04T08:16:46.761Z,66.18
2022-10-04T08:17:46.412Z,66.21
2022-10-04T08:18:46.402Z,66.21
2022-10-04T08:19:46.387Z,66.18
2022-10-04T08:20:46.373Z,66.11
2022-10-04T08:21:46.359Z,66.08
2022-10-04T08:22:46.348Z,65.98
2022-10-04T08:23:46.334Z,65.98
2022-10-04T08:24:50.025Z,65.98
2022-10-04T08:25:47.345Z,65.98
2022-10-04T08:26:46.425Z,65.98
2022-10-04T08:27:46.279Z,66.08
2022-10-04T08:28:46.268Z,65.88
2022-10-04T08:29:46.276Z,65.88
2022-10-04T08:30:46.256Z,66.18
2022-10-04T08:31:46.226Z,66.08
2022-10-04T08:32:46.214Z,65.98
2022-10-04T08:33:46.202Z,65.98
2022-10-04T08:34:46.189Z,65.98
2022-10-04T08:35:46.176Z,65.98
2022-10-04T08:36:46.493Z,65.98
2022-10-04T08:37:46.148Z,66.08
2022-10-04T08:38:46.135Z,66.01
2022-10-04T08:39:46.120Z,65.88
2022-10-04T08:40:46.108Z,65.98
2022-10-04T08:41:46.102Z,65.98
2022-10-04T08:42:46.083Z,65.98
2022-10-04T08:43:46.063Z,66.08
2022-10-04T08:44:46.055Z,65.98
2022-10-04T08:45:46.064Z,66.08
2022-10-04T08:46:46.483Z,65.98
2022-10-04T08:47:46.017Z,65.98
2022-10-04T08:48:46.003Z,65.88
2022-10-04T08:49:45.996Z,65.88
2022-10-04T08:50:45.976Z,65.88
2022-10-04T08:51:45.964Z,65.98
2022-10-04T08:52:45.949Z,65.98
2022-10-04T08:53:45.940Z,65.98
2022-10-04T08:54:45.924Z,65.88
2022-10-04T08:55:45.912Z,65.88
2022-10-04T08:56:46.361Z,65.88
2022-10-04T08:57:45.885Z,65.78
2022-10-04T08:58:45.871Z,65.78
2022-10-04T08:59:45.860Z,65.88
2022-10-04T09:00:45.844Z,65.88
2022-10-04T09:01:45.904Z,65.88
2022-10-04T09:02:45.898Z,67.10
2022-10-04T09:03:45.806Z,66.49
2022-10-04T09:04:45.790Z,66.69
2022-10-04T09:05:45.779Z,66.25
2022-10-04T09:06:46.202Z,65.98
2022-10-04T09:07:45.752Z,65.67
2022-10-04T09:08:45.737Z,65.67
2022-10-04T09:09:45.726Z,65.75
2022-10-04T09:10:45.711Z,65.24
2022-10-04T09:11:45.701Z,65.14
2022-10-04T09:12:45.684Z,65.03
2022-10-04T09:13:45.673Z,65.24
2022-10-04T09:14:45.658Z,65.44
2022-10-04T09:15:45.716Z,65.34
2022-10-04T09:16:46.037Z,65.34
2022-10-04T09:17:45.645Z,65.34
2022-10-04T09:18:45.605Z,65.34
2022-10-04T09:19:45.594Z,65.47
2022-10-04T09:20:45.580Z,65.47
2022-10-04T09:21:45.567Z,65.47
2022-10-04T09:22:45.552Z,65.57
2022-10-04T09:23:45.544Z,65.47
2022-10-04T09:24:45.528Z,65.47
2022-10-04T09:25:45.515Z,65.47
2022-10-04T09:26:46.060Z,65.47
2022-10-04T09:27:58.591Z,65.47
2022-10-04T09:28:46.511Z,65.47
2022-10-04T09:29:45.462Z,65.37
2022-10-04T09:30:45.498Z,65.37
2022-10-04T09:31:45.435Z,65.47
2022-10-04T09:32:45.420Z,65.47
2022-10-04T09:33:45.434Z,65.47
2022-10-04T09:34:45.394Z,65.47
2022-10-04T09:35:45.381Z,65.47
2022-10-04T09:36:45.724Z,65.47
2022-10-04T09:37:45.356Z,65.47
2022-10-04T09:38:45.341Z,65.47
2022-10-04T09:39:45.330Z,65.47
2022-10-04T09:40:47.336Z,65.47
2022-10-04T09:41:45.303Z,65.47
2022-10-04T09:42:45.289Z,65.47
2022-10-04T09:43:45.277Z,65.37
2022-10-04T09:44:45.313Z,65.37
2022-10-04T09:45:45.251Z,65.37
2022-10-04T09:46:45.612Z,65.37
2022-10-04T09:47:45.227Z,65.37
2022-10-04T09:48:45.209Z,65.37
2022-10-04T09:49:45.225Z,65.37
2022-10-04T09:50:45.183Z,65.47
2022-10-04T09:51:45.169Z,65.47
2022-10-04T09:52:45.161Z,65.47
2022-10-04T09:53:45.164Z,65.47
2022-10-04T09:54:45.129Z,65.47
2022-10-04T09:55:45.117Z,65.47
2022-10-04T09:56:45.600Z,65.47
2022-10-04T09:57:45.090Z,65.37
2022-10-04T09:58:45.077Z,65.47
2022-10-04T09:59:45.065Z,65.47
2022-10-04T10:00:45.063Z,65.47
2022-10-04T10:01:45.112Z,65.47
2022-10-04T10:02:45.059Z,65.47
2022-10-04T10:03:45.031Z,65.37
2022-10-04T10:04:44.998Z,65.37
2022-10-04T10:05:45.008Z,65.37
2022-10-04T10:06:45.362Z,65.37
2022-10-04T10:07:44.960Z,65.37
2022-10-04T10:08:44.943Z,65.37
2022-10-04T10:09:44.932Z,65.37
2022-10-04T10:10:44.918Z,65.47
2022-10-04T10:11:45.348Z,65.47
2022-10-04T10:12:44.890Z,65.47
2022-10-04T10:13:44.878Z,65.47
2022-10-04T10:14:44.864Z,65.47
2022-10-04T10:15:44.883Z,65.47
2022-10-04T10:16:45.335Z,65.47
2022-10-04T10:17:44.826Z,65.47
2022-10-04T10:18:44.811Z,65.47
2022-10-04T10:19:44.801Z,65.37
2022-10-04T10:20:44.786Z,65.37
2022-10-04T10:21:44.816Z,65.37
2022-10-04T10:22:44.759Z,65.37
2022-10-04T10:23:44.746Z,65.37
2022-10-04T10:24:44.732Z,65.37
2022-10-04T10:25:44.715Z,65.37
2022-10-04T10:26:45.048Z,65.37
2022-10-04T10:27:44.690Z,65.47
2022-10-04T10:28:44.674Z,65.37
2022-10-04T10:29:44.669Z,65.27
2022-10-04T10:30:44.655Z,65.27
2022-10-04T10:32:19.591Z,65.14
2022-10-04T10:33:19.579Z,65.03
2022-10-04T10:34:19.568Z,65.14
2022-10-04T10:35:19.551Z,65.03
2022-10-04T10:36:19.540Z,65.03
2022-10-04T10:37:19.581Z,64.94
2022-10-04T10:38:19.511Z,64.94
2022-10-04T10:39:19.495Z,65.24
2022-10-04T10:40:19.485Z,65.44
2022-10-04T10:41:19.471Z,64.94
2022-10-04T10:42:19.460Z,64.94
2022-10-04T10:43:19.446Z,65.03
2022-10-04T10:44:19.435Z,65.14
2022-10-04T10:45:19.417Z,64.94
2022-10-04T10:46:19.456Z,65.03
2022-10-04T10:47:19.392Z,65.24
2022-10-04T10:48:19.381Z,65.03
2022-10-04T10:49:22.274Z,64.83
2022-10-04T10:50:19.353Z,64.83
2022-10-04T10:51:19.340Z,64.63
2022-10-04T10:52:19.327Z,64.53
2022-10-04T10:53:19.335Z,64.53
2022-10-04T10:54:19.304Z,64.53
2022-10-04T10:55:19.286Z,64.42
2022-10-04T10:56:19.274Z,64.53
2022-10-04T10:57:19.259Z,64.53
2022-10-04T10:58:19.245Z,64.42
2022-10-04T10:59:19.233Z,64.42
2022-10-04T11:00:19.219Z,64.53
2022-10-04T11:01:19.255Z,64.53
2022-10-04T11:02:19.309Z,64.33
2022-10-04T11:03:23.224Z,64.33
2022-10-04T11:04:19.166Z,64.53
2022-10-04T11:05:19.153Z,64.33
2022-10-04T11:06:19.145Z,64.42
2022-10-04T11:07:19.128Z,64.42
2022-10-04T11:08:19.113Z,64.73
2022-10-04T11:09:19.127Z,64.53
2022-10-04T11:10:19.086Z,64.33
2022-10-04T11:11:19.072Z,64.42
2022-10-04T11:12:19.057Z,64.33
2022-10-04T11:13:19.045Z,64.22
2022-10-04T11:14:19.032Z,64.12
2022-10-04T11:15:19.021Z,64.02
2022-10-04T11:16:19.083Z,63.92
2022-10-04T11:17:18.995Z,64.33
2022-10-04T11:18:18.978Z,64.02
2022-10-04T11:19:18.968Z,63.92
2022-10-04T11:20:18.954Z,63.72
2022-10-04T11:21:18.944Z,63.61
2022-10-04T11:22:18.926Z,63.61
2022-10-04T11:23:18.914Z,63.72
2022-10-04T11:24:18.900Z,63.92
2022-10-04T11:25:18.914Z,64.02
2022-10-04T11:26:18.872Z,64.12
2022-10-04T11:27:18.859Z,64.12
2022-10-04T11:28:18.909Z,64.12
2022-10-04T11:29:18.829Z,63.92
2022-10-04T11:30:18.819Z,64.02
2022-10-04T11:31:18.890Z,64.02
2022-10-04T11:32:18.793Z,63.92
2022-10-04T11:33:18.780Z,64.42
2022-10-04T11:34:18.769Z,64.09
2022-10-04T11:35:18.754Z,63.89
2022-10-04T11:36:18.742Z,63.89
2022-10-04T11:37:18.726Z,63.79
2022-10-04T11:38:18.714Z,63.69
2022-10-04T11:39:18.700Z,63.38
2022-10-04T11:40:18.685Z,63.48
2022-10-04T11:41:18.698Z,63.38
2022-10-04T11:42:18.661Z,63.48
2022-10-04T11:43:18.650Z,63.48
2022-10-04T11:44:18.637Z,63.48
2022-10-04T11:45:18.620Z,63.58
2022-10-04T11:46:18.685Z,63.69
2022-10-04T11:47:18.596Z,63.58
2022-10-04T11:48:18.579Z,63.58
2022-10-04T11:49:18.563Z,63.58
2022-10-04T11:50:18.550Z,63.58
2022-10-04T11:51:18.539Z,63.58
2022-10-04T11:52:18.526Z,63.58
2022-10-04T11:53:18.513Z,63.48
2022-10-04T11:54:18.497Z,63.48
2022-10-04T11:55:18.486Z,63.28
2022-10-04T11:56:18.473Z,63.28
2022-10-04T11:57:18.484Z,63.28
2022-10-04T11:58:18.445Z,63.28
2022-10-04T11:59:18.432Z,63.28
2022-10-04T12:00:18.417Z,63.18
2022-10-04T12:01:18.411Z,63.18
2022-10-04T12:02:18.389Z,63.07
2022-10-04T12:03:18.391Z,62.98
2022-10-04T12:04:18.500Z,62.98
2022-10-04T12:05:18.352Z,63.28
2022-10-04T12:06:18.338Z,63.18
2022-10-04T12:07:18.328Z,63.18
2022-10-04T12:08:18.315Z,63.38
2022-10-04T12:09:18.298Z,63.15
2022-10-04T12:10:18.283Z,63.05
2022-10-04T12:11:18.270Z,63.15
2022-10-04T12:12:18.262Z,63.35
2022-10-04T12:13:18.270Z,63.25
2022-10-04T12:14:18.232Z,63.15
2022-10-04T12:15:18.217Z,63.05
2022-10-04T12:16:18.283Z,62.95
2022-10-04T12:17:18.196Z,62.95
2022-10-04T12:18:18.176Z,62.84
2022-10-04T12:19:18.164Z,63.05
2022-10-04T12:20:18.151Z,62.95
2022-10-04T12:21:18.140Z,63.05
2022-10-04T12:22:18.123Z,62.84
2022-10-04T12:23:18.112Z,63.25
2022-10-04T12:24:18.096Z,63.25
2022-10-04T12:25:18.084Z,63.05
2022-10-04T12:26:19.437Z,62.84
2022-10-04T12:27:18.060Z,63.35
2022-10-04T12:28:18.128Z,63.35
2022-10-04T12:29:18.068Z,63.35
2022-10-04T12:30:18.016Z,63.25
2022-10-04T12:31:18.075Z,63.25
2022-10-04T12:32:17.991Z,63.35
2022-10-04T12:33:21.015Z,63.86
2022-10-04T12:34:17.961Z,63.35
2022-10-04T12:35:17.950Z,63.15
2022-10-04T12:36:17.935Z,63.15
2022-10-04T12:37:17.924Z,63.35
2022-10-04T12:38:17.910Z,63.35
2022-10-04T12:39:17.895Z,63.35
2022-10-04T12:40:17.882Z,63.25
2022-10-04T12:41:17.873Z,63.35
2022-10-04T12:42:17.855Z,63.25
2022-10-04T12:43:17.848Z,63.25
2022-10-04T12:44:17.831Z,63.25
2022-10-04T12:45:17.852Z,63.25
2022-10-04T12:46:17.907Z,63.35
2022-10-04T12:47:17.790Z,63.35
2022-10-04T12:48:17.778Z,63.48
2022-10-04T12:49:17.765Z,63.58
2022-10-04T12:50:17.749Z,63.58
2022-10-04T12:51:17.739Z,64.06
2022-10-04T12:52:17.727Z,63.86
2022-10-04T12:53:17.714Z,63.65