createdAt,value
2019-03-10T00:00:41.849Z,14.50
2019-03-10T00:03:08.249Z,14.60
2019-03-10T00:05:34.676Z,14.60
2019-03-10T00:08:00.901Z,14.60
2019-03-10T00:10:27.156Z,14.60
2019-03-10T00:12:54.291Z,14.60
2019-03-10T00:15:21.295Z,14.60
2019-03-10T00:17:47.684Z,14.60
2019-03-10T00:20:14.119Z,14.60
2019-03-10T00:22:40.772Z,14.60
2019-03-10T00:25:07.155Z,14.60
2019-03-10T00:27:38.100Z,14.70
2019-03-10T00:30:04.339Z,14.70
2019-03-10T00:32:30.561Z,14.70
2019-03-10T00:34:56.774Z,14.70
2019-03-10T00:37:23.019Z,14.70
2019-03-10T00:39:49.267Z,14.70
2019-03-10T00:42:15.718Z,14.70
2019-03-10T00:44:42.119Z,14.70
2019-03-10T00:47:08.380Z,14.70
2019-03-10T00:49:34.772Z,14.70
2019-03-10T00:52:02.655Z,14.70
2019-03-10T00:54:28.882Z,14.70
2019-03-10T00:56:55.300Z,14.70
2019-03-10T00:59:21.543Z,14.70
2019-03-10T01:01:47.952Z,14.70
2019-03-10T01:04:14.206Z,14.70
2019-03-10T01:06:40.616Z,14.70
2019-03-10T01:09:06.860Z,14.70
2019-03-10T01:11:33.297Z,14.70
2019-03-10T01:13:59.531Z,14.70
2019-03-10T01:16:26.540Z,14.70
2019-03-10T01:18:52.784Z,14.70
2019-03-10T01:21:19.055Z,14.80
2019-03-10T01:23:45.431Z,14.80
2019-03-10T01:26:13.328Z,14.80
2019-03-10T01:28:39.586Z,14.80
2019-03-10T01:31:06.227Z,14.80
2019-03-10T01:33:32.595Z,14.80
2019-03-10T01:35:59.415Z,14.80
2019-03-10T01:38:25.694Z,14.90
2019-03-10T01:40:52.127Z,14.90
2019-03-10T01:43:19.160Z,14.80
2019-03-10T01:45:45.379Z,14.80
2019-03-10T01:48:11.656Z,14.90
2019-03-10T01:50:38.078Z,14.80
2019-03-10T01:53:04.533Z,14.80
2019-03-10T01:55:30.941Z,14.80
2019-03-10T01:57:57.372Z,14.90
2019-03-10T02:00:23.623Z,14.90
2019-03-10T02:02:50.015Z,14.90
2019-03-10T02:05:16.284Z,14.90
2019-03-10T02:07:42.700Z,14.90
2019-03-10T02:10:08.894Z,14.90
2019-03-10T02:12:35.139Z,14.90
2019-03-10T02:15:01.637Z,14.90
2019-03-10T02:17:27.822Z,14.90
2019-03-10T02:19:54.238Z,14.90
2019-03-10T02:22:21.269Z,14.90
2019-03-10T02:24:49.160Z,14.90
2019-03-10T02:27:15.367Z,14.90
2019-03-10T02:29:41.640Z,14.90
2019-03-10T02:32:08.043Z,15.00
2019-03-10T02:34:34.297Z,15.00
2019-03-10T02:37:00.697Z,15.00
2019-03-10T02:39:27.164Z,15.00
2019-03-10T02:41:53.548Z,15.00
2019-03-10T02:44:20.009Z,15.00
2019-03-10T02:46:46.339Z,15.00
2019-03-10T02:49:12.635Z,15.00
2019-03-10T02:51:38.886Z,15.00
2019-03-10T02:54:05.112Z,15.00
2019-03-10T02:56:31.626Z,15.00
2019-03-10T02:58:57.989Z,15.00
2019-03-10T03:01:25.043Z,15.00
2019-03-10T03:03:51.248Z,14.90
2019-03-10T03:06:17.480Z,14.90
2019-03-10T03:08:45.353Z,14.80
2019-03-10T03:11:11.841Z,14.90
2019-03-10T03:13:38.245Z,14.90
2019-03-10T03:16:04.719Z,14.90
2019-03-10T03:18:31.934Z,14.90
2019-03-10T03:20:58.351Z,14.90
2019-03-10T03:23:26.251Z,14.90
2019-03-10T03:25:52.723Z,14.90
2019-03-10T03:28:19.096Z,14.90
2019-03-10T03:30:45.582Z,15.00
2019-03-10T03:33:11.934Z,15.00
2019-03-10T03:35:38.178Z,15.00
2019-03-10T03:38:04.644Z,15.00
2019-03-10T03:40:31.036Z,15.00
2019-03-10T03:42:57.261Z,15.10
2019-03-10T03:45:23.491Z,15.10
2019-03-10T03:47:50.520Z,15.10
2019-03-10T03:50:17.006Z,15.10
2019-03-10T03:52:43.395Z,15.10
2019-03-10T03:55:09.670Z,15.10
2019-03-10T03:57:36.068Z,15.10
2019-03-10T04:00:02.291Z,15.10
2019-03-10T04:02:28.745Z,15.20
2019-03-10T04:04:54.953Z,15.20
2019-03-10T04:07:21.203Z,15.20
2019-03-10T04:09:47.615Z,15.20
2019-03-10T04:12:15.472Z,15.10
2019-03-10T04:14:41.717Z,15.10
2019-03-10T04:17:07.959Z,15.10
2019-03-10T04:19:34.175Z,15.10
2019-03-10T04:22:00.401Z,15.20
2019-03-10T04:24:26.595Z,15.20
2019-03-10T04:26:52.864Z,15.20
2019-03-10T04:29:21.586Z,15.20
2019-03-10T04:31:45.757Z,15.20
2019-03-10T04:34:12.166Z,15.20
2019-03-10T04:36:38.383Z,15.20
2019-03-10T04:39:04.651Z,15.20
2019-03-10T04:41:31.060Z,15.20
2019-03-10T04:43:57.527Z,15.20
2019-03-10T04:46:23.762Z,15.20
2019-03-10T04:48:50.143Z,15.20
2019-03-10T04:51:16.387Z,15.20
2019-03-10T04:53:42.804Z,15.20
2019-03-10T04:56:09.238Z,15.20
2019-03-10T04:58:37.136Z,15.20
2019-03-10T05:01:03.519Z,15.20
2019-03-10T05:03:29.761Z,15.20
2019-03-10T05:05:56.831Z,15.20
2019-03-10T05:08:23.227Z,15.20
2019-03-10T05:10:49.518Z,15.20
2019-03-10T05:13:15.944Z,15.30
2019-03-10T05:15:42.375Z,15.30
2019-03-10T05:18:08.770Z,15.30
2019-03-10T05:20:34.961Z,15.30
2019-03-10T05:23:01.232Z,15.30
2019-03-10T05:25:27.469Z,15.40
2019-03-10T05:27:53.894Z,15.40
2019-03-10T05:30:20.998Z,15.40
2019-03-10T05:32:47.420Z,15.40
2019-03-10T05:35:14.860Z,15.40
2019-03-10T05:37:41.263Z,15.40
2019-03-10T05:40:07.483Z,15.40
2019-03-10T05:42:33.783Z,15.40
2019-03-10T05:45:00.347Z,15.40
2019-03-10T05:47:26.573Z,15.40
2019-03-10T05:49:54.459Z,15.40
2019-03-10T05:52:20.713Z,15.40
2019-03-10T05:54:47.141Z,15.40
2019-03-10T05:57:13.552Z,15.40
2019-03-10T05:59:39.988Z,15.40
2019-03-10T06:02:06.195Z,15.40
2019-03-10T06:04:34.120Z,15.40
2019-03-10T06:07:00.550Z,15.40
2019-03-10T06:09:26.919Z,15.40
2019-03-10T06:11:53.161Z,15.40
2019-03-10T06:14:19.429Z,15.40
2019-03-10T06:16:45.639Z,15.40
2019-03-10T06:19:12.096Z,15.40
2019-03-10T06:21:38.503Z,15.40
2019-03-10T06:24:04.924Z,15.40
2019-03-10T06:26:31.155Z,15.40
2019-03-10T06:28:57.576Z,15.40
2019-03-10T06:31:23.797Z,15.40
2019-03-10T06:33:50.076Z,15.40
2019-03-10T06:36:16.483Z,15.40
2019-03-10T06:38:42.698Z,15.40
2019-03-10T06:41:09.171Z,15.40
2019-03-10T06:43:35.601Z,15.40
2019-03-10T06:46:02.037Z,15.40
2019-03-10T06:48:28.470Z,15.40
2019-03-10T06:50:54.883Z,15.40
2019-03-10T06:53:21.308Z,15.40
2019-03-10T06:55:47.527Z,15.40
2019-03-10T06:58:13.775Z,15.40
2019-03-10T07:00:40.227Z,15.40
2019-03-10T07:03:06.644Z,15.40
2019-03-10T07:05:32.889Z,15.40
2019-03-10T07:07:59.326Z,15.40
2019-03-10T07:10:25.726Z,15.40
2019-03-10T07:12:52.140Z,15.50
2019-03-10T07:15:18.418Z,15.40
2019-03-10T07:17:44.802Z,15.40
2019-03-10T07:20:11.283Z,15.40
2019-03-10T07:22:37.715Z,15.40
2019-03-10T07:25:04.098Z,15.40
2019-03-10T07:27:30.344Z,15.40
2019-03-10T07:29:56.598Z,15.50
2019-03-10T07:32:23.036Z,15.50
2019-03-10T07:34:49.679Z,15.50
2019-03-10T07:37:16.056Z,15.60
2019-03-10T07:39:44.327Z,15.60
2019-03-10T07:42:10.611Z,15.60
2019-03-10T07:44:37.049Z,15.70
2019-03-10T07:47:03.447Z,15.70
2019-03-10T07:49:29.868Z,15.70
2019-03-10T07:51:56.096Z,15.80
2019-03-10T07:54:22.356Z,15.90
2019-03-10T07:56:48.557Z,15.90
2019-03-10T07:59:14.781Z,15.90
2019-03-10T08:01:41.018Z,15.90
2019-03-10T08:04:07.489Z,16.00
2019-03-10T08:06:33.908Z,16.10
2019-03-10T08:09:00.574Z,16.00
2019-03-10T08:11:26.547Z,16.10
2019-03-10T08:13:53.018Z,16.10
2019-03-10T08:16:19.406Z,16.20
2019-03-10T08:18:45.879Z,16.20
2019-03-10T08:21:12.277Z,16.20
2019-03-10T08:23:40.147Z,16.20
2019-03-10T08:26:06.368Z,16.20
2019-03-10T08:28:32.590Z,16.30
2019-03-10T08:30:58.821Z,16.30
2019-03-10T08:33:25.100Z,16.30
2019-03-10T08:35:51.496Z,16.30
2019-03-10T08:38:17.724Z,16.40
2019-03-10T08:40:44.009Z,16.40
2019-03-10T08:43:10.385Z,16.40
2019-03-10T08:45:36.647Z,16.40
2019-03-10T08:48:03.288Z,16.50
2019-03-10T08:50:29.680Z,16.50
2019-03-10T08:52:56.112Z,16.50
2019-03-10T08:55:22.359Z,16.60
2019-03-10T08:57:48.567Z,16.60
2019-03-10T09:00:20.311Z,16.50
2019-03-10T09:02:46.548Z,16.50
2019-03-10T09:05:12.848Z,16.50
2019-03-10T09:07:39.260Z,16.50
2019-03-10T09:10:05.667Z,16.60
2019-03-10T09:12:31.878Z,16.60
2019-03-10T09:14:58.151Z,16.60
2019-03-10T09:17:24.561Z,16.60
2019-03-10T09:19:50.971Z,16.70
2019-03-10T09:22:17.216Z,16.80
2019-03-10T09:24:43.681Z,16.80
2019-03-10T09:27:10.076Z,16.80
2019-03-10T09:29:36.346Z,16.80
2019-03-10T09:32:04.066Z,16.80
2019-03-10T09:34:30.667Z,16.80
2019-03-10T09:36:57.036Z,16.90
2019-03-10T09:39:23.313Z,16.90
2019-03-10T09:41:49.683Z,16.90
2019-03-10T09:44:16.228Z,16.90
2019-03-10T09:46:42.558Z,16.90
2019-03-10T09:49:08.788Z,16.90
2019-03-10T09:51:36.655Z,16.90
2019-03-10T09:54:02.872Z,16.90
2019-03-10T09:56:29.136Z,16.90
2019-03-10T09:58:55.352Z,16.90
2019-03-10T10:01:23.215Z,17.00
2019-03-10T10:03:49.439Z,17.00
2019-03-10T10:06:17.314Z,17.20
2019-03-10T10:08:45.364Z,17.20
2019-03-10T10:11:09.974Z,17.20
2019-03-10T10:13:36.403Z,17.20
2019-03-10T10:16:04.268Z,17.30
2019-03-10T10:18:30.547Z,17.30
2019-03-10T10:20:56.958Z,17.30
2019-03-10T10:23:23.380Z,17.40
2019-03-10T10:25:49.580Z,17.50
2019-03-10T10:28:16.084Z,17.50
2019-03-10T10:30:42.470Z,17.50
2019-03-10T10:33:09.308Z,17.60
2019-03-10T10:35:35.733Z,17.60
2019-03-10T10:38:01.960Z,17.60
2019-03-10T10:40:28.186Z,17.70
2019-03-10T10:42:54.462Z,17.70
2019-03-10T10:45:20.868Z,17.70
2019-03-10T10:47:47.303Z,17.80
2019-03-10T10:50:14.017Z,17.80
2019-03-10T10:52:40.172Z,17.80
2019-03-10T10:55:06.599Z,17.80
2019-03-10T10:57:32.832Z,17.80
2019-03-10T10:59:59.252Z,17.90
2019-03-10T11:02:25.467Z,17.90
2019-03-10T11:04:51.700Z,17.90
2019-03-10T11:07:17.907Z,17.90
2019-03-10T11:09:44.168Z,17.90
2019-03-10T11:12:12.065Z,18.00
2019-03-10T11:14:38.509Z,18.00
2019-03-10T11:17:05.183Z,18.00
2019-03-10T11:19:31.552Z,18.00
2019-03-10T11:21:58.017Z,18.00
2019-03-10T11:24:24.447Z,18.00
2019-03-10T11:26:51.081Z,18.00
2019-03-10T11:29:17.488Z,18.00
2019-03-10T11:31:44.550Z,18.10
2019-03-10T11:34:10.952Z,18.00
2019-03-10T11:36:37.184Z,18.10
2019-03-10T11:39:03.427Z,18.10
2019-03-10T11:41:33.802Z,18.10
2019-03-10T11:43:57.119Z,18.10
2019-03-10T11:46:23.535Z,18.10
2019-03-10T11:48:49.962Z,18.10
2019-03-10T11:51:16.480Z,18.10
2019-03-10T11:53:42.843Z,18.10
2019-03-10T11:56:09.304Z,18.00
2019-03-10T11:58:35.736Z,18.00
2019-03-10T12:01:02.375Z,18.00
2019-03-10T12:03:28.818Z,18.00
2019-03-10T12:05:55.236Z,17.90
2019-03-10T12:08:21.668Z,18.00
2019-03-10T12:10:48.063Z,17.90
2019-03-10T12:13:14.339Z,17.90
2019-03-10T12:15:40.743Z,18.00
2019-03-10T12:18:07.789Z,18.00
2019-03-10T12:20:34.050Z,18.00
2019-03-10T12:23:00.468Z,18.00
2019-03-10T12:25:26.873Z,17.90
2019-03-10T12:27:53.123Z,18.00
2019-03-10T12:30:19.577Z,18.00
2019-03-10T12:32:45.983Z,18.00
2019-03-10T12:35:12.262Z,18.00
2019-03-10T12:37:38.463Z,17.90
2019-03-10T12:40:05.651Z,17.90
2019-03-10T12:42:31.895Z,17.90
2019-03-10T12:44:58.175Z,17.90
2019-03-10T12:47:24.813Z,17.90
2019-03-10T12:49:51.451Z,17.90
2019-03-10T12:52:17.864Z,17.90
2019-03-10T12:54:44.522Z,18.00
2019-03-10T12:57:10.908Z,18.00
2019-03-10T12:59:37.358Z,18.00
2019-03-10T13:02:03.576Z,18.00
2019-03-10T13:04:29.812Z,18.00
2019-03-10T13:06:57.707Z,18.00
2019-03-10T13:09:24.091Z,18.00
2019-03-10T13:11:50.581Z,18.00
2019-03-10T13:14:17.218Z,18.00
2019-03-10T13:16:43.665Z,18.00
2019-03-10T13:19:10.047Z,18.00
2019-03-10T13:21:36.324Z,18.00
2019-03-10T13:24:02.545Z,18.00
2019-03-10T13:26:28.974Z,18.00
2019-03-10T13:28:55.420Z,18.00
2019-03-10T13:31:21.843Z,18.00
2019-03-10T13:33:48.245Z,18.00
2019-03-10T13:36:15.292Z,17.90
2019-03-10T13:38:41.543Z,17.90
2019-03-10T13:41:08.190Z,17.90
2019-03-10T13:43:34.591Z,17.80
2019-03-10T13:46:00.837Z,17.90
2019-03-10T13:48:27.037Z,17.90
2019-03-10T13:50:53.309Z,17.80
2019-03-10T13:53:19.512Z,17.80
2019-03-10T13:55:45.947Z,17.80
2019-03-10T13:58:12.406Z,17.80
2019-03-10T14:00:39.040Z,17.70
2019-03-10T14:03:05.474Z,17.60
2019-03-10T14:05:31.875Z,17.60
2019-03-10T14:07:58.139Z,17.50
2019-03-10T14:10:24.546Z,17.50
2019-03-10T14:12:51.421Z,17.40
2019-03-10T14:15:17.852Z,17.40
2019-03-10T14:17:44.269Z,17.30
2019-03-10T14:20:10.716Z,17.40
2019-03-10T14:22:36.910Z,17.30
2019-03-10T14:25:03.153Z,17.30
2019-03-10T14:27:29.601Z,17.30
2019-03-10T14:29:56.056Z,17.20
2019-03-10T14:32:22.672Z,17.20
2019-03-10T14:34:49.056Z,17.20
2019-03-10T14:37:15.513Z,17.10
2019-03-10T14:39:43.612Z,16.90
2019-03-10T14:42:10.009Z,16.90
2019-03-10T14:44:36.302Z,16.90
2019-03-10T14:47:02.732Z,16.80
2019-03-10T14:49:30.165Z,16.80
2019-03-10T14:51:56.800Z,16.80
2019-03-10T14:54:23.241Z,16.70
2019-03-10T14:56:49.647Z,16.70
2019-03-10T14:59:15.879Z,16.60
2019-03-10T15:01:42.330Z,16.50
2019-03-10T15:04:08.748Z,16.50
2019-03-10T15:06:35.165Z,16.50
2019-03-10T15:09:03.006Z,16.50
2019-03-10T15:11:30.916Z,16.40
2019-03-10T15:13:57.359Z,16.40
2019-03-10T15:16:23.747Z,16.40
2019-03-10T15:18:50.019Z,16.40
2019-03-10T15:21:16.431Z,16.30
2019-03-10T15:23:42.653Z,16.20
2019-03-10T15:26:10.522Z,16.30
2019-03-10T15:28:36.951Z,16.30
2019-03-10T15:31:03.175Z,16.40
2019-03-10T15:33:29.427Z,16.30
2019-03-10T15:35:55.838Z,16.30
2019-03-10T15:38:22.308Z,16.30
2019-03-10T15:40:48.754Z,16.40
2019-03-10T15:43:15.186Z,16.40
2019-03-10T15:45:41.606Z,16.40
2019-03-10T15:48:08.037Z,16.40
2019-03-10T15:50:34.506Z,16.30
2019-03-10T15:53:01.113Z,16.30
2019-03-10T15:55:27.517Z,16.30
2019-03-10T15:57:54.182Z,16.40
2019-03-10T16:00:20.585Z,16.40
2019-03-10T16:02:50.734Z,16.30
2019-03-10T16:05:17.167Z,16.30
2019-03-10T16:07:43.599Z,16.20
2019-03-10T16:10:10.236Z,16.20
2019-03-10T16:12:37.081Z,16.30
2019-03-10T16:15:03.483Z,16.30
2019-03-10T16:17:29.700Z,16.20
2019-03-10T16:19:57.616Z,16.20
2019-03-10T16:22:24.011Z,16.20
2019-03-10T16:24:50.428Z,16.30
2019-03-10T16:27:16.941Z,16.30
2019-03-10T16:29:43.298Z,16.20
2019-03-10T16:32:11.223Z,16.20
2019-03-10T16:34:37.859Z,16.10
2019-03-10T16:37:04.485Z,16.20
2019-03-10T16:39:31.122Z,16.20
2019-03-10T16:41:57.533Z,16.20
2019-03-10T16:44:23.807Z,16.30
2019-03-10T16:46:50.472Z,16.40
2019-03-10T16:49:16.828Z,16.40
2019-03-10T16:51:43.946Z,16.60
2019-03-10T16:54:10.319Z,16.50
2019-03-10T16:56:36.769Z,16.50
2019-03-10T16:59:03.177Z,16.50
2019-03-10T17:01:29.612Z,16.60
2019-03-10T17:03:55.882Z,16.60
2019-03-10T17:06:22.297Z,16.70
2019-03-10T17:08:48.951Z,16.70
2019-03-10T17:11:15.372Z,16.70
2019-03-10T17:13:41.779Z,16.80
2019-03-10T17:16:08.226Z,16.90
2019-03-10T17:18:34.436Z,16.90
2019-03-10T17:21:00.896Z,16.80
2019-03-10T17:23:27.321Z,16.80
2019-03-10T17:25:53.968Z,16.80
2019-03-10T17:28:20.606Z,16.80
2019-03-10T17:30:47.050Z,16.90
2019-03-10T17:33:13.486Z,17.00
2019-03-10T17:35:40.300Z,17.10
2019-03-10T17:38:06.953Z,17.10
2019-03-10T17:40:33.600Z,17.10
2019-03-10T17:42:59.999Z,17.20
2019-03-10T17:45:26.471Z,17.20
2019-03-10T17:47:52.910Z,17.30
2019-03-10T17:50:19.537Z,17.30
2019-03-10T17:52:46.021Z,17.40
2019-03-10T17:55:12.805Z,17.40
2019-03-10T17:57:39.480Z,17.50
2019-03-10T18:00:05.905Z,17.50
2019-03-10T18:02:32.315Z,17.60
2019-03-10T18:04:58.951Z,17.60
2019-03-10T18:07:25.791Z,17.70
2019-03-10T18:09:52.487Z,17.80
2019-03-10T18:12:24.598Z,17.70
2019-03-10T18:14:50.890Z,17.70
2019-03-10T18:17:17.496Z,17.80
2019-03-10T18:19:43.875Z,17.80
2019-03-10T18:22:10.340Z,18.00
2019-03-10T18:24:36.784Z,17.90
2019-03-10T18:27:03.257Z,17.90
2019-03-10T18:29:29.655Z,18.00
2019-03-10T18:31:56.229Z,17.90
2019-03-10T18:34:22.642Z,18.00
2019-03-10T18:36:49.128Z,18.00
2019-03-10T18:39:15.774Z,17.90
2019-03-10T18:41:42.185Z,17.90
2019-03-10T18:44:08.602Z,17.80
2019-03-10T18:46:34.813Z,17.60
2019-03-10T18:49:01.047Z,17.60
2019-03-10T18:51:27.530Z,17.30
2019-03-10T18:53:54.166Z,17.20
2019-03-10T18:56:20.566Z,17.10
2019-03-10T18:58:46.827Z,17.00
2019-03-10T19:01:13.230Z,16.90
2019-03-10T19:03:39.460Z,16.90
2019-03-10T19:06:05.681Z,16.70
2019-03-10T19:08:31.918Z,16.50
2019-03-10T19:10:58.126Z,16.50
2019-03-10T19:13:24.403Z,16.40
2019-03-10T19:15:50.811Z,16.30
2019-03-10T19:18:17.246Z,16.30
2019-03-10T19:20:43.503Z,16.20
2019-03-10T19:23:09.916Z,16.10
2019-03-10T19:25:37.183Z,16.10
2019-03-10T19:28:03.582Z,16.00
2019-03-10T19:30:31.687Z,16.00
2019-03-10T19:32:58.125Z,16.00
2019-03-10T19:35:24.568Z,16.00
2019-03-10T19:37:50.964Z,15.90
2019-03-10T19:40:20.662Z,15.90
2019-03-10T19:42:48.535Z,15.90
2019-03-10T19:45:15.571Z,15.90
2019-03-10T19:47:41.841Z,15.90
2019-03-10T19:50:08.260Z,15.90
2019-03-10T19:52:34.715Z,15.80
2019-03-10T19:55:01.159Z,15.80
2019-03-10T19:57:27.525Z,15.80
2019-03-10T19:59:53.772Z,15.80
2019-03-10T20:02:20.007Z,15.70
2019-03-10T20:04:46.456Z,15.60
2019-03-10T20:07:12.859Z,15.60
2019-03-10T20:09:39.329Z,15.50
2019-03-10T20:12:05.744Z,15.50
2019-03-10T20:14:31.951Z,15.50
2019-03-10T20:16:58.172Z,15.50
2019-03-10T20:19:24.400Z,15.50
2019-03-10T20:21:50.880Z,15.50
2019-03-10T20:24:17.381Z,15.60
2019-03-10T20:26:43.710Z,15.50
2019-03-10T20:29:09.938Z,15.50
2019-03-10T20:31:36.352Z,15.40
2019-03-10T20:34:02.623Z,15.40
2019-03-10T20:36:29.038Z,15.30
2019-03-10T20:38:55.248Z,15.10
2019-03-10T20:41:21.492Z,14.90
2019-03-10T20:43:47.708Z,14.70
2019-03-10T20:46:13.936Z,14.60
2019-03-10T20:48:40.414Z,14.80
2019-03-10T20:51:06.833Z,14.70
2019-03-10T20:53:33.261Z,14.70
2019-03-10T20:55:59.686Z,14.70
2019-03-10T20:58:26.361Z,14.70
2019-03-10T21:00:52.735Z,14.70
2019-03-10T21:03:18.989Z,14.70
2019-03-10T21:05:45.240Z,14.70
2019-03-10T21:08:11.479Z,14.80
2019-03-10T21:10:37.856Z,14.80
2019-03-10T21:13:06.310Z,14.90
2019-03-10T21:15:32.598Z,14.90
2019-03-10T21:17:59.006Z,15.00
2019-03-10T21:20:25.422Z,15.00
2019-03-10T21:22:51.665Z,15.00
2019-03-10T21:25:19.574Z,15.10
2019-03-10T21:27:46.150Z,15.10
2019-03-10T21:30:12.420Z,15.10
2019-03-10T21:32:38.824Z,15.10
2019-03-10T21:35:05.070Z,15.20
2019-03-10T21:37:32.061Z,15.20
2019-03-10T21:39:58.343Z,15.20
2019-03-10T21:42:24.772Z,15.20
2019-03-10T21:44:51.003Z,15.30
2019-03-10T21:47:17.224Z,15.20
2019-03-10T21:49:45.087Z,15.20
2019-03-10T21:52:11.311Z,15.30
2019-03-10T21:54:37.554Z,15.30
2019-03-10T21:57:03.753Z,15.30
2019-03-10T21:59:30.276Z,15.40
2019-03-10T22:01:56.638Z,15.40
2019-03-10T22:04:22.885Z,15.40
2019-03-10T22:06:49.329Z,15.40
2019-03-10T22:09:15.732Z,15.40
2019-03-10T22:11:41.960Z,15.40
2019-03-10T22:14:08.229Z,15.40
2019-03-10T22:16:34.620Z,15.40
2019-03-10T22:19:00.870Z,15.40
2019-03-10T22:21:29.055Z,15.30
2019-03-10T22:23:59.611Z,15.30
2019-03-10T22:26:22.621Z,15.30
2019-03-10T22:28:49.176Z,15.30
2019-03-10T22:31:15.488Z,15.30
2019-03-10T22:33:41.907Z,15.30
2019-03-10T22:36:08.388Z,15.30
2019-03-10T22:38:34.804Z,15.30
2019-03-10T22:41:01.239Z,15.20
2019-03-10T22:43:27.673Z,15.20
2019-03-10T22:45:53.865Z,15.20
2019-03-10T22:48:20.088Z,15.20
2019-03-10T22:50:46.339Z,15.20
2019-03-10T22:53:12.550Z,15.20
2019-03-10T22:55:38.795Z,15.30
2019-03-10T22:58:05.822Z,15.40
2019-03-10T23:00:32.926Z,15.40
2019-03-10T23:02:59.321Z,15.40
2019-03-10T23:05:26.369Z,15.40
2019-03-10T23:07:52.583Z,15.40
2019-03-10T23:10:18.844Z,15.40
2019-03-10T23:12:45.241Z,15.40
2019-03-10T23:15:11.731Z,15.30
2019-03-10T23:17:38.140Z,15.30
2019-03-10T23:20:04.563Z,15.20
2019-03-10T23:22:30.775Z,15.20
2019-03-10T23:24:57.030Z,15.20
2019-03-10T23:27:23.454Z,15.20
2019-03-10T23:29:49.877Z,15.10
2019-03-10T23:32:16.147Z,15.10
2019-03-10T23:34:42.591Z,15.10
2019-03-10T23:37:09.002Z,15.10
2019-03-10T23:39:35.416Z,15.10
2019-03-10T23:42:01.619Z,15.20
2019-03-10T23:44:27.889Z,15.10
2019-03-10T23:46:54.316Z,15.00
2019-03-10T23:49:20.541Z,15.00
2019-03-10T23:51:46.943Z,15.00
2019-03-10T23:54:13.202Z,15.00
2019-03-10T23:56:39.973Z,14.90
2019-03-10T23:59:06.245Z,14.80
