createdAt,value
2018-12-20T00:00:35.121Z,101042.19
2018-12-20T00:01:14.387Z,101049.17
2018-12-20T00:01:51.790Z,101043.80
2018-12-20T00:02:29.400Z,101044.88
2018-12-20T00:03:06.857Z,101045.14
2018-12-20T00:03:49.848Z,101047.33
2018-12-20T00:04:27.564Z,101052.98
2018-12-20T00:05:05.866Z,101046.25
2018-12-20T00:05:47.567Z,101048.13
2018-12-20T00:06:26.839Z,101050.28
2018-12-20T00:07:04.642Z,101055.40
2018-12-20T00:07:43.924Z,101052.98
2018-12-20T00:08:21.317Z,101054.59
2018-12-20T00:09:04.581Z,101052.98
2018-12-20T00:09:42.791Z,101052.44
2018-12-20T00:10:34.678Z,101054.59
2018-12-20T00:11:12.597Z,101054.05
2018-12-20T00:11:50.043Z,101050.56
2018-12-20T00:12:27.801Z,101058.90
2018-12-20T00:13:06.158Z,101058.09
2018-12-20T00:13:44.294Z,101056.21
2018-12-20T00:14:29.901Z,101057.82
2018-12-20T00:15:04.330Z,101055.13
2018-12-20T00:15:41.838Z,101055.41
2018-12-20T00:16:25.927Z,101055.67
2018-12-20T00:17:11.198Z,101057.31
2018-12-20T00:17:53.996Z,101062.97
2018-12-20T00:18:35.668Z,101056.52
2018-12-20T00:19:27.811Z,101061.63
2018-12-20T00:20:15.661Z,101055.97
2018-12-20T00:20:56.286Z,101058.93
2018-12-20T00:21:41.664Z,101063.23
2018-12-20T00:22:24.473Z,101066.20
2018-12-20T00:23:09.419Z,101062.43
2018-12-20T00:25:32.821Z,101067.00
2018-12-20T00:26:11.565Z,101070.23
2018-12-20T00:26:49.409Z,101065.92
2018-12-20T00:27:27.308Z,101071.03
2018-12-20T00:28:05.238Z,101071.34
2018-12-20T00:28:45.422Z,101073.75
2018-12-20T00:29:23.358Z,101069.45
2018-12-20T00:30:02.740Z,101076.71
2018-12-20T00:30:41.265Z,101078.59
2018-12-20T00:31:18.913Z,101078.05
2018-12-20T00:31:58.196Z,101080.20
2018-12-20T00:32:35.487Z,101079.93
2018-12-20T00:33:14.097Z,101086.69
2018-12-20T00:33:54.857Z,101083.48
2018-12-20T00:34:32.647Z,101084.02
2018-12-20T00:35:15.061Z,101086.70
2018-12-20T00:35:52.381Z,101092.62
2018-12-20T00:36:29.899Z,101094.51
2018-12-20T00:37:10.401Z,101086.69
2018-12-20T00:37:48.248Z,101096.92
2018-12-20T00:38:25.716Z,101092.09
2018-12-20T00:39:03.498Z,101090.73
2018-12-20T00:39:40.933Z,101099.34
2018-12-20T00:40:21.464Z,101102.84
2018-12-20T00:41:00.275Z,101099.33
2018-12-20T00:41:37.562Z,101099.86
2018-12-20T00:42:16.172Z,101103.38
2018-12-20T00:42:54.167Z,101103.09
2018-12-20T00:43:31.739Z,101109.28
2018-12-20T00:44:09.260Z,101109.53
2018-12-20T00:44:50.829Z,101109.55
2018-12-20T00:45:28.768Z,101108.77
2018-12-20T00:46:06.389Z,101109.56
2018-12-20T00:46:46.832Z,101111.70
2018-12-20T00:47:24.321Z,101111.16
2018-12-20T00:48:01.755Z,101112.48
2018-12-20T00:48:39.967Z,101106.00
2018-12-20T00:49:17.613Z,101109.49
2018-12-20T00:49:56.159Z,101118.37
2018-12-20T00:50:33.456Z,101116.50
2018-12-20T00:51:11.003Z,101111.37
2018-12-20T00:51:48.603Z,101117.56
2018-12-20T00:52:33.106Z,101114.05
2018-12-20T00:53:11.554Z,101113.23
2018-12-20T00:53:49.140Z,101114.58
2018-12-20T00:54:26.548Z,101115.37
2018-12-20T00:55:08.881Z,101115.64
2018-12-20T00:55:47.223Z,101116.43
2018-12-20T00:56:24.542Z,101119.92
2018-12-20T00:57:07.520Z,101116.14
2018-12-20T00:57:45.133Z,101114.80
2018-12-20T00:58:23.160Z,101120.98
2018-12-20T00:59:00.638Z,101122.58
2018-12-20T00:59:38.318Z,101116.94
2018-12-20T01:00:21.288Z,101122.86
2018-12-20T01:00:58.714Z,101115.28
2018-12-20T01:01:36.883Z,101115.25
2018-12-20T01:02:14.724Z,101115.27
2018-12-20T01:02:55.164Z,101116.60
2018-12-20T01:03:31.279Z,101119.27
2018-12-20T01:04:14.379Z,101120.88
2018-12-20T01:04:55.161Z,101114.13
2018-12-20T01:05:34.277Z,101117.92
2018-12-20T01:06:16.022Z,101121.97
2018-12-20T01:07:02.053Z,101114.70
2018-12-20T01:07:43.567Z,101122.25
2018-12-20T01:09:17.306Z,101117.95
2018-12-20T01:10:01.517Z,101119.56
2018-12-20T01:10:49.391Z,101122.27
2018-12-20T01:11:34.088Z,101121.73
2018-12-20T01:12:17.941Z,101121.23
2018-12-20T01:12:59.714Z,101126.89
2018-12-20T01:13:43.337Z,101124.47
2018-12-20T01:14:30.368Z,101126.08
2018-12-20T01:15:19.722Z,101125.81
2018-12-20T01:16:00.527Z,101123.38
2018-12-20T01:16:38.863Z,101124.73
2018-12-20T01:17:29.756Z,101130.12
2018-12-20T01:18:14.905Z,101130.95
2018-12-20T01:18:56.857Z,101133.91
2018-12-20T01:19:39.145Z,101130.95
2018-12-20T01:21:15.152Z,101132.30
2018-12-20T01:21:55.347Z,101133.10
2018-12-20T01:22:32.849Z,101129.86
2018-12-20T01:23:13.299Z,101132.30
2018-12-20T01:23:50.720Z,101128.25
2018-12-20T01:24:28.123Z,101133.38
2018-12-20T01:25:05.958Z,101132.30
2018-12-20T01:25:43.354Z,101127.44
2018-12-20T01:26:25.412Z,101135.26
2018-12-20T01:27:02.830Z,101127.70
2018-12-20T01:27:40.275Z,101121.23
2018-12-20T01:28:20.938Z,101129.86
2018-12-20T01:28:59.103Z,101129.86
2018-12-20T01:29:36.346Z,101125.27
2018-12-20T01:30:16.545Z,101132.00
2018-12-20T01:30:54.322Z,101127.41
2018-12-20T01:31:32.068Z,101133.34
2018-12-20T01:32:12.271Z,101134.14
2018-12-20T01:32:49.998Z,101132.00
2018-12-20T01:33:27.919Z,101135.23
2018-12-20T01:34:09.332Z,101132.80
2018-12-20T01:34:49.953Z,101132.78
2018-12-20T01:35:27.818Z,101136.55
2018-12-20T01:36:06.026Z,101134.38
2018-12-20T01:36:43.731Z,101134.11
2018-12-20T01:37:22.778Z,101133.02
2018-12-20T01:38:00.057Z,101142.19
2018-12-20T01:38:37.128Z,101136.25
2018-12-20T01:39:14.452Z,101136.77
2018-12-20T01:39:52.203Z,101135.95
2018-12-20T01:40:29.521Z,101135.67
2018-12-20T01:41:07.128Z,101135.65
2018-12-20T01:41:45.083Z,101135.38
2018-12-20T01:42:24.872Z,101136.72
2018-12-20T01:43:05.567Z,101140.20
2018-12-20T01:43:42.733Z,101142.88
2018-12-20T01:44:20.310Z,101143.14
2018-12-20T01:44:57.653Z,101147.45
2018-12-20T01:45:35.436Z,101141.77
2018-12-20T01:46:18.236Z,101142.05
2018-12-20T01:46:56.937Z,101145.00
2018-12-20T01:47:34.503Z,101136.62
2018-12-20T01:48:11.759Z,101145.24
2018-12-20T01:48:49.508Z,101141.17
2018-12-20T01:49:28.381Z,101143.88
2018-12-20T01:50:07.509Z,101147.64
2018-12-20T01:50:45.402Z,101148.14
2018-12-20T01:51:22.737Z,101148.41
2018-12-20T01:52:01.162Z,101147.58
2018-12-20T01:52:40.067Z,101146.48
2018-12-20T01:53:17.796Z,101139.97
2018-12-20T01:54:00.012Z,101144.55
2018-12-20T01:54:43.276Z,101141.55
2018-12-20T01:55:21.292Z,101145.24
2018-12-20T01:55:58.473Z,101145.69
2018-12-20T01:56:38.876Z,101138.89
2018-12-20T01:57:16.555Z,101145.33
2018-12-20T01:57:54.660Z,101147.49
2018-12-20T01:58:34.090Z,101148.25
2018-12-20T01:59:11.788Z,101149.48
2018-12-20T01:59:49.723Z,101148.30
2018-12-20T02:00:27.829Z,101146.63
2018-12-20T02:01:05.201Z,101146.83
2018-12-20T02:01:44.789Z,101146.77
2018-12-20T02:02:22.336Z,101149.37
2018-12-20T02:03:00.012Z,101154.72
2018-12-20T02:03:38.724Z,101150.84
2018-12-20T02:04:16.198Z,101156.70
2018-12-20T02:04:54.995Z,101153.34
2018-12-20T02:05:32.476Z,101152.69
2018-12-20T02:06:09.788Z,101153.99
2018-12-20T02:06:48.403Z,101150.38
2018-12-20T02:07:25.955Z,101150.38
2018-12-20T02:08:02.881Z,101152.19
2018-12-20T02:08:41.061Z,101155.10
2018-12-20T02:09:18.234Z,101152.56
2018-12-20T02:09:55.876Z,101156.00
2018-12-20T02:10:37.114Z,101145.37
2018-12-20T02:11:14.445Z,101149.36
2018-12-20T02:11:51.997Z,101154.12
2018-12-20T02:12:36.435Z,101156.50
2018-12-20T02:13:13.625Z,101152.09
2018-12-20T02:13:51.148Z,101154.72
2018-12-20T02:14:28.970Z,101156.02
2018-12-20T02:15:07.554Z,101157.06
2018-12-20T02:15:45.017Z,101148.28
2018-12-20T02:16:22.524Z,101152.81
2018-12-20T02:17:03.503Z,101150.29
2018-12-20T02:17:47.849Z,101154.31
2018-12-20T02:18:25.568Z,101145.87
2018-12-20T02:19:03.024Z,101152.31
2018-12-20T02:19:40.136Z,101149.84
2018-12-20T02:20:17.269Z,101156.83
2018-12-20T02:20:55.159Z,101150.86
2018-12-20T02:21:37.665Z,101145.64
2018-12-20T02:22:14.789Z,101152.67
2018-12-20T02:22:52.136Z,101151.27
2018-12-20T02:23:30.167Z,101153.13
2018-12-20T02:24:07.496Z,101147.98
2018-12-20T02:24:45.039Z,101156.87
2018-12-20T02:25:22.450Z,101152.80
2018-12-20T02:26:00.413Z,101153.35
2018-12-20T02:26:39.305Z,101148.00
2018-12-20T02:27:16.365Z,101151.77
2018-12-20T02:27:54.004Z,101152.36
2018-12-20T02:28:33.482Z,101152.11
2018-12-20T02:29:11.343Z,101155.98
2018-12-20T02:29:49.143Z,101150.00
2018-12-20T02:30:26.667Z,101151.61
2018-12-20T02:31:04.605Z,101152.11
2018-12-20T02:31:42.418Z,101151.56
2018-12-20T02:32:24.568Z,101148.80
2018-12-20T02:33:06.590Z,101139.91
2018-12-20T02:33:46.975Z,101146.88
2018-12-20T02:34:26.224Z,101147.93
2018-12-20T02:35:05.812Z,101148.25
2018-12-20T02:35:43.312Z,101140.16
2018-12-20T02:36:21.910Z,101147.25
2018-12-20T02:36:59.963Z,101146.79
2018-12-20T02:37:37.348Z,101141.37
2018-12-20T02:38:14.766Z,101139.76
2018-12-20T02:38:52.377Z,101141.92
2018-12-20T02:39:31.005Z,101140.02
2018-12-20T02:40:08.447Z,101140.52
2018-12-20T02:40:48.224Z,101137.50
2018-12-20T02:41:26.113Z,101138.00
2018-12-20T02:42:03.514Z,101141.52
2018-12-20T02:42:42.457Z,101140.72
2018-12-20T02:43:19.931Z,101134.99
2018-12-20T02:43:57.412Z,101144.41
2018-12-20T02:44:34.830Z,101139.55
2018-12-20T02:45:12.403Z,101140.85
2018-12-20T02:45:51.032Z,101142.25
2018-12-20T02:46:28.497Z,101143.31
2018-12-20T02:47:05.973Z,101142.70
2018-12-20T02:47:43.478Z,101140.85
2018-12-20T02:48:21.207Z,101141.86
2018-12-20T02:48:59.629Z,101131.86
2018-12-20T02:49:37.266Z,101141.78
2018-12-20T02:50:14.733Z,101138.03
2018-12-20T02:50:53.049Z,101137.63
2018-12-20T02:51:33.783Z,101132.97
2018-12-20T02:52:11.336Z,101134.83
2018-12-20T02:52:54.978Z,101136.23
2018-12-20T02:53:32.202Z,101138.64
2018-12-20T02:54:14.962Z,101136.73
2018-12-20T02:54:52.630Z,101136.18
2018-12-20T02:55:30.087Z,101136.43
2018-12-20T02:56:09.420Z,101137.84
2018-12-20T02:56:47.175Z,101136.23
2018-12-20T02:57:27.063Z,101136.68
2018-12-20T02:58:08.022Z,101137.21
2018-12-20T02:58:45.075Z,101136.00
2018-12-20T02:59:22.475Z,101133.22
2018-12-20T03:00:00.707Z,101136.94
2018-12-20T03:00:37.986Z,101140.89
2018-12-20T03:01:22.786Z,101137.27
2018-12-20T03:02:02.227Z,101134.50
2018-12-20T03:02:39.360Z,101130.69
2018-12-20T03:03:16.663Z,101131.43
2018-12-20T03:03:57.450Z,101132.23
2018-12-20T03:04:34.844Z,101125.92
2018-12-20T03:05:12.075Z,101132.91
2018-12-20T03:05:55.116Z,101134.20
2018-12-20T03:06:35.757Z,101131.98
2018-12-20T03:07:13.924Z,101126.45
2018-12-20T03:07:51.036Z,101130.21
2018-12-20T03:08:34.773Z,101125.83
2018-12-20T03:09:13.112Z,101125.00
2018-12-20T03:09:51.466Z,101126.64
2018-12-20T03:10:29.053Z,101120.84
2018-12-20T03:11:06.341Z,101123.20
2018-12-20T03:11:44.025Z,101121.72
2018-12-20T03:12:21.741Z,101120.00
2018-12-20T03:12:59.487Z,101122.09
2018-12-20T03:13:39.420Z,101118.52
2018-12-20T03:14:17.420Z,101120.65
2018-12-20T03:14:57.209Z,101122.75
2018-12-20T03:15:35.706Z,101118.06
2018-12-20T03:16:13.467Z,101121.77
2018-12-20T03:16:55.767Z,101115.77
2018-12-20T03:17:34.021Z,101121.14
2018-12-20T03:18:11.961Z,101126.58
2018-12-20T03:18:49.528Z,101122.01
2018-12-20T03:19:27.870Z,101121.39
2018-12-20T03:20:10.143Z,101121.58
2018-12-20T03:20:47.172Z,101120.43
2018-12-20T03:21:24.939Z,101119.84
2018-12-20T03:22:02.861Z,101116.81
2018-12-20T03:22:44.582Z,101122.50
2018-12-20T03:23:22.538Z,101116.75
2018-12-20T03:23:59.804Z,101115.64
2018-12-20T03:24:37.334Z,101125.28
2018-12-20T03:25:14.784Z,101120.77
2018-12-20T03:25:56.346Z,101113.86
2018-12-20T03:26:37.526Z,101118.92
2018-12-20T03:27:15.021Z,101121.64
2018-12-20T03:27:53.101Z,101119.05
2018-12-20T03:28:33.374Z,101120.34
2018-12-20T03:29:11.013Z,101115.52
2018-12-20T03:29:48.522Z,101116.33
2018-12-20T03:30:27.118Z,101117.94
2018-12-20T03:31:23.201Z,101122.75
2018-12-20T03:32:01.911Z,101122.63
2018-12-20T03:32:39.772Z,101123.12
2018-12-20T03:33:18.559Z,101125.03
2018-12-20T03:33:55.590Z,101117.20
2018-12-20T03:34:34.741Z,101118.55
2018-12-20T03:35:13.116Z,101117.69
2018-12-20T03:35:50.770Z,101118.42
2018-12-20T03:36:28.410Z,101118.42
2018-12-20T03:37:05.853Z,101115.89
2018-12-20T03:37:43.468Z,101116.45
2018-12-20T03:38:21.113Z,101118.86
2018-12-20T03:38:58.707Z,101118.36
2018-12-20T03:39:36.571Z,101115.59
2018-12-20T03:40:14.194Z,101110.61
2018-12-20T03:40:51.875Z,101108.42
2018-12-20T03:41:29.309Z,101116.26
2018-12-20T03:42:07.312Z,101112.73
2018-12-20T03:42:44.696Z,101111.69
2018-12-20T03:43:22.430Z,101109.22
2018-12-20T03:44:00.011Z,101111.07
2018-12-20T03:44:37.313Z,101112.43
2018-12-20T03:45:14.964Z,101109.56
2018-12-20T03:45:52.768Z,101105.83
2018-12-20T03:46:32.410Z,101105.09
2018-12-20T03:47:13.357Z,101099.30
2018-12-20T03:47:50.928Z,101106.77
2018-12-20T03:48:28.252Z,101111.14
2018-12-20T03:49:05.810Z,101106.30
2018-12-20T03:49:43.048Z,101103.58
2018-12-20T03:50:20.812Z,101104.59
2018-12-20T03:50:58.324Z,101104.23
2018-12-20T03:51:36.246Z,101104.48
2018-12-20T03:52:17.523Z,101105.71
2018-12-20T03:52:55.292Z,101101.08
2018-12-20T03:53:32.580Z,101100.47
2018-12-20T03:54:10.047Z,101102.69
2018-12-20T03:54:48.326Z,101102.31
2018-12-20T03:55:25.702Z,101096.45
2018-12-20T03:56:05.142Z,101099.78
2018-12-20T03:56:45.966Z,101095.74
2018-12-20T03:57:24.838Z,101094.94
2018-12-20T03:58:02.293Z,101097.41
2018-12-20T03:58:41.249Z,101095.44
2018-12-20T03:59:18.446Z,101093.06
2018-12-20T03:59:56.253Z,101092.38
2018-12-20T04:00:33.851Z,101092.00
2018-12-20T04:01:11.286Z,101090.30
2018-12-20T04:01:50.054Z,101092.61
2018-12-20T04:02:29.201Z,101088.47
2018-12-20T04:03:06.734Z,101088.72
2018-12-20T04:03:44.011Z,101087.60
2018-12-20T04:04:26.659Z,101085.86
2018-12-20T04:05:04.711Z,101082.28
2018-12-20T04:05:42.144Z,101083.27
2018-12-20T04:06:23.369Z,101081.10
2018-12-20T04:07:00.648Z,101076.22
2018-12-20T04:07:39.145Z,101082.18
2018-12-20T04:08:17.483Z,101071.80
2018-12-20T04:08:55.296Z,101075.18
2018-12-20T04:09:32.944Z,101071.21
2018-12-20T04:10:10.520Z,101071.39
2018-12-20T04:10:48.122Z,101066.64
2018-12-20T04:11:26.417Z,101072.81
2018-12-20T04:12:04.113Z,101065.45
2018-12-20T04:12:41.587Z,101066.67
2018-12-20T04:13:19.980Z,101062.24
2018-12-20T04:13:58.116Z,101062.09
2018-12-20T04:14:35.729Z,101063.34
2018-12-20T04:15:18.605Z,101061.28
2018-12-20T04:15:59.849Z,101061.06
2018-12-20T04:16:38.574Z,101060.11
2018-12-20T04:17:15.990Z,101055.55
2018-12-20T04:17:56.185Z,101053.77
2018-12-20T04:18:34.003Z,101053.68
2018-12-20T04:19:11.527Z,101053.20
2018-12-20T04:19:49.135Z,101055.67
2018-12-20T04:20:33.872Z,101051.59
2018-12-20T04:21:11.893Z,101050.48
2018-12-20T04:21:50.406Z,101047.27
2018-12-20T04:22:27.972Z,101038.59
2018-12-20T04:23:04.833Z,101045.78
2018-12-20T04:23:42.192Z,101044.81
2018-12-20T04:24:19.387Z,101040.97
2018-12-20T04:24:56.742Z,101038.74
2018-12-20T04:25:35.376Z,101042.09
2018-12-20T04:26:13.250Z,101038.02
2018-12-20T04:26:50.890Z,101040.00
2018-12-20T04:27:29.529Z,101031.33
2018-12-20T04:28:08.716Z,101031.64
2018-12-20T04:28:46.215Z,101023.63
2018-12-20T04:29:23.650Z,101024.30
2018-12-20T04:30:01.631Z,101027.66
2018-12-20T04:31:07.462Z,101030.86
2018-12-20T04:31:45.367Z,101024.94
2018-12-20T04:32:22.760Z,101025.95
2018-12-20T04:32:59.991Z,101024.34
2018-12-20T04:33:37.414Z,101024.23
2018-12-20T04:34:14.541Z,101021.88
2018-12-20T04:34:52.389Z,101018.59
2018-12-20T04:35:30.829Z,101018.67
2018-12-20T04:36:09.411Z,101020.77
2018-12-20T04:36:47.570Z,101020.52
2018-12-20T04:37:27.526Z,101019.16
2018-12-20T04:38:06.014Z,101022.67
2018-12-20T04:38:43.160Z,101015.33
2018-12-20T04:39:24.419Z,101016.58
2018-12-20T04:40:02.330Z,101020.58
2018-12-20T04:40:39.955Z,101013.72
2018-12-20T04:41:18.332Z,101011.34
2018-12-20T04:41:56.017Z,101013.56
2018-12-20T04:42:33.981Z,101007.42
2018-12-20T04:43:11.844Z,101013.30
2018-12-20T04:43:49.885Z,101006.59
2018-12-20T04:44:27.282Z,101003.63
2018-12-20T04:45:04.697Z,101000.04
2018-12-20T04:45:46.639Z,100996.52
2018-12-20T04:46:21.959Z,100999.55
2018-12-20T04:46:59.695Z,100996.84
2018-12-20T04:47:37.870Z,100995.80
2018-12-20T04:48:17.609Z,100990.43
2018-12-20T04:48:55.485Z,100989.31
2018-12-20T04:49:39.310Z,100990.59
2018-12-20T04:50:17.295Z,100987.95
2018-12-20T04:50:54.810Z,100988.52
2018-12-20T04:51:32.330Z,100984.19
2018-12-20T04:52:13.656Z,100981.55
2018-12-20T04:52:53.106Z,100982.83
2018-12-20T04:53:31.579Z,100984.67
2018-12-20T04:54:11.958Z,100982.27
2018-12-20T04:54:49.517Z,100980.91
2018-12-20T04:55:26.711Z,100976.83
2018-12-20T04:56:04.056Z,100970.28
2018-12-20T04:56:41.582Z,100967.08
2018-12-20T04:57:20.306Z,100970.91
2018-12-20T04:58:00.724Z,100967.08
2018-12-20T04:58:38.285Z,100970.72
2018-12-20T04:59:16.227Z,100966.71
2018-12-20T04:59:57.401Z,100965.59
2018-12-20T05:00:34.721Z,100969.75
2018-12-20T05:01:12.044Z,100962.15
2018-12-20T05:01:51.991Z,100959.67
2018-12-20T05:02:29.827Z,100963.99
2018-12-20T05:03:07.197Z,100956.71
2018-12-20T05:03:46.730Z,100954.55
2018-12-20T05:04:24.545Z,100955.59
2018-12-20T05:05:02.061Z,100954.41
2018-12-20T05:05:39.482Z,100958.44
2018-12-20T05:06:16.896Z,100962.24
2018-12-20T05:06:54.634Z,100953.84
2018-12-20T05:07:32.760Z,100953.36
2018-12-20T05:08:09.858Z,100957.88
2018-12-20T05:08:47.050Z,100954.84
2018-12-20T05:09:24.111Z,100953.65
2018-12-20T05:10:01.934Z,100950.13
2018-12-20T05:10:39.273Z,100950.37
2018-12-20T05:11:16.860Z,100953.09
2018-12-20T05:11:55.466Z,100950.52
2018-12-20T05:12:33.092Z,100942.36
2018-12-20T05:13:14.626Z,100939.09
2018-12-20T05:13:52.117Z,100948.53
2018-12-20T05:14:29.643Z,100942.77
2018-12-20T05:15:09.105Z,100940.77
2018-12-20T05:15:55.862Z,100942.94
2018-12-20T05:16:26.839Z,100945.61
2018-12-20T05:17:04.032Z,100940.09
2018-12-20T05:17:41.778Z,100938.17
2018-12-20T05:18:20.542Z,100934.33
2018-12-20T05:19:00.106Z,100935.85
2018-12-20T05:19:37.671Z,100926.58
2018-12-20T05:20:14.722Z,100929.14
2018-12-20T05:20:54.567Z,100932.81
2018-12-20T05:21:32.245Z,100927.62
2018-12-20T05:22:09.891Z,100926.73
2018-12-20T05:22:47.784Z,100924.53
2018-12-20T05:23:25.911Z,100930.92
2018-12-20T05:24:04.137Z,100924.13
2018-12-20T05:24:41.104Z,100923.80
2018-12-20T05:25:24.231Z,100923.72
2018-12-20T05:26:01.680Z,100921.72
2018-12-20T05:26:38.737Z,100919.48
2018-12-20T05:27:17.534Z,100917.23
2018-12-20T05:27:55.668Z,100918.46
2018-12-20T05:28:33.068Z,100922.17
2018-12-20T05:29:11.221Z,100916.97
2018-12-20T05:29:48.534Z,100913.25
2018-12-20T05:30:26.211Z,100915.13
2018-12-20T05:31:05.124Z,100910.80
2018-12-20T05:31:43.629Z,100918.41
2018-12-20T05:32:21.531Z,100907.67
2018-12-20T05:32:58.932Z,100908.00
2018-12-20T05:33:36.506Z,100912.32
2018-12-20T05:34:14.778Z,100907.12
2018-12-20T05:34:55.810Z,100903.83
2018-12-20T05:35:33.121Z,100900.70
2018-12-20T05:36:15.354Z,100899.50
2018-12-20T05:36:56.035Z,100903.91
2018-12-20T05:37:33.230Z,100900.05
2018-12-20T05:38:10.626Z,100900.30
2018-12-20T05:38:48.065Z,100894.37
2018-12-20T05:39:25.954Z,100894.94
2018-12-20T05:40:03.470Z,100893.02
2018-12-20T05:40:56.130Z,100894.85
2018-12-20T05:41:33.825Z,100890.77
2018-12-20T05:42:13.379Z,100889.64
2018-12-20T05:42:51.039Z,100888.28
2018-12-20T05:43:28.749Z,100881.24
2018-12-20T05:44:06.232Z,100883.72
2018-12-20T05:44:43.888Z,100883.16
2018-12-20T05:45:25.769Z,100879.64
2018-12-20T05:46:04.590Z,100878.28
2018-12-20T05:46:42.234Z,100880.12
2018-12-20T05:47:19.704Z,100884.91
2018-12-20T05:47:57.120Z,100879.14
2018-12-20T05:48:41.494Z,100878.11
2018-12-20T05:49:18.853Z,100875.72
2018-12-20T05:49:56.677Z,100884.45
2018-12-20T05:50:37.700Z,100880.92
2018-12-20T05:51:15.431Z,100874.91
2018-12-20T05:52:45.482Z,100879.42
2018-12-20T05:53:23.571Z,100875.42
2018-12-20T05:54:01.013Z,100878.34
2018-12-20T05:54:39.389Z,100878.42
2018-12-20T05:55:17.311Z,100876.59
2018-12-20T05:55:56.130Z,100879.48
2018-12-20T05:56:34.681Z,100878.52
2018-12-20T05:57:16.025Z,100870.34
2018-12-20T05:57:53.428Z,100875.29
2018-12-20T05:58:30.895Z,100874.20
2018-12-20T05:59:08.732Z,100871.48
2018-12-20T05:59:45.937Z,100866.99
2018-12-20T06:00:23.569Z,100864.59
2018-12-20T06:01:03.305Z,100864.59
2018-12-20T06:01:40.345Z,100863.87
2018-12-20T06:02:18.058Z,100865.53
2018-12-20T06:02:56.518Z,100860.73
2018-12-20T06:03:34.126Z,100862.33
2018-12-20T06:04:11.615Z,100859.72
2018-12-20T06:04:49.181Z,100859.72
2018-12-20T06:05:26.894Z,100857.71
2018-12-20T06:06:04.452Z,100852.75
2018-12-20T06:06:42.609Z,100855.70
2018-12-20T06:07:20.217Z,100848.91
2018-12-20T06:07:57.518Z,100855.94
2018-12-20T06:08:37.519Z,100853.46
2018-12-20T06:09:15.192Z,100852.34
2018-12-20T06:09:53.196Z,100841.69
2018-12-20T06:10:30.561Z,100843.46
2018-12-20T06:11:57.169Z,100837.20
2018-12-20T06:12:34.553Z,100846.67
2018-12-20T06:13:12.867Z,100845.23
2018-12-20T06:13:50.777Z,100839.31
2018-12-20T06:14:29.037Z,100842.52
2018-12-20T06:15:06.823Z,100839.70
2018-12-20T06:15:44.408Z,100840.74
2018-12-20T06:16:22.756Z,100835.54
2018-12-20T06:16:59.994Z,100833.55
2018-12-20T06:17:40.384Z,100831.39
2018-12-20T06:18:17.186Z,100827.63
2018-12-20T06:18:54.951Z,100834.99
2018-12-20T06:19:32.583Z,100827.07
2018-12-20T06:20:11.037Z,100830.91
2018-12-20T06:20:48.481Z,100827.45
2018-12-20T06:21:25.895Z,100820.89
2018-12-20T06:22:03.539Z,100824.03
2018-12-20T06:22:41.459Z,100830.41
2018-12-20T06:23:20.139Z,100823.08
2018-12-20T06:24:03.006Z,100823.13
2018-12-20T06:24:40.737Z,100814.64
2018-12-20T06:25:18.258Z,100816.91
2018-12-20T06:25:55.617Z,100815.06
2018-12-20T06:26:33.896Z,100810.58
2018-12-20T06:27:11.147Z,100809.86
2018-12-20T06:27:52.103Z,100810.02
2018-12-20T06:28:29.499Z,100810.49
2018-12-20T06:29:07.017Z,100809.92
2018-12-20T06:29:46.398Z,100811.20
2018-12-20T06:30:24.277Z,100809.52
2018-12-20T06:31:01.493Z,100803.94
2018-12-20T06:31:41.682Z,100806.41
2018-12-20T06:32:22.549Z,100803.05
2018-12-20T06:32:59.789Z,100796.98
2018-12-20T06:33:36.768Z,100796.09
2018-12-20T06:34:19.389Z,100793.61
2018-12-20T06:34:57.062Z,100790.66
2018-12-20T06:35:40.767Z,100784.41
2018-12-20T06:36:17.655Z,100787.28
2018-12-20T06:36:55.044Z,100788.55
2018-12-20T06:37:32.524Z,100790.30
2018-12-20T06:38:19.003Z,100782.93
2018-12-20T06:38:56.797Z,100789.11
2018-12-20T06:39:33.950Z,100787.66
2018-12-20T06:40:17.845Z,100786.22
2018-12-20T06:40:55.050Z,100782.22
2018-12-20T06:41:32.441Z,100774.62
2018-12-20T06:42:12.541Z,100778.14
2018-12-20T06:42:51.859Z,100777.52
2018-12-20T06:43:30.260Z,100772.08
2018-12-20T06:44:09.297Z,100772.16
2018-12-20T06:44:46.750Z,100768.64
2018-12-20T06:45:24.005Z,100771.13
2018-12-20T06:46:02.895Z,100768.80
2018-12-20T06:46:43.645Z,100773.44
2018-12-20T06:47:21.182Z,100772.87
2018-12-20T06:47:58.641Z,100770.16
2018-12-20T06:48:36.255Z,100771.19
2018-12-20T06:49:13.918Z,100769.50
2018-12-20T06:49:52.860Z,100770.62
2018-12-20T06:50:36.406Z,100770.24
2018-12-20T06:51:15.521Z,100770.39
2018-12-20T06:51:56.008Z,100767.05
2018-12-20T06:52:33.619Z,100766.72
2018-12-20T06:53:10.673Z,100757.91
2018-12-20T06:53:51.996Z,100755.98
2018-12-20T06:54:29.089Z,100755.69
2018-12-20T06:55:06.671Z,100758.14
2018-12-20T06:55:47.766Z,100759.50
2018-12-20T06:56:25.182Z,100760.62
2018-12-20T06:57:02.759Z,100759.45
2018-12-20T06:57:40.119Z,100757.76
2018-12-20T06:58:17.617Z,100753.77
2018-12-20T06:59:00.221Z,100754.23
2018-12-20T06:59:38.549Z,100753.50
2018-12-20T07:00:15.881Z,100755.42
2018-12-20T07:00:57.211Z,100754.33
2018-12-20T07:01:34.726Z,100752.70
2018-12-20T07:02:15.675Z,100746.70
2018-12-20T07:02:53.120Z,100749.98
2018-12-20T07:03:30.924Z,100745.66
2018-12-20T07:04:08.732Z,100748.63
2018-12-20T07:04:46.773Z,100749.69
2018-12-20T07:05:24.673Z,100739.60
2018-12-20T07:06:02.944Z,100742.95
2018-12-20T07:06:41.081Z,100734.22
2018-12-20T07:07:19.001Z,100741.34
2018-12-20T07:07:58.344Z,100736.14
2018-12-20T07:08:37.030Z,100733.42
2018-12-20T07:09:15.828Z,100733.09
2018-12-20T07:09:56.117Z,100732.95
2018-12-20T07:10:33.712Z,100734.45
2018-12-20T07:11:11.012Z,100732.06
2018-12-20T07:11:48.820Z,100727.98
2018-12-20T07:12:30.969Z,100732.63
2018-12-20T07:13:12.711Z,100728.55
2018-12-20T07:13:50.052Z,100733.19
2018-12-20T07:14:28.078Z,100725.35
2018-12-20T07:15:05.440Z,100726.00
2018-12-20T07:15:42.830Z,100726.56
2018-12-20T07:16:20.529Z,100724.97
2018-12-20T07:16:57.912Z,100726.66
2018-12-20T07:17:35.420Z,100727.30
2018-12-20T07:18:12.973Z,100726.00
2018-12-20T07:18:51.535Z,100721.53
2018-12-20T07:19:28.954Z,100718.99
2018-12-20T07:20:07.154Z,100719.64
2018-12-20T07:20:45.295Z,100718.84
2018-12-20T07:21:23.921Z,100723.48
2018-12-20T07:22:05.160Z,100718.69
2018-12-20T07:22:43.047Z,100715.41
2018-12-20T07:23:20.856Z,100727.73
2018-12-20T07:23:58.551Z,100717.23
2018-12-20T07:24:36.054Z,100715.31
2018-12-20T07:25:14.766Z,100719.48
2018-12-20T07:25:52.252Z,100717.82
2018-12-20T07:26:29.607Z,100718.44
2018-12-20T07:27:07.000Z,100712.93
2018-12-20T07:27:44.639Z,100719.63
2018-12-20T07:28:22.057Z,100714.27