createdAt,value
2019-02-09T00:01:12.342Z,6.60
2019-02-09T00:03:41.558Z,6.60
2019-02-09T00:06:10.898Z,6.50
2019-02-09T00:08:40.052Z,6.50
2019-02-09T00:11:09.334Z,6.50
2019-02-09T00:13:38.550Z,6.50
2019-02-09T00:16:07.802Z,6.50
2019-02-09T00:18:36.950Z,6.50
2019-02-09T00:21:06.542Z,6.50
2019-02-09T00:23:35.814Z,6.50
2019-02-09T00:26:05.123Z,6.60
2019-02-09T00:28:34.271Z,6.50
2019-02-09T00:31:03.525Z,6.50
2019-02-09T00:33:32.698Z,6.50
2019-02-09T00:36:01.941Z,6.50
2019-02-09T00:38:31.170Z,6.50
2019-02-09T00:41:00.417Z,6.50
2019-02-09T00:43:29.550Z,6.50
2019-02-09T00:45:58.803Z,6.50
2019-02-09T00:48:28.018Z,6.50
2019-02-09T00:50:57.275Z,6.50
2019-02-09T00:53:26.510Z,6.50
2019-02-09T00:55:55.847Z,6.50
2019-02-09T00:58:25.094Z,6.60
2019-02-09T01:00:54.343Z,6.50
2019-02-09T01:03:23.605Z,6.50
2019-02-09T01:05:52.758Z,6.50
2019-02-09T01:08:22.056Z,6.50
2019-02-09T01:10:51.278Z,6.50
2019-02-09T01:13:20.530Z,6.50
2019-02-09T01:15:49.756Z,6.60
2019-02-09T01:18:19.035Z,6.60
2019-02-09T01:20:48.223Z,6.60
2019-02-09T01:23:17.599Z,6.50
2019-02-09T01:25:47.878Z,6.50
2019-02-09T01:28:17.194Z,6.50
2019-02-09T01:30:46.451Z,6.60
2019-02-09T01:33:15.618Z,6.60
2019-02-09T01:35:44.838Z,6.50
2019-02-09T01:38:14.109Z,6.50
2019-02-09T01:40:43.246Z,6.50
2019-02-09T01:43:12.548Z,6.40
2019-02-09T01:45:41.698Z,6.40
2019-02-09T01:48:10.955Z,6.40
2019-02-09T01:50:40.165Z,6.30
2019-02-09T01:53:09.409Z,6.30
2019-02-09T01:55:38.563Z,6.30
2019-02-09T01:58:07.826Z,6.30
2019-02-09T02:00:37.838Z,6.20
2019-02-09T02:03:07.186Z,6.20
2019-02-09T02:05:36.597Z,6.20
2019-02-09T02:08:06.172Z,6.20
2019-02-09T02:10:37.188Z,6.20
2019-02-09T02:13:07.753Z,6.10
2019-02-09T02:15:37.362Z,6.10
2019-02-09T02:18:08.482Z,6.10
2019-02-09T02:20:37.627Z,6.10
2019-02-09T02:23:06.903Z,6.10
2019-02-09T02:25:36.128Z,6.00
2019-02-09T02:28:05.411Z,6.00
2019-02-09T02:30:36.423Z,6.00
2019-02-09T02:33:06.946Z,6.00
2019-02-09T02:35:36.570Z,6.00
2019-02-09T02:38:06.164Z,6.00
2019-02-09T02:40:35.716Z,6.00
2019-02-09T02:43:05.118Z,6.00
2019-02-09T02:45:34.439Z,5.90
2019-02-09T02:48:03.730Z,5.90
2019-02-09T02:50:32.910Z,5.80
2019-02-09T02:53:02.060Z,5.80
2019-02-09T02:55:31.307Z,5.90
2019-02-09T02:58:00.626Z,5.90
2019-02-09T03:00:32.986Z,5.90
2019-02-09T03:03:02.042Z,5.80
2019-02-09T03:05:31.874Z,5.80
2019-02-09T03:08:01.358Z,5.80
2019-02-09T03:10:30.783Z,5.80
2019-02-09T03:12:59.949Z,5.80
2019-02-09T03:15:30.563Z,5.80
2019-02-09T03:18:00.097Z,5.80
2019-02-09T03:20:29.554Z,5.80
2019-02-09T03:22:58.858Z,5.80
2019-02-09T03:25:30.030Z,5.80
2019-02-09T03:27:59.254Z,5.70
2019-02-09T03:30:28.621Z,5.70
2019-02-09T03:32:57.966Z,5.80
2019-02-09T03:35:27.464Z,5.70
2019-02-09T03:37:56.725Z,5.70
2019-02-09T03:40:26.230Z,5.80
2019-02-09T03:42:55.619Z,5.70
2019-02-09T03:45:26.960Z,5.70
2019-02-09T03:47:56.131Z,5.70
2019-02-09T03:50:27.000Z,5.70
2019-02-09T03:52:56.499Z,5.70
2019-02-09T03:55:26.077Z,5.70
2019-02-09T03:57:55.306Z,5.70
2019-02-09T04:00:26.336Z,5.70
2019-02-09T04:02:55.896Z,5.70
2019-02-09T04:05:25.298Z,5.70
2019-02-09T04:07:54.643Z,5.70
2019-02-09T04:10:24.774Z,5.70
2019-02-09T04:12:54.161Z,5.70
2019-02-09T04:15:24.686Z,5.70
2019-02-09T04:17:54.348Z,5.70
2019-02-09T04:20:23.989Z,5.70
2019-02-09T04:22:53.435Z,5.70
2019-02-09T04:25:23.126Z,5.80
2019-02-09T04:27:52.431Z,5.70
2019-02-09T04:30:24.048Z,5.80
2019-02-09T04:32:53.820Z,5.80
2019-02-09T04:35:22.962Z,5.80
2019-02-09T04:37:52.438Z,5.80
2019-02-09T04:40:23.698Z,5.80
2019-02-09T04:42:52.879Z,5.80
2019-02-09T04:45:22.815Z,5.80
2019-02-09T04:47:51.996Z,5.80
2019-02-09T04:50:21.330Z,5.80
2019-02-09T04:52:50.647Z,5.80
2019-02-09T04:55:21.350Z,5.80
2019-02-09T04:57:50.802Z,5.80
2019-02-09T05:00:22.196Z,5.80
2019-02-09T05:02:51.444Z,5.80
2019-02-09T05:05:20.678Z,5.80
2019-02-09T05:07:50.316Z,5.80
2019-02-09T05:10:20.117Z,5.80
2019-02-09T05:12:49.363Z,5.80
2019-02-09T05:15:18.989Z,5.70
2019-02-09T05:17:48.326Z,5.70
2019-02-09T05:20:19.482Z,5.70
2019-02-09T05:22:48.966Z,5.70
2019-02-09T05:25:18.623Z,5.80
2019-02-09T05:27:47.903Z,5.70
2019-02-09T05:30:22.386Z,5.80
2019-02-09T05:32:51.659Z,5.70
2019-02-09T05:35:20.885Z,5.70
2019-02-09T05:37:50.151Z,5.70
2019-02-09T05:40:20.740Z,5.70
2019-02-09T05:42:50.000Z,5.80
2019-02-09T05:45:21.352Z,5.80
2019-02-09T05:47:50.602Z,5.80
2019-02-09T05:50:20.263Z,5.80
2019-02-09T05:52:49.512Z,5.80
2019-02-09T05:55:19.414Z,5.80
2019-02-09T05:57:48.748Z,5.80
2019-02-09T06:00:28.421Z,5.80
2019-02-09T06:02:57.825Z,5.80
2019-02-09T06:05:27.401Z,5.80
2019-02-09T06:07:56.622Z,5.80
2019-02-09T06:10:26.006Z,5.90
2019-02-09T06:12:55.192Z,5.80
2019-02-09T06:15:25.430Z,5.90
2019-02-09T06:17:54.913Z,5.90
2019-02-09T06:20:25.589Z,5.90
2019-02-09T06:22:54.752Z,6.00
2019-02-09T06:25:24.121Z,6.00
2019-02-09T06:27:53.671Z,6.00
2019-02-09T06:30:24.916Z,6.00
2019-02-09T06:32:54.365Z,6.10
2019-02-09T06:35:23.863Z,6.10
2019-02-09T06:37:53.154Z,6.10
2019-02-09T06:40:22.697Z,6.10
2019-02-09T06:42:51.890Z,6.20
2019-02-09T06:45:22.177Z,6.20
2019-02-09T06:47:51.678Z,6.20
2019-02-09T06:50:23.740Z,6.20
2019-02-09T06:52:52.942Z,6.20
2019-02-09T06:55:22.118Z,6.20
2019-02-09T06:57:51.262Z,6.20
2019-02-09T07:00:20.854Z,6.20
2019-02-09T07:02:50.187Z,6.20
2019-02-09T07:05:19.760Z,6.20
2019-02-09T07:07:49.350Z,6.30
2019-02-09T07:10:22.881Z,6.30
2019-02-09T07:12:52.687Z,6.30
2019-02-09T07:15:24.623Z,6.30
2019-02-09T07:17:53.798Z,6.30
2019-02-09T07:20:23.023Z,6.30
2019-02-09T07:22:52.200Z,6.30
2019-02-09T07:25:21.762Z,6.30
2019-02-09T07:27:50.939Z,6.30
2019-02-09T07:30:22.656Z,6.30
2019-02-09T07:32:52.750Z,6.30
2019-02-09T07:35:22.203Z,6.30
2019-02-09T07:37:51.584Z,6.30
2019-02-09T07:40:22.210Z,6.40
2019-02-09T07:42:51.388Z,6.40
2019-02-09T07:45:22.374Z,6.40
2019-02-09T07:47:51.650Z,6.40
2019-02-09T07:50:21.850Z,6.50
2019-02-09T07:52:51.014Z,6.50
2019-02-09T07:55:20.466Z,6.50
2019-02-09T07:57:49.966Z,6.50
2019-02-09T08:00:21.550Z,6.60
2019-02-09T08:02:50.815Z,6.60
2019-02-09T08:05:21.186Z,6.60
2019-02-09T08:07:50.788Z,6.60
2019-02-09T08:10:22.492Z,6.60
2019-02-09T08:12:51.920Z,6.60
2019-02-09T08:15:23.032Z,6.60
2019-02-09T08:17:53.503Z,6.60
2019-02-09T08:20:24.787Z,6.60
2019-02-09T08:22:55.283Z,6.60
2019-02-09T08:25:26.851Z,6.70
2019-02-09T08:27:57.297Z,6.80
2019-02-09T08:30:32.263Z,6.70
2019-02-09T08:33:01.549Z,6.80
2019-02-09T08:35:30.762Z,6.80
2019-02-09T08:37:59.994Z,6.80
2019-02-09T08:40:29.178Z,6.80
2019-02-09T08:42:58.667Z,6.80
2019-02-09T08:45:28.223Z,6.80
2019-02-09T08:47:57.519Z,6.90
2019-02-09T08:50:32.527Z,6.90
2019-02-09T08:53:01.846Z,6.90
2019-02-09T08:55:31.123Z,6.90
2019-02-09T08:58:00.346Z,6.90
2019-02-09T09:00:31.339Z,6.90
2019-02-09T09:03:00.626Z,7.00
2019-02-09T09:05:29.946Z,7.00
2019-02-09T09:07:59.308Z,7.00
2019-02-09T09:10:28.854Z,7.00
2019-02-09T09:12:58.520Z,7.00
2019-02-09T09:15:30.714Z,7.10
2019-02-09T09:17:59.959Z,7.10
2019-02-09T09:20:31.675Z,7.10
2019-02-09T09:23:00.823Z,7.10
2019-02-09T09:25:30.275Z,7.10
2019-02-09T09:28:00.998Z,7.10
2019-02-09T09:30:30.406Z,7.10
2019-02-09T09:32:59.566Z,7.20
2019-02-09T09:35:28.822Z,7.20
2019-02-09T09:37:58.075Z,7.20
2019-02-09T09:40:29.539Z,7.30
2019-02-09T09:42:58.776Z,7.40
2019-02-09T09:45:29.910Z,7.40
2019-02-09T09:47:59.596Z,7.50
2019-02-09T09:50:29.039Z,7.50
2019-02-09T09:52:58.207Z,7.60
2019-02-09T09:55:27.466Z,7.70
2019-02-09T09:57:56.614Z,7.90
2019-02-09T10:00:26.396Z,8.00
2019-02-09T10:02:55.814Z,8.10
2019-02-09T10:05:25.439Z,8.20
2019-02-09T10:07:54.715Z,8.20
2019-02-09T10:10:24.215Z,8.10
2019-02-09T10:12:53.497Z,8.10
2019-02-09T10:15:24.137Z,8.10
2019-02-09T10:17:53.465Z,8.10
2019-02-09T10:20:24.187Z,8.10
2019-02-09T10:22:53.525Z,8.00
2019-02-09T10:25:23.252Z,8.00
2019-02-09T10:27:53.561Z,8.10
2019-02-09T10:30:24.858Z,8.20
2019-02-09T10:32:54.278Z,8.20
2019-02-09T10:35:24.469Z,8.30
2019-02-09T10:37:54.255Z,8.30
2019-02-09T10:40:25.726Z,8.40
2019-02-09T10:42:55.318Z,8.40
2019-02-09T10:45:26.806Z,8.50
2019-02-09T10:47:56.272Z,8.70
2019-02-09T10:50:36.446Z,8.90
2019-02-09T10:53:06.134Z,9.10
2019-02-09T10:55:35.410Z,9.20
2019-02-09T10:58:05.506Z,9.20
2019-02-09T11:00:40.217Z,9.20
2019-02-09T11:03:09.542Z,9.10
2019-02-09T11:05:38.863Z,9.00
2019-02-09T11:08:08.602Z,9.00
2019-02-09T11:10:37.891Z,9.10
2019-02-09T11:13:07.510Z,9.10
2019-02-09T11:15:37.053Z,9.10
2019-02-09T11:18:06.851Z,9.10
2019-02-09T11:20:36.140Z,9.10
2019-02-09T11:23:06.037Z,9.00
2019-02-09T11:25:35.267Z,9.10
2019-02-09T11:28:04.831Z,9.00
2019-02-09T11:30:34.071Z,9.00
2019-02-09T11:33:03.323Z,8.90
2019-02-09T11:35:32.567Z,9.00
2019-02-09T11:38:01.734Z,9.00
2019-02-09T11:40:30.981Z,9.10
2019-02-09T11:43:00.766Z,9.10
2019-02-09T11:45:30.739Z,9.30
2019-02-09T11:48:00.044Z,9.20
2019-02-09T11:50:29.396Z,9.20
2019-02-09T11:52:58.707Z,9.20
2019-02-09T11:55:28.154Z,9.20
2019-02-09T11:57:57.943Z,9.20
2019-02-09T12:00:32.385Z,9.10
2019-02-09T12:03:05.561Z,9.10
2019-02-09T12:05:32.666Z,9.10
2019-02-09T12:08:01.923Z,9.30
2019-02-09T12:10:32.235Z,9.40
2019-02-09T12:13:01.546Z,9.50
2019-02-09T12:15:34.390Z,9.50
2019-02-09T12:18:03.860Z,9.70
2019-02-09T12:20:33.081Z,9.60
2019-02-09T12:23:02.339Z,9.70
2019-02-09T12:25:33.231Z,9.80
2019-02-09T12:28:02.410Z,9.90
2019-02-09T12:30:34.303Z,10.10
2019-02-09T12:33:03.738Z,10.10
2019-02-09T12:35:32.970Z,10.10
2019-02-09T12:38:02.184Z,10.00
2019-02-09T12:40:32.942Z,9.90
2019-02-09T12:43:02.178Z,9.90
2019-02-09T12:45:32.851Z,9.80
2019-02-09T12:48:02.240Z,9.70
2019-02-09T12:50:31.812Z,9.60
2019-02-09T12:53:01.094Z,9.60
2019-02-09T12:55:30.262Z,9.50
2019-02-09T12:57:59.525Z,9.50
2019-02-09T13:00:33.486Z,9.60
2019-02-09T13:03:08.637Z,9.60
2019-02-09T13:05:37.902Z,9.60
2019-02-09T13:08:07.259Z,9.60
2019-02-09T13:10:36.487Z,9.60
2019-02-09T13:13:05.978Z,9.60
2019-02-09T13:15:35.344Z,9.60
2019-02-09T13:18:05.790Z,9.60
2019-02-09T13:20:35.133Z,9.50
2019-02-09T13:23:05.673Z,9.40
2019-02-09T13:25:34.955Z,9.30
2019-02-09T13:28:04.329Z,9.30
2019-02-09T13:30:33.657Z,9.20
2019-02-09T13:33:02.998Z,9.30
2019-02-09T13:35:32.324Z,9.20
2019-02-09T13:38:01.567Z,9.30
2019-02-09T13:40:31.095Z,9.30
2019-02-09T13:43:00.423Z,9.20
2019-02-09T13:45:34.685Z,9.20
2019-02-09T13:48:03.913Z,9.20
2019-02-09T13:50:33.918Z,9.10
2019-02-09T13:53:03.218Z,9.10
2019-02-09T13:55:32.422Z,9.10
2019-02-09T13:58:01.689Z,9.10
2019-02-09T14:00:31.692Z,9.10
2019-02-09T14:03:00.866Z,9.10
2019-02-09T14:05:30.117Z,9.30
2019-02-09T14:07:59.540Z,9.40
2019-02-09T14:10:29.029Z,9.40
2019-02-09T14:12:58.594Z,9.40
2019-02-09T14:15:29.874Z,9.50
2019-02-09T14:18:00.773Z,9.60
2019-02-09T14:20:30.225Z,9.50
2019-02-09T14:22:59.444Z,9.50
2019-02-09T14:25:28.699Z,9.50
2019-02-09T14:27:59.799Z,9.60
2019-02-09T14:30:30.338Z,9.60
2019-02-09T14:32:59.888Z,9.70
2019-02-09T14:35:30.086Z,9.70
2019-02-09T14:37:59.496Z,9.60
2019-02-09T14:40:30.675Z,9.60
2019-02-09T14:43:00.346Z,9.40
2019-02-09T14:45:32.310Z,9.30
2019-02-09T14:48:01.593Z,9.20
2019-02-09T14:50:30.839Z,9.20
2019-02-09T14:53:00.060Z,9.10
2019-02-09T14:55:31.251Z,9.10
2019-02-09T14:58:00.411Z,9.00
2019-02-09T15:00:43.726Z,9.00
2019-02-09T15:03:14.176Z,8.90
2019-02-09T15:05:43.758Z,8.90
2019-02-09T15:08:12.906Z,8.80
2019-02-09T15:10:42.095Z,8.80
2019-02-09T15:13:12.351Z,8.80
2019-02-09T15:16:23.323Z,8.80
2019-02-09T15:18:52.551Z,8.80
2019-02-09T15:21:21.719Z,8.90
2019-02-09T15:23:50.946Z,8.90
2019-02-09T15:26:20.194Z,8.80
2019-02-09T15:28:49.400Z,8.80
2019-02-09T15:31:18.651Z,8.80
2019-02-09T15:33:47.883Z,8.70
2019-02-09T15:36:17.114Z,8.80
2019-02-09T15:38:46.374Z,8.80
2019-02-09T15:41:15.582Z,8.70
2019-02-09T15:43:44.810Z,8.70
2019-02-09T15:46:14.132Z,8.70
2019-02-09T15:48:43.327Z,8.70
2019-02-09T15:51:12.507Z,8.60
2019-02-09T15:53:41.751Z,8.60
2019-02-09T15:56:11.174Z,8.50
2019-02-09T15:58:40.388Z,8.50
2019-02-09T16:01:09.732Z,8.40
2019-02-09T16:03:38.875Z,8.40
2019-02-09T16:06:08.113Z,8.30
2019-02-09T16:08:37.456Z,8.30
2019-02-09T16:11:06.730Z,8.30
2019-02-09T16:13:35.910Z,8.30
2019-02-09T16:16:05.642Z,8.30
2019-02-09T16:18:34.971Z,8.30
2019-02-09T16:21:04.207Z,8.30
2019-02-09T16:23:33.454Z,8.30
2019-02-09T16:26:02.630Z,8.40
2019-02-09T16:28:31.826Z,8.40
2019-02-09T16:31:01.045Z,8.40
2019-02-09T16:33:30.223Z,8.40
2019-02-09T16:35:59.655Z,8.30
2019-02-09T16:38:28.837Z,8.30
2019-02-09T16:40:58.143Z,8.30
2019-02-09T16:43:27.402Z,8.20
2019-02-09T16:45:56.561Z,8.20
2019-02-09T16:48:25.806Z,8.10
2019-02-09T16:50:55.161Z,8.10
2019-02-09T16:53:24.447Z,8.10
2019-02-09T16:55:53.701Z,8.10
2019-02-09T16:58:22.965Z,8.00
2019-02-09T17:00:52.216Z,8.00
2019-02-09T17:03:21.465Z,8.00
2019-02-09T17:05:50.615Z,8.00
2019-02-09T17:08:20.001Z,8.00
2019-02-09T17:10:49.159Z,8.10
2019-02-09T17:13:18.422Z,8.10
2019-02-09T17:15:47.713Z,8.10
2019-02-09T17:18:16.937Z,8.00
2019-02-09T17:20:46.163Z,8.00
2019-02-09T17:23:15.409Z,7.90
2019-02-09T17:25:44.562Z,7.90
2019-02-09T17:28:13.831Z,7.80
2019-02-09T17:30:43.058Z,7.70
2019-02-09T17:33:12.314Z,7.70
2019-02-09T17:35:41.529Z,7.60
2019-02-09T17:38:10.742Z,7.50
2019-02-09T17:40:42.840Z,7.40
2019-02-09T17:43:12.323Z,7.40
2019-02-09T17:45:44.811Z,7.30
2019-02-09T17:48:14.000Z,7.30
2019-02-09T17:50:43.323Z,7.20
2019-02-09T17:53:12.571Z,7.10
2019-02-09T17:55:41.739Z,7.10
2019-02-09T17:58:10.962Z,7.00
2019-02-09T18:00:47.984Z,7.10
2019-02-09T18:03:17.200Z,7.10
2019-02-09T18:05:46.482Z,7.10
2019-02-09T18:08:15.629Z,7.20
2019-02-09T18:10:44.812Z,7.10
2019-02-09T18:13:14.029Z,7.00
2019-02-09T18:15:43.297Z,7.00
2019-02-09T18:18:12.460Z,6.90
2019-02-09T18:20:41.707Z,6.90
2019-02-09T18:23:10.970Z,6.90
2019-02-09T18:25:40.282Z,6.90
2019-02-09T18:28:09.513Z,6.80
2019-02-09T18:30:39.288Z,6.80
2019-02-09T18:33:08.571Z,6.80
2019-02-09T18:35:38.070Z,6.80
2019-02-09T18:38:07.230Z,6.80
2019-02-09T18:40:36.511Z,6.80
2019-02-09T18:43:05.790Z,6.70
2019-02-09T18:45:35.151Z,6.70
2019-02-09T18:48:04.682Z,6.70
2019-02-09T18:50:33.931Z,6.80
2019-02-09T18:53:03.410Z,6.80
2019-02-09T18:55:32.851Z,6.80
2019-02-09T18:58:02.163Z,6.90
2019-02-09T19:00:32.718Z,6.90
2019-02-09T19:03:02.003Z,7.00
2019-02-09T19:05:31.258Z,7.00
2019-02-09T19:08:00.735Z,7.10
2019-02-09T19:10:30.022Z,7.10
2019-02-09T19:12:59.257Z,7.10
2019-02-09T19:15:28.618Z,7.10
2019-02-09T19:17:58.194Z,7.10
2019-02-09T19:20:30.047Z,7.10
2019-02-09T19:22:59.439Z,7.10
2019-02-09T19:25:29.162Z,7.10
2019-02-09T19:27:58.546Z,7.10
2019-02-09T19:30:27.923Z,7.20
2019-02-09T19:32:57.179Z,7.20
2019-02-09T19:35:26.502Z,7.20
2019-02-09T19:37:55.682Z,7.20
2019-02-09T19:40:24.999Z,7.20
2019-02-09T19:42:54.253Z,7.30
2019-02-09T19:45:25.657Z,7.30
2019-02-09T19:47:54.898Z,7.30
2019-02-09T19:50:24.118Z,7.30
2019-02-09T19:52:53.371Z,7.30
2019-02-09T19:55:24.352Z,7.30
2019-02-09T19:57:53.774Z,7.30
2019-02-09T20:00:34.254Z,7.30
2019-02-09T20:03:03.695Z,7.30
2019-02-09T20:05:32.922Z,7.30
2019-02-09T20:08:02.188Z,7.20
2019-02-09T20:10:35.854Z,7.20
2019-02-09T20:13:06.758Z,7.10
2019-02-09T20:15:36.011Z,7.00
2019-02-09T20:18:05.922Z,7.00
2019-02-09T20:20:35.283Z,7.00
2019-02-09T20:23:04.849Z,7.00
2019-02-09T20:25:34.215Z,7.00
2019-02-09T20:28:03.429Z,6.90
2019-02-09T20:30:34.310Z,7.00
2019-02-09T20:33:03.659Z,7.00
2019-02-09T20:35:32.834Z,7.00
2019-02-09T20:38:02.159Z,7.10
2019-02-09T20:40:36.455Z,7.10
2019-02-09T20:43:06.647Z,7.10
2019-02-09T20:45:35.903Z,7.10
2019-02-09T20:48:06.279Z,7.10
2019-02-09T20:50:35.522Z,7.10
2019-02-09T20:53:05.482Z,7.10
2019-02-09T20:55:34.851Z,7.10
2019-02-09T20:58:05.048Z,7.10
2019-02-09T21:00:34.374Z,7.00
2019-02-09T21:03:03.598Z,6.90
2019-02-09T21:05:36.702Z,6.90
2019-02-09T21:08:03.843Z,6.90
2019-02-09T21:10:33.227Z,6.80
2019-02-09T21:13:02.400Z,6.80
2019-02-09T21:15:32.070Z,6.80
2019-02-09T21:18:02.050Z,6.80
2019-02-09T21:20:31.566Z,6.80
2019-02-09T21:23:00.787Z,6.80
2019-02-09T21:25:32.297Z,6.80
2019-02-09T21:28:01.848Z,6.80
2019-02-09T21:30:31.407Z,6.80
2019-02-09T21:33:01.183Z,6.80
2019-02-09T21:35:30.638Z,6.70
2019-02-09T21:38:00.616Z,6.70
2019-02-09T21:40:29.985Z,6.80
2019-02-09T21:42:59.588Z,6.80
2019-02-09T21:45:28.908Z,6.70
2019-02-09T21:47:58.157Z,6.70
2019-02-09T21:50:32.183Z,6.70
2019-02-09T21:53:01.726Z,6.60
2019-02-09T21:55:31.049Z,6.60
2019-02-09T21:58:00.274Z,6.60
2019-02-09T22:00:32.122Z,6.50
2019-02-09T22:03:01.504Z,6.50
2019-02-09T22:05:30.978Z,6.50
2019-02-09T22:08:00.241Z,6.40
2019-02-09T22:10:33.693Z,6.30
2019-02-09T22:13:00.495Z,6.30
2019-02-09T22:15:38.021Z,6.30
2019-02-09T22:18:00.995Z,6.20
2019-02-09T22:20:30.156Z,6.20
2019-02-09T22:22:59.479Z,6.10
2019-02-09T22:25:29.183Z,6.10
2019-02-09T22:27:58.509Z,6.00
2019-02-09T22:30:28.748Z,6.00
2019-02-09T22:32:58.464Z,5.90
2019-02-09T22:35:28.082Z,5.80
2019-02-09T22:37:57.666Z,5.80
2019-02-09T22:40:29.007Z,5.80
2019-02-09T22:42:58.264Z,5.70
2019-02-09T22:45:28.476Z,5.70
2019-02-09T22:47:57.834Z,5.70
2019-02-09T22:50:29.590Z,5.70
2019-02-09T22:52:58.971Z,5.60
2019-02-09T22:55:28.654Z,5.60
2019-02-09T22:57:58.006Z,5.50
2019-02-09T23:00:46.527Z,5.50
2019-02-09T23:03:16.166Z,5.50
2019-02-09T23:06:14.576Z,5.50
2019-02-09T23:08:43.850Z,5.40
2019-02-09T23:11:13.132Z,5.40
2019-02-09T23:13:42.294Z,5.40
2019-02-09T23:16:11.554Z,5.40
2019-02-09T23:18:40.779Z,5.40
2019-02-09T23:21:09.946Z,5.40
2019-02-09T23:23:39.092Z,5.40
2019-02-09T23:26:08.354Z,5.30
2019-02-09T23:28:37.577Z,5.30
2019-02-09T23:31:06.825Z,5.30
2019-02-09T23:33:36.775Z,5.30
2019-02-09T23:36:06.290Z,5.30
2019-02-09T23:38:35.567Z,5.30
2019-02-09T23:41:04.935Z,5.30
2019-02-09T23:43:34.379Z,5.30
2019-02-09T23:46:03.662Z,5.30
2019-02-09T23:48:33.255Z,5.30
2019-02-09T23:51:02.502Z,5.30
2019-02-09T23:53:31.742Z,5.30
2019-02-09T23:56:00.990Z,5.30
2019-02-09T23:58:30.169Z,5.20
