createdAt,value
2018-06-04T00:01:06.079Z,18.00
2018-06-04T00:03:36.936Z,18.00
2018-06-04T00:06:08.331Z,18.00
2018-06-04T00:08:38.937Z,17.90
2018-06-04T00:11:09.000Z,17.90
2018-06-04T00:13:39.309Z,17.90
2018-06-04T00:16:10.285Z,17.80
2018-06-04T00:18:40.484Z,17.80
2018-06-04T00:21:10.607Z,17.80
2018-06-04T00:23:41.201Z,17.70
2018-06-04T00:26:11.353Z,17.60
2018-06-04T00:28:41.492Z,17.60
2018-06-04T00:31:11.720Z,17.50
2018-06-04T00:33:43.396Z,17.40
2018-06-04T00:36:13.484Z,17.40
2018-06-04T00:38:43.621Z,17.40
2018-06-04T00:41:13.901Z,17.40
2018-06-04T00:43:44.053Z,17.40
2018-06-04T00:46:14.280Z,17.40
2018-06-04T00:48:44.444Z,17.40
2018-06-04T00:51:14.504Z,17.40
2018-06-04T00:53:45.221Z,17.40
2018-06-04T00:56:23.564Z,17.40
2018-06-04T00:58:54.167Z,17.40
2018-06-04T01:01:25.163Z,17.30
2018-06-04T01:03:55.916Z,17.30
2018-06-04T01:06:26.079Z,17.20
2018-06-04T01:08:56.317Z,17.10
2018-06-04T01:11:26.508Z,17.10
2018-06-04T01:13:57.261Z,17.00
2018-06-04T01:16:28.028Z,17.00
2018-06-04T01:18:58.400Z,17.00
2018-06-04T01:21:28.521Z,17.00
2018-06-04T01:23:58.880Z,16.90
2018-06-04T01:26:29.079Z,17.00
2018-06-04T01:29:00.276Z,17.00
2018-06-04T01:31:30.545Z,17.00
2018-06-04T01:34:00.773Z,16.90
2018-06-04T01:36:31.011Z,16.90
2018-06-04T01:39:01.286Z,16.90
2018-06-04T01:41:31.816Z,16.90
2018-06-04T01:44:02.268Z,17.00
2018-06-04T01:46:33.097Z,17.00
2018-06-04T01:49:03.477Z,17.00
2018-06-04T01:51:33.737Z,17.00
2018-06-04T01:54:05.316Z,17.00
2018-06-04T01:56:35.513Z,17.00
2018-06-04T01:59:06.932Z,17.00
2018-06-04T02:01:37.193Z,17.10
2018-06-04T02:04:07.436Z,17.10
2018-06-04T02:06:37.676Z,17.10
2018-06-04T02:09:08.880Z,17.10
2018-06-04T02:11:39.212Z,17.10
2018-06-04T02:14:09.556Z,17.10
2018-06-04T02:16:39.688Z,17.10
2018-06-04T02:19:09.941Z,17.00
2018-06-04T02:21:41.033Z,17.10
2018-06-04T02:24:12.040Z,17.00
2018-06-04T02:26:42.296Z,17.00
2018-06-04T02:29:13.444Z,17.00
2018-06-04T02:31:43.620Z,16.90
2018-06-04T02:34:13.973Z,16.90
2018-06-04T02:36:44.296Z,16.90
2018-06-04T02:39:14.805Z,16.90
2018-06-04T02:41:45.255Z,16.80
2018-06-04T02:44:15.552Z,16.80
2018-06-04T02:46:45.773Z,16.80
2018-06-04T02:49:16.086Z,16.70
2018-06-04T02:51:46.495Z,16.70
2018-06-04T02:54:17.490Z,16.70
2018-06-04T02:56:47.568Z,16.70
2018-06-04T02:59:17.822Z,16.60
2018-06-04T03:01:48.260Z,16.60
2018-06-04T03:04:18.672Z,16.60
2018-06-04T03:06:48.798Z,16.50
2018-06-04T03:09:18.909Z,16.50
2018-06-04T03:11:49.089Z,16.50
2018-06-04T03:14:19.505Z,16.50
2018-06-04T03:16:49.726Z,16.40
2018-06-04T03:19:20.100Z,16.40
2018-06-04T03:21:50.105Z,16.40
2018-06-04T03:24:20.238Z,16.40
2018-06-04T03:26:50.465Z,16.40
2018-06-04T03:29:21.536Z,16.40
2018-06-04T03:31:51.997Z,16.40
2018-06-04T03:34:22.256Z,16.40
2018-06-04T03:36:52.477Z,16.40
2018-06-04T03:39:22.700Z,16.40
2018-06-04T03:41:52.985Z,16.40
2018-06-04T03:44:23.597Z,16.40
2018-06-04T03:46:54.312Z,16.40
2018-06-04T03:49:24.783Z,16.40
2018-06-04T03:51:55.037Z,16.40
2018-06-04T03:54:25.613Z,16.40
2018-06-04T03:56:56.220Z,16.50
2018-06-04T03:59:26.616Z,16.50
2018-06-04T04:01:57.451Z,16.50
2018-06-04T04:04:27.924Z,16.50
2018-06-04T04:06:58.559Z,16.50
2018-06-04T04:09:28.997Z,16.60
2018-06-04T04:11:59.294Z,16.70
2018-06-04T04:14:30.733Z,16.70
2018-06-04T04:17:02.112Z,16.70
2018-06-04T04:19:32.625Z,16.80
2018-06-04T04:22:02.916Z,16.80
2018-06-04T04:24:33.179Z,16.80
2018-06-04T04:27:05.187Z,16.80
2018-06-04T04:29:35.443Z,16.90
2018-06-04T04:32:05.956Z,17.00
2018-06-04T04:34:36.096Z,17.00
2018-06-04T04:37:06.288Z,17.10
2018-06-04T04:39:36.523Z,17.10
2018-06-04T04:42:06.740Z,17.10
2018-06-04T04:44:37.544Z,17.20
2018-06-04T04:47:07.782Z,17.20
2018-06-04T04:49:37.913Z,17.30
2018-06-04T04:52:08.237Z,17.30
2018-06-04T04:54:38.444Z,17.40
2018-06-04T04:57:09.052Z,17.50
2018-06-04T04:59:39.610Z,17.50
2018-06-04T05:02:09.705Z,17.60
2018-06-04T05:04:39.849Z,17.70
2018-06-04T05:07:10.785Z,17.80
2018-06-04T05:09:41.074Z,17.80
2018-06-04T05:12:11.624Z,17.90
2018-06-04T05:14:41.848Z,18.00
2018-06-04T05:17:12.125Z,18.10
2018-06-04T05:19:42.284Z,18.10
2018-06-04T05:22:12.669Z,18.20
2018-06-04T05:24:42.809Z,18.30
2018-06-04T05:27:13.226Z,18.30
2018-06-04T05:29:44.414Z,18.40
2018-06-04T05:32:14.685Z,18.50
2018-06-04T05:34:44.870Z,18.50
2018-06-04T05:37:15.671Z,18.60
2018-06-04T05:42:16.511Z,18.70
2018-06-04T05:44:49.737Z,18.70
2018-06-04T05:47:20.027Z,18.70
2018-06-04T05:52:20.440Z,18.80
2018-06-04T05:54:53.243Z,18.90
2018-06-04T05:57:23.888Z,18.90
2018-06-04T05:59:54.688Z,19.00
2018-06-04T06:02:24.905Z,19.00
2018-06-04T06:04:55.720Z,19.10
2018-06-04T06:07:25.968Z,19.20
2018-06-04T06:09:56.104Z,19.30
2018-06-04T06:12:26.420Z,19.40
2018-06-04T06:14:57.872Z,19.40
2018-06-04T06:17:28.240Z,19.50
2018-06-04T06:19:58.385Z,19.60
2018-06-04T06:22:28.545Z,19.60
2018-06-04T06:24:58.841Z,19.70
2018-06-04T06:27:29.068Z,19.70
2018-06-04T06:29:59.468Z,19.70
2018-06-04T06:32:29.635Z,19.80
2018-06-04T06:34:59.820Z,19.90
2018-06-04T06:37:29.990Z,19.90
2018-06-04T06:40:00.253Z,20.00
2018-06-04T06:42:30.346Z,20.00
2018-06-04T06:45:00.592Z,20.10
2018-06-04T06:47:31.553Z,20.20
2018-06-04T06:50:02.096Z,20.20
2018-06-04T06:52:32.265Z,20.30
2018-06-04T06:55:03.674Z,20.40
2018-06-04T06:57:33.932Z,20.50
2018-06-04T07:00:04.343Z,20.50
2018-06-04T07:02:34.528Z,20.60
2018-06-04T07:05:04.988Z,20.70
2018-06-04T07:07:35.267Z,20.70
2018-06-04T07:10:05.365Z,20.70
2018-06-04T07:12:35.580Z,20.90
2018-06-04T07:15:06.040Z,21.00
2018-06-04T07:17:36.298Z,21.10
2018-06-04T07:20:06.557Z,21.20
2018-06-04T07:22:36.784Z,21.30
2018-06-04T07:25:07.576Z,21.40
2018-06-04T07:30:07.837Z,21.60
2018-06-04T07:32:38.493Z,21.60
2018-06-04T07:35:08.612Z,21.70
2018-06-04T07:37:39.266Z,21.80
2018-06-04T07:40:09.632Z,21.90
2018-06-04T07:42:39.811Z,22.10
2018-06-04T07:45:10.578Z,22.20
2018-06-04T07:47:40.720Z,22.30
2018-06-04T07:50:16.349Z,22.40
2018-06-04T07:55:16.602Z,22.60
2018-06-04T07:57:46.742Z,22.70
2018-06-04T08:00:17.148Z,22.80
2018-06-04T08:02:47.431Z,22.90
2018-06-04T08:05:17.685Z,23.00
2018-06-04T08:07:48.290Z,23.20
2018-06-04T08:10:18.813Z,23.40
2018-06-04T08:12:48.858Z,23.60
2018-06-04T08:17:48.875Z,23.70
2018-06-04T08:20:19.336Z,23.80
2018-06-04T08:22:49.445Z,23.90
2018-06-04T08:25:19.741Z,24.00
2018-06-04T08:27:50.680Z,24.10
2018-06-04T08:30:20.864Z,24.40
2018-06-04T08:32:51.173Z,24.50
2018-06-04T08:35:21.976Z,24.60
2018-06-04T08:37:52.591Z,24.70
2018-06-04T08:40:23.160Z,24.90
2018-06-04T08:42:53.309Z,24.90
2018-06-04T08:45:23.631Z,25.00
2018-06-04T08:47:53.897Z,25.20
2018-06-04T08:50:24.217Z,25.30
2018-06-04T08:52:54.430Z,25.40
2018-06-04T08:55:24.710Z,25.60
2018-06-04T08:57:54.991Z,25.60
2018-06-04T09:00:25.354Z,25.70
2018-06-04T09:02:55.485Z,25.70
2018-06-04T09:05:25.789Z,25.80
2018-06-04T09:07:56.100Z,25.90
2018-06-04T09:10:27.871Z,26.00
2018-06-04T09:12:58.955Z,26.20
2018-06-04T09:15:29.892Z,26.20
2018-06-04T09:18:00.217Z,26.30
2018-06-04T09:20:30.805Z,26.40
2018-06-04T09:23:01.889Z,26.60
2018-06-04T09:25:32.469Z,26.60
2018-06-04T09:28:02.737Z,26.70
2018-06-04T09:30:33.513Z,26.80
2018-06-04T09:33:03.715Z,27.00
2018-06-04T09:35:33.988Z,27.20
2018-06-04T09:38:04.209Z,27.30
2018-06-04T09:40:34.648Z,27.40
2018-06-04T09:43:04.729Z,27.40
2018-06-04T09:45:35.316Z,27.40
2018-06-04T09:48:05.985Z,27.40
2018-06-04T09:50:36.265Z,27.40
2018-06-04T09:53:09.411Z,27.60
2018-06-04T09:55:39.660Z,27.70
2018-06-04T09:58:10.973Z,27.80
2018-06-04T10:00:41.790Z,27.90
2018-06-04T10:03:12.092Z,28.00
2018-06-04T10:05:43.170Z,28.10
2018-06-04T10:08:13.273Z,28.00
2018-06-04T10:10:44.108Z,28.00
2018-06-04T10:13:15.017Z,28.00
2018-06-04T10:15:45.265Z,27.90
2018-06-04T10:18:15.560Z,27.90
2018-06-04T10:20:45.961Z,27.90
2018-06-04T10:23:16.299Z,28.10
2018-06-04T10:25:46.697Z,28.30
2018-06-04T10:28:16.961Z,28.40
2018-06-04T10:30:47.299Z,28.70
2018-06-04T10:33:17.348Z,28.70
2018-06-04T10:38:17.505Z,29.00
2018-06-04T10:40:48.013Z,29.20
2018-06-04T10:45:49.390Z,29.20
2018-06-04T10:48:19.445Z,29.30
2018-06-04T10:50:50.678Z,29.20
2018-06-04T10:53:20.957Z,29.30
2018-06-04T10:55:51.473Z,29.20
2018-06-04T10:58:22.396Z,29.00
2018-06-04T11:00:52.752Z,29.10
2018-06-04T11:03:23.262Z,29.10
2018-06-04T11:05:53.958Z,29.10
2018-06-04T11:08:24.195Z,29.10
2018-06-04T11:10:54.753Z,29.30
2018-06-04T11:13:24.884Z,29.20
2018-06-04T11:15:55.343Z,29.10
2018-06-04T11:18:25.532Z,29.30
2018-06-04T11:20:56.697Z,29.40
2018-06-04T11:23:26.968Z,29.30
2018-06-04T11:25:57.424Z,29.20
2018-06-04T11:28:28.397Z,29.20
2018-06-04T11:30:59.093Z,29.40
2018-06-04T11:33:29.774Z,29.60
2018-06-04T11:36:00.797Z,29.70
2018-06-04T11:38:31.464Z,29.80
2018-06-04T11:41:01.817Z,30.10
2018-06-04T11:43:32.018Z,30.30
2018-06-04T11:46:02.509Z,30.40
2018-06-04T11:48:33.132Z,30.50
2018-06-04T11:51:03.624Z,30.70
2018-06-04T11:53:33.902Z,30.60
2018-06-04T11:56:04.951Z,30.40
2018-06-04T11:58:35.704Z,30.40
2018-06-04T12:01:06.275Z,30.40
2018-06-04T12:03:36.591Z,30.40
2018-06-04T12:06:06.969Z,30.50
2018-06-04T12:08:37.776Z,30.50
2018-06-04T12:11:08.249Z,30.50
2018-06-04T12:13:39.672Z,30.40
2018-06-04T12:16:10.252Z,30.60
2018-06-04T12:18:40.747Z,30.70
2018-06-04T12:21:11.850Z,30.80
2018-06-04T12:23:42.780Z,31.00
2018-06-04T12:26:13.788Z,31.00
2018-06-04T12:28:44.729Z,31.00
2018-06-04T12:31:15.152Z,31.00
2018-06-04T12:33:45.556Z,31.00
2018-06-04T12:36:15.908Z,31.10
2018-06-04T12:38:46.700Z,31.00
2018-06-04T12:41:17.672Z,30.80
2018-06-04T12:43:47.959Z,30.90
2018-06-04T12:46:18.393Z,30.90
2018-06-04T12:48:48.728Z,31.00
2018-06-04T12:51:19.057Z,31.10
2018-06-04T12:53:49.324Z,31.10
2018-06-04T12:56:19.804Z,31.30
2018-06-04T12:58:50.097Z,31.40
2018-06-04T13:01:20.456Z,31.40
2018-06-04T13:03:50.648Z,31.40
2018-06-04T13:06:20.966Z,31.40
2018-06-04T13:08:51.348Z,31.40
2018-06-04T13:11:21.652Z,31.40
2018-06-04T13:13:51.858Z,31.60
2018-06-04T13:16:22.545Z,31.50
2018-06-04T13:18:53.524Z,31.60
2018-06-04T13:21:23.795Z,31.60
2018-06-04T13:23:54.799Z,31.60
2018-06-04T13:26:25.471Z,31.70
2018-06-04T13:28:55.895Z,31.80
2018-06-04T13:31:26.444Z,31.90
2018-06-04T13:33:57.604Z,32.00
2018-06-04T13:36:27.853Z,32.00
2018-06-04T13:38:58.373Z,32.30
2018-06-04T13:41:28.874Z,32.30
2018-06-04T13:44:00.421Z,32.30
2018-06-04T13:46:30.664Z,32.30
2018-06-04T13:49:01.932Z,32.20
2018-06-04T13:51:32.446Z,32.00
2018-06-04T13:54:02.573Z,32.00
2018-06-04T13:56:33.861Z,31.80
2018-06-04T13:59:04.399Z,31.60
2018-06-04T14:01:35.316Z,31.60
2018-06-04T14:04:05.952Z,31.50
2018-06-04T14:06:36.832Z,31.50
2018-06-04T14:09:09.220Z,31.60
2018-06-04T14:11:40.040Z,31.50
2018-06-04T14:14:10.976Z,31.30
2018-06-04T14:16:41.201Z,31.20
2018-06-04T14:19:11.485Z,31.10
2018-06-04T14:21:41.816Z,31.00
2018-06-04T14:24:12.151Z,30.80
2018-06-04T14:26:42.392Z,30.70
2018-06-04T14:29:12.731Z,30.40
2018-06-04T14:31:43.032Z,30.30
2018-06-04T14:34:14.551Z,30.20
2018-06-04T14:36:44.675Z,30.30
2018-06-04T14:39:14.997Z,30.20
2018-06-04T14:41:45.437Z,30.20
2018-06-04T14:44:15.795Z,30.20
2018-06-04T14:46:46.061Z,30.10
2018-06-04T14:49:17.358Z,30.10
2018-06-04T14:51:47.498Z,30.10
2018-06-04T14:54:17.816Z,30.10
2018-06-04T14:56:48.136Z,30.10
2018-06-04T14:59:18.310Z,29.90
2018-06-04T15:01:48.789Z,29.90
2018-06-04T15:04:19.068Z,29.80
2018-06-04T15:06:50.695Z,29.80
2018-06-04T15:09:20.969Z,29.80
2018-06-04T15:11:51.410Z,29.60
2018-06-04T15:14:21.824Z,29.60
2018-06-04T15:16:53.375Z,29.60
2018-06-04T15:19:24.264Z,29.50
2018-06-04T15:21:55.229Z,29.50
2018-06-04T15:24:25.440Z,29.50
2018-06-04T15:26:56.257Z,29.40
2018-06-04T15:31:56.720Z,29.30
2018-06-04T15:34:26.866Z,29.10
2018-06-04T15:36:57.861Z,29.00
2018-06-04T15:39:28.097Z,28.90
2018-06-04T15:41:58.639Z,28.80
2018-06-04T15:44:28.900Z,28.70
2018-06-04T15:46:59.175Z,28.70
2018-06-04T15:49:29.432Z,28.70
2018-06-04T15:51:59.720Z,28.60
2018-06-04T15:54:30.430Z,28.50
2018-06-04T15:57:01.416Z,28.40
2018-06-04T15:59:31.896Z,28.40
2018-06-04T16:02:02.832Z,28.40
2018-06-04T16:04:33.112Z,28.30
2018-06-04T16:07:03.451Z,28.30
2018-06-04T16:09:34.366Z,28.20
2018-06-04T16:12:06.623Z,28.20
2018-06-04T16:14:36.973Z,28.20
2018-06-04T16:17:07.298Z,28.10
2018-06-04T16:19:37.518Z,28.00
2018-06-04T16:22:09.928Z,27.90
2018-06-04T16:24:41.244Z,27.90
2018-06-04T16:27:11.876Z,27.90
2018-06-04T16:29:41.927Z,27.80
2018-06-04T16:32:12.213Z,27.80
2018-06-04T16:34:42.596Z,27.70
2018-06-04T16:37:12.997Z,27.70
2018-06-04T16:39:43.250Z,27.70
2018-06-04T16:42:13.409Z,27.60
2018-06-04T16:44:43.625Z,27.60
2018-06-04T16:47:13.820Z,27.60
2018-06-04T16:49:44.045Z,27.50
2018-06-04T16:52:14.315Z,27.60
2018-06-04T16:54:44.633Z,27.50
2018-06-04T16:57:15.672Z,27.40
2018-06-04T16:59:46.871Z,27.30
2018-06-04T17:02:17.759Z,27.30
2018-06-04T17:04:47.968Z,27.30
2018-06-04T17:07:19.247Z,27.20
2018-06-04T17:09:49.540Z,27.20
2018-06-04T17:12:19.980Z,27.20
2018-06-04T17:14:50.263Z,27.10
2018-06-04T17:17:20.471Z,27.10
2018-06-04T17:19:51.347Z,27.10
2018-06-04T17:22:21.588Z,27.00
2018-06-04T17:24:51.812Z,27.00
2018-06-04T17:27:22.185Z,27.00
2018-06-04T17:29:53.040Z,27.00
2018-06-04T17:32:23.747Z,26.90
2018-06-04T17:34:54.360Z,26.90
2018-06-04T17:37:24.709Z,26.90
2018-06-04T17:39:54.953Z,26.80
2018-06-04T17:42:26.144Z,26.70
2018-06-04T17:44:56.356Z,26.70
2018-06-04T17:47:27.868Z,26.60
2018-06-04T17:49:58.080Z,26.60
2018-06-04T17:52:28.604Z,26.50
2018-06-04T17:54:58.744Z,26.50
2018-06-04T17:57:29.101Z,26.40
2018-06-04T17:59:59.324Z,26.40
2018-06-04T18:02:29.655Z,26.30
2018-06-04T18:05:00.064Z,26.30
2018-06-04T18:07:30.352Z,26.20
2018-06-04T18:10:00.579Z,26.20
2018-06-04T18:12:30.772Z,26.10
2018-06-04T18:15:01.294Z,26.10
2018-06-04T18:17:31.541Z,26.00
2018-06-04T18:20:03.278Z,26.00
2018-06-04T18:22:34.734Z,25.90
2018-06-04T18:25:05.304Z,25.90
2018-06-04T18:27:35.574Z,25.80
2018-06-04T18:30:06.455Z,25.80
2018-06-04T18:32:37.194Z,25.70
2018-06-04T18:35:07.635Z,25.60
2018-06-04T18:37:37.908Z,25.60
2018-06-04T18:40:08.856Z,25.50
2018-06-04T18:42:40.579Z,25.40
2018-06-04T18:45:11.455Z,25.30
2018-06-04T18:47:43.165Z,25.20
2018-06-04T18:50:14.201Z,25.20
2018-06-04T18:52:45.993Z,25.10
2018-06-04T18:55:17.119Z,25.00
2018-06-04T18:57:49.670Z,25.00
2018-06-04T19:00:22.487Z,24.90
2018-06-04T19:02:54.754Z,24.90
2018-06-04T19:05:27.916Z,24.80
2018-06-04T19:07:59.034Z,24.70
2018-06-04T19:10:29.685Z,24.60
2018-06-04T19:13:00.890Z,24.60
2018-06-04T19:15:32.820Z,24.50
2018-06-04T19:18:03.168Z,24.40
2018-06-04T19:20:33.780Z,24.30
2018-06-04T19:23:04.460Z,24.20
2018-06-04T19:28:05.005Z,24.10
2018-06-04T19:30:35.336Z,24.00
2018-06-04T19:33:05.757Z,23.90
2018-06-04T19:35:37.374Z,23.80
2018-06-04T19:38:08.724Z,23.70
2018-06-04T19:40:39.436Z,23.60
2018-06-04T19:43:09.723Z,23.50
2018-06-04T19:45:40.648Z,23.40
2018-06-04T19:48:11.028Z,23.40
2018-06-04T19:50:41.261Z,23.30
2018-06-04T19:53:11.510Z,23.20
2018-06-04T19:55:41.896Z,23.20
2018-06-04T19:58:12.640Z,23.10
2018-06-04T20:00:43.700Z,23.10
2018-06-04T20:03:14.448Z,23.00
2018-06-04T20:08:15.072Z,22.90
2018-06-04T20:10:45.403Z,22.90
2018-06-04T20:13:16.253Z,22.80
2018-06-04T20:15:47.199Z,22.70
2018-06-04T20:18:17.508Z,22.60
2018-06-04T20:20:47.683Z,22.50
2018-06-04T20:23:19.366Z,22.50
2018-06-04T20:25:50.304Z,22.40
2018-06-04T20:28:20.897Z,22.40
2018-06-04T20:30:51.800Z,22.40
2018-06-04T20:33:22.592Z,22.30
2018-06-04T20:35:53.733Z,22.30
2018-06-04T20:38:24.933Z,22.20
2018-06-04T20:40:55.905Z,22.10
2018-06-04T20:43:26.821Z,22.10
2018-06-04T20:48:28.701Z,22.10
2018-06-04T20:50:59.075Z,22.00
2018-06-04T20:53:30.141Z,22.00
2018-06-04T20:56:00.634Z,22.00
2018-06-04T20:58:30.957Z,22.00
2018-06-04T21:01:01.812Z,21.90
2018-06-04T21:03:32.546Z,21.90
2018-06-04T21:06:04.082Z,21.90
2018-06-04T21:08:34.548Z,21.90
2018-06-04T21:11:05.373Z,21.90
2018-06-04T21:13:35.832Z,21.80
2018-06-04T21:16:06.221Z,21.80
2018-06-04T21:18:36.761Z,21.70
2018-06-04T21:21:07.304Z,21.70
2018-06-04T21:23:38.450Z,21.60
2018-06-04T21:28:39.454Z,21.50
2018-06-04T21:31:09.752Z,21.40
2018-06-04T21:33:40.035Z,21.30
2018-06-04T21:36:10.226Z,21.20
2018-06-04T21:38:40.947Z,21.10
2018-06-04T21:41:11.059Z,21.10
2018-06-04T21:43:42.125Z,21.00
2018-06-04T21:46:12.692Z,20.80
2018-06-04T21:48:47.985Z,20.80
2018-06-04T21:51:18.779Z,20.70
2018-06-04T21:53:49.052Z,20.60
2018-06-04T21:56:19.443Z,20.60
2018-06-04T21:58:50.008Z,20.60
2018-06-04T22:01:20.130Z,20.60
2018-06-04T22:03:50.458Z,20.60
2018-06-04T22:06:21.245Z,20.60
2018-06-04T22:08:52.360Z,20.60
2018-06-04T22:13:52.820Z,20.40
2018-06-04T22:16:23.130Z,20.30
2018-06-04T22:18:53.339Z,20.30
2018-06-04T22:21:24.129Z,20.20
2018-06-04T22:23:54.467Z,20.20
2018-06-04T22:26:24.761Z,20.20
2018-06-04T22:28:55.837Z,20.10
2018-06-04T22:31:25.891Z,20.10
2018-06-04T22:33:56.984Z,20.10
2018-06-04T22:36:27.125Z,20.10
2018-06-04T22:38:57.632Z,20.00
2018-06-04T22:41:28.776Z,20.00
2018-06-04T22:43:59.035Z,20.00
2018-06-04T22:46:29.344Z,19.90
2018-06-04T22:49:00.452Z,19.90
2018-06-04T22:51:30.552Z,19.90
2018-06-04T22:54:00.840Z,19.90
2018-06-04T22:56:31.702Z,19.80
2018-06-04T22:59:02.168Z,19.80
2018-06-04T23:01:32.360Z,19.70
2018-06-04T23:04:02.607Z,19.60
2018-06-04T23:06:32.827Z,19.50
2018-06-04T23:09:03.037Z,19.50
2018-06-04T23:11:34.240Z,19.50
2018-06-04T23:14:05.154Z,19.50
2018-06-04T23:16:35.736Z,19.60
2018-06-04T23:19:06.274Z,19.60
2018-06-04T23:21:36.489Z,19.60
2018-06-04T23:24:06.799Z,19.70
2018-06-04T23:26:37.062Z,19.70
2018-06-04T23:29:07.931Z,19.80
2018-06-04T23:31:38.140Z,19.80
2018-06-04T23:34:08.635Z,19.90
2018-06-04T23:36:38.856Z,19.90
2018-06-04T23:39:09.928Z,19.90
2018-06-04T23:41:40.010Z,19.90
2018-06-04T23:44:10.935Z,19.90
2018-06-04T23:46:41.629Z,19.90
2018-06-04T23:49:11.975Z,19.90
2018-06-04T23:51:42.131Z,19.90
2018-06-04T23:54:12.656Z,19.90
2018-06-04T23:56:42.880Z,19.90
2018-06-04T23:59:13.047Z,19.90
