createdAt,value
2019-04-21T00:00:17.380Z,12.03
2019-04-21T00:02:46.030Z,14.13
2019-04-21T00:05:46.770Z,12.73
2019-04-21T00:08:05.152Z,11.33
2019-04-21T00:10:33.334Z,9.80
2019-04-21T00:12:53.456Z,10.53
2019-04-21T00:15:18.102Z,10.77
2019-04-21T00:17:35.041Z,10.57
2019-04-21T00:20:12.671Z,15.97
2019-04-21T00:22:44.030Z,11.87
2019-04-21T00:25:13.969Z,11.53
2019-04-21T00:27:45.240Z,14.17
2019-04-21T00:30:15.672Z,12.37
2019-04-21T00:32:35.485Z,12.63
2019-04-21T00:35:00.870Z,10.93
2019-04-21T00:37:42.525Z,11.73
2019-04-21T00:40:09.228Z,13.97
2019-04-21T00:42:34.281Z,12.50
2019-04-21T00:45:03.034Z,14.17
2019-04-21T00:47:34.082Z,26.13
2019-04-21T00:50:05.216Z,14.90
2019-04-21T00:52:47.591Z,15.57
2019-04-21T00:55:14.153Z,16.07
2019-04-21T00:57:34.282Z,12.20
2019-04-21T01:00:00.847Z,10.93
2019-04-21T01:02:36.843Z,15.37
2019-04-21T01:05:00.021Z,9.60
2019-04-21T01:07:19.373Z,11.00
2019-04-21T01:09:46.275Z,10.63
2019-04-21T01:12:19.335Z,11.97
2019-04-21T01:14:58.139Z,14.70
2019-04-21T01:17:19.228Z,15.47
2019-04-21T01:19:39.867Z,17.37
2019-04-21T01:21:53.109Z,15.90
2019-04-21T01:24:28.798Z,14.70
2019-04-21T01:26:59.671Z,12.07
2019-04-21T01:29:41.584Z,14.73
2019-04-21T01:32:16.069Z,16.67
2019-04-21T01:34:33.214Z,14.97
2019-04-21T01:37:00.113Z,12.83
2019-04-21T01:39:34.484Z,15.57
2019-04-21T01:41:59.134Z,13.20
2019-04-21T01:44:36.104Z,13.33
2019-04-21T01:46:51.995Z,13.43
2019-04-21T01:49:15.814Z,15.73
2019-04-21T01:52:03.129Z,16.20
2019-04-21T01:54:26.829Z,11.50
2019-04-21T01:56:53.934Z,9.53
2019-04-21T01:59:06.982Z,13.33
2019-04-21T02:01:45.811Z,14.23
2019-04-21T02:04:13.948Z,12.37
2019-04-21T02:06:44.563Z,12.10
2019-04-21T02:09:09.733Z,12.13
2019-04-21T02:11:43.249Z,12.73
2019-04-21T02:14:12.911Z,14.30
2019-04-21T02:16:40.687Z,15.57
2019-04-21T02:19:08.322Z,13.40
2019-04-21T02:21:30.459Z,12.83
2019-04-21T02:26:33.675Z,12.33
2019-04-21T02:29:06.865Z,13.70
2019-04-21T02:31:57.165Z,15.67
2019-04-21T02:34:08.812Z,13.27
2019-04-21T02:39:15.934Z,14.37
2019-04-21T02:49:11.232Z,15.53
2019-04-21T02:51:37.004Z,12.80
2019-04-21T02:56:28.416Z,13.73
2019-04-21T02:59:06.851Z,12.33
2019-04-21T03:03:54.844Z,13.57
2019-04-21T03:06:15.428Z,16.90
2019-04-21T03:08:50.634Z,12.13
2019-04-21T03:16:20.143Z,14.60
2019-04-21T03:18:39.895Z,17.00
2019-04-21T03:21:10.932Z,15.57
2019-04-21T03:23:52.570Z,12.40
2019-04-21T03:26:17.967Z,11.53
2019-04-21T03:31:25.456Z,12.87
2019-04-21T03:34:14.808Z,11.37
2019-04-21T03:36:38.407Z,15.17
2019-04-21T03:38:29.326Z,13.60
2019-04-21T03:40:50.661Z,14.67
2019-04-21T03:43:28.356Z,11.77
2019-04-21T03:48:36.542Z,16.00
2019-04-21T03:51:04.257Z,15.70
2019-04-21T03:53:18.633Z,14.83
2019-04-21T03:55:53.206Z,14.40
2019-04-21T03:58:37.451Z,15.73
2019-04-21T04:00:58.612Z,16.53
2019-04-21T04:03:42.633Z,17.33
2019-04-21T04:05:59.541Z,16.97
2019-04-21T04:08:22.651Z,16.67
2019-04-21T04:10:46.411Z,20.30
2019-04-21T04:13:07.368Z,14.47
2019-04-21T04:15:38.530Z,14.93
2019-04-21T04:18:28.579Z,14.20
2019-04-21T04:20:30.250Z,16.80
2019-04-21T04:25:42.837Z,15.87
2019-04-21T04:30:31.371Z,16.90
2019-04-21T04:32:46.879Z,18.17
2019-04-21T04:35:21.545Z,17.90
2019-04-21T04:38:05.263Z,18.50
2019-04-21T04:40:21.360Z,15.97
2019-04-21T04:45:17.632Z,18.60
2019-04-21T04:47:46.654Z,19.20
2019-04-21T04:49:59.700Z,21.47
2019-04-21T04:52:40.051Z,16.93
2019-04-21T04:55:06.821Z,16.70
2019-04-21T04:57:46.908Z,18.97
2019-04-21T05:00:12.998Z,19.47
2019-04-21T05:05:23.204Z,16.97
2019-04-21T05:07:33.470Z,17.63
2019-04-21T05:12:24.805Z,16.97
2019-04-21T05:14:53.330Z,17.17
2019-04-21T05:17:31.169Z,17.93
2019-04-21T05:20:05.898Z,16.90
2019-04-21T05:22:22.241Z,15.37
2019-04-21T05:24:38.992Z,17.63
2019-04-21T05:27:02.758Z,21.23
2019-04-21T05:29:40.272Z,14.70
2019-04-21T05:32:10.585Z,17.60
2019-04-21T05:34:30.478Z,16.87
2019-04-21T05:37:03.377Z,16.73
2019-04-21T05:39:24.817Z,14.80
2019-04-21T05:41:49.042Z,16.90
2019-04-21T05:44:35.406Z,14.67
2019-04-21T05:47:09.406Z,15.87
2019-04-21T05:49:22.367Z,16.70
2019-04-21T05:51:55.039Z,17.53
2019-04-21T05:54:32.781Z,16.83
2019-04-21T05:56:49.807Z,16.93
2019-04-21T05:59:12.139Z,19.13
2019-04-21T06:01:46.364Z,18.60
2019-04-21T06:04:26.221Z,18.57
2019-04-21T06:06:47.684Z,19.53
2019-04-21T06:09:17.451Z,18.13
2019-04-21T06:11:45.963Z,18.73
2019-04-21T06:14:31.198Z,18.73
2019-04-21T06:16:43.127Z,16.60
2019-04-21T06:19:05.019Z,18.77
2019-04-21T06:21:33.305Z,18.77
2019-04-21T06:24:02.418Z,21.57
2019-04-21T06:26:51.778Z,18.47
2019-04-21T06:28:59.278Z,21.77
2019-04-21T06:32:08.725Z,21.33
2019-04-21T06:34:00.251Z,16.67
2019-04-21T06:36:39.641Z,17.27
2019-04-21T06:39:08.177Z,20.80
2019-04-21T06:44:01.525Z,19.37
2019-04-21T06:46:26.261Z,20.90
2019-04-21T06:48:58.352Z,21.40
2019-04-21T06:51:23.949Z,20.60
2019-04-21T06:53:52.409Z,19.97
2019-04-21T06:56:15.193Z,21.17
2019-04-21T06:58:42.828Z,20.30
2019-04-21T07:01:21.680Z,21.53
2019-04-21T07:03:40.439Z,20.17
2019-04-21T07:06:12.633Z,20.07
2019-04-21T07:08:44.788Z,19.93
2019-04-21T07:11:03.546Z,20.10
2019-04-21T07:13:34.538Z,21.87
2019-04-21T07:16:07.296Z,18.80
2019-04-21T07:18:34.724Z,18.97
2019-04-21T07:21:04.682Z,19.67
2019-04-21T07:23:31.715Z,16.62
2019-04-21T07:26:00.395Z,17.25
2019-04-21T07:28:25.464Z,16.75
2019-04-21T07:30:59.555Z,12.58
2019-04-21T07:33:41.284Z,13.38
2019-04-21T07:35:51.688Z,14.15
2019-04-21T07:38:16.733Z,12.70
2019-04-21T07:40:40.535Z,11.68
2019-04-21T07:43:07.945Z,12.63
2019-04-21T07:45:36.672Z,14.38
2019-04-21T07:48:08.265Z,12.93
2019-04-21T07:50:38.851Z,13.72
2019-04-21T07:53:19.510Z,14.28
2019-04-21T07:58:02.472Z,13.78
2019-04-21T08:00:36.850Z,14.20
2019-04-21T08:03:04.005Z,16.42
2019-04-21T08:05:30.969Z,13.85
2019-04-21T08:07:57.178Z,14.47
2019-04-21T08:10:22.920Z,13.35
2019-04-21T08:12:54.322Z,12.98
2019-04-21T08:15:29.118Z,13.05
2019-04-21T08:18:07.460Z,12.73
2019-04-21T08:20:18.725Z,13.32
2019-04-21T08:22:51.081Z,12.82
2019-04-21T08:27:56.377Z,10.32
2019-04-21T08:30:11.074Z,12.50
2019-04-21T08:35:34.385Z,9.48
2019-04-21T08:37:38.026Z,7.58
2019-04-21T08:40:17.699Z,4.67
2019-04-21T08:42:38.696Z,4.37
2019-04-21T08:45:11.101Z,4.05
2019-04-21T08:47:36.534Z,3.83
2019-04-21T08:50:00.712Z,4.62
2019-04-21T08:52:50.948Z,4.00
2019-04-21T08:55:03.343Z,3.52
2019-04-21T08:57:33.661Z,3.27
2019-04-21T09:00:00.825Z,3.35
2019-04-21T09:02:29.541Z,3.05
2019-04-21T09:04:52.826Z,3.35
2019-04-21T09:07:26.927Z,2.80
2019-04-21T09:09:48.383Z,3.10
2019-04-21T09:12:19.808Z,3.17
2019-04-21T09:14:41.872Z,2.70
2019-04-21T09:17:10.509Z,2.87
2019-04-21T09:19:51.038Z,3.15
2019-04-21T09:22:13.198Z,3.10
2019-04-21T09:24:40.817Z,2.87
2019-04-21T09:27:07.154Z,2.70
2019-04-21T09:29:28.263Z,3.20
2019-04-21T09:31:48.223Z,3.40
2019-04-21T09:34:22.504Z,3.08
2019-04-21T09:36:48.545Z,2.85
2019-04-21T09:39:17.936Z,3.50
2019-04-21T09:41:41.084Z,2.72
2019-04-21T09:44:18.495Z,2.72
2019-04-21T09:46:46.881Z,2.27
2019-04-21T09:49:09.522Z,2.80
2019-04-21T09:51:34.633Z,2.62
2019-04-21T09:54:08.256Z,3.20
2019-04-21T09:56:39.530Z,2.33
2019-04-21T09:59:09.130Z,3.02
2019-04-21T10:01:36.817Z,2.45
2019-04-21T10:03:59.780Z,2.37
2019-04-21T10:06:23.771Z,2.35
2019-04-21T10:09:00.951Z,2.80
2019-04-21T10:11:20.762Z,2.83
2019-04-21T10:13:48.622Z,2.42
2019-04-21T10:16:15.532Z,2.30
2019-04-21T10:18:42.245Z,3.02
2019-04-21T10:21:09.659Z,3.05
2019-04-21T10:23:36.430Z,3.33
2019-04-21T10:26:04.215Z,2.80
2019-04-21T10:28:31.062Z,2.90
2019-04-21T10:30:58.541Z,2.90
2019-04-21T10:33:26.283Z,3.05
2019-04-21T10:35:53.076Z,3.05
2019-04-21T10:38:30.458Z,3.12
2019-04-21T10:40:49.625Z,3.37
2019-04-21T10:43:20.328Z,3.30
2019-04-21T10:45:44.799Z,2.65
2019-04-21T10:48:12.801Z,3.02
2019-04-21T10:50:41.062Z,2.95
2019-04-21T10:53:09.097Z,3.40
2019-04-21T10:55:49.220Z,3.60
2019-04-21T10:58:04.583Z,2.92
2019-04-21T11:00:32.392Z,2.75
2019-04-21T11:02:59.104Z,2.95
2019-04-21T11:05:26.985Z,2.58
2019-04-21T11:08:07.848Z,3.08
2019-04-21T11:10:22.326Z,2.80
2019-04-21T11:12:50.590Z,3.10
2019-04-21T11:15:18.947Z,3.00
2019-04-21T11:17:47.314Z,2.77
2019-04-21T11:20:15.048Z,3.10
2019-04-21T11:22:41.894Z,2.52
2019-04-21T11:25:09.134Z,2.52
2019-04-21T11:27:37.241Z,2.58
2019-04-21T11:30:05.301Z,2.35
2019-04-21T11:32:32.815Z,2.70
2019-04-21T11:34:59.547Z,2.52
2019-04-21T11:37:26.435Z,2.50
2019-04-21T11:40:01.284Z,2.17
2019-04-21T11:42:21.759Z,2.25
2019-04-21T11:44:49.364Z,1.87
2019-04-21T11:47:16.391Z,1.85
2019-04-21T11:49:43.214Z,1.87
2019-04-21T11:52:11.226Z,1.70
2019-04-21T11:54:38.067Z,1.60
2019-04-21T11:57:12.462Z,1.85
2019-04-21T11:59:33.522Z,1.95
2019-04-21T12:02:01.461Z,1.80
2019-04-21T12:04:29.454Z,1.57
2019-04-21T12:06:57.742Z,1.60
2019-04-21T12:09:25.130Z,1.72
2019-04-21T12:11:51.810Z,1.72
2019-04-21T12:14:19.892Z,1.60
2019-04-21T12:16:46.885Z,1.55
2019-04-21T12:19:14.565Z,1.30
2019-04-21T12:21:54.658Z,1.60
2019-04-21T12:24:11.035Z,1.62
2019-04-21T12:26:37.979Z,1.67
2019-04-21T12:29:05.904Z,1.60
2019-04-21T12:31:33.759Z,3.72
2019-04-21T12:34:00.510Z,2.62
2019-04-21T12:36:27.745Z,3.33
2019-04-21T12:38:57.810Z,2.10
2019-04-21T12:41:22.778Z,3.62
2019-04-21T12:43:50.679Z,2.50
2019-04-21T12:46:18.110Z,2.40
2019-04-21T12:48:46.123Z,2.25
2019-04-21T12:51:12.994Z,1.62
2019-04-21T12:53:39.742Z,1.27
2019-04-21T12:56:07.451Z,1.27
2019-04-21T12:58:35.268Z,1.55
2019-04-21T13:01:03.028Z,1.55
2019-04-21T13:03:30.394Z,1.47
2019-04-21T13:05:58.012Z,1.60
2019-04-21T13:08:25.057Z,1.80
2019-04-21T13:10:52.028Z,1.90
2019-04-21T13:13:19.803Z,1.87
2019-04-21T13:15:47.319Z,2.95
2019-04-21T13:18:14.399Z,4.12
2019-04-21T13:20:42.288Z,4.20
2019-04-21T13:23:10.172Z,3.55
2019-04-21T13:25:38.077Z,3.80
2019-04-21T13:28:05.018Z,3.72
2019-04-21T13:30:32.637Z,3.50
2019-04-21T13:33:00.739Z,3.67
2019-04-21T13:35:28.894Z,4.15
2019-04-21T13:37:56.302Z,3.92
2019-04-21T13:40:43.344Z,3.45
2019-04-21T13:42:56.823Z,2.98
2019-04-21T13:45:19.928Z,3.00
2019-04-21T13:47:46.647Z,1.57
2019-04-21T13:50:13.442Z,1.65
2019-04-21T13:52:40.770Z,2.52
2019-04-21T13:55:07.785Z,2.12
2019-04-21T13:57:34.730Z,2.47
2019-04-21T14:00:01.553Z,2.92
2019-04-21T14:02:28.995Z,2.47
2019-04-21T14:04:55.861Z,4.17
2019-04-21T14:07:23.864Z,2.98
2019-04-21T14:09:58.509Z,4.83
2019-04-21T14:12:19.328Z,5.12
2019-04-21T14:14:46.376Z,4.55
2019-04-21T14:17:13.176Z,4.08
2019-04-21T14:19:41.420Z,4.92
2019-04-21T14:22:10.323Z,4.17
2019-04-21T14:24:37.139Z,7.95
2019-04-21T14:27:05.996Z,5.53
2019-04-21T14:29:33.456Z,6.03
2019-04-21T14:32:00.513Z,3.85
2019-04-21T14:34:28.142Z,5.75
2019-04-21T14:36:55.039Z,4.20
2019-04-21T14:39:22.856Z,4.30
2019-04-21T14:41:50.507Z,4.20
2019-04-21T14:44:18.581Z,6.47
2019-04-21T14:46:45.337Z,4.12
2019-04-21T14:49:13.081Z,3.77
2019-04-21T14:51:41.135Z,4.85
2019-04-21T14:54:08.063Z,3.55
2019-04-21T14:56:35.574Z,5.22
2019-04-21T14:59:03.997Z,4.33
2019-04-21T15:01:31.550Z,5.08
2019-04-21T15:03:59.676Z,4.72
2019-04-21T15:06:27.387Z,6.83
2019-04-21T15:08:55.333Z,4.80
2019-04-21T15:11:22.305Z,3.65
2019-04-21T15:13:49.842Z,4.72
2019-04-21T15:16:18.352Z,4.67
2019-04-21T15:18:46.485Z,3.58
2019-04-21T15:21:13.416Z,5.28
2019-04-21T15:23:40.385Z,5.53
2019-04-21T15:26:08.313Z,4.75
2019-04-21T15:28:37.259Z,5.47
2019-04-21T15:31:04.822Z,4.10
2019-04-21T15:33:31.774Z,4.58
2019-04-21T15:35:58.501Z,3.62
2019-04-21T15:38:25.523Z,4.75
2019-04-21T15:40:57.122Z,3.80
2019-04-21T15:43:20.696Z,3.20
2019-04-21T15:45:48.685Z,4.28
2019-04-21T15:48:16.062Z,3.52
2019-04-21T15:50:44.033Z,4.35
2019-04-21T15:53:11.913Z,3.65
2019-04-21T15:55:39.042Z,5.78
2019-04-21T15:58:06.793Z,3.57
2019-04-21T16:00:34.282Z,5.37
2019-04-21T16:03:02.460Z,4.00
2019-04-21T16:05:30.746Z,3.70
2019-04-21T16:07:58.203Z,3.40
2019-04-21T16:10:34.310Z,4.30
2019-04-21T16:12:53.872Z,4.07
2019-04-21T16:15:20.857Z,4.20
2019-04-21T16:17:47.718Z,4.40
2019-04-21T16:20:15.473Z,4.00
2019-04-21T16:22:42.357Z,4.77
2019-04-21T16:25:10.640Z,5.00
2019-04-21T16:27:37.487Z,4.17
2019-04-21T16:30:04.226Z,4.07
2019-04-21T16:32:32.181Z,5.33
2019-04-21T16:35:03.863Z,3.47
2019-04-21T16:37:27.813Z,4.13
2019-04-21T16:39:55.730Z,4.20
2019-04-21T16:42:22.714Z,4.20
2019-04-21T16:44:49.448Z,3.60
2019-04-21T16:47:17.256Z,5.30
2019-04-21T16:49:45.197Z,6.70
2019-04-21T16:52:12.251Z,4.63
2019-04-21T16:54:39.849Z,6.00
2019-04-21T16:57:07.987Z,4.50
2019-04-21T16:59:34.791Z,4.97
2019-04-21T17:02:02.758Z,4.60
2019-04-21T17:04:30.690Z,3.97
2019-04-21T17:06:58.808Z,4.70
2019-04-21T17:09:26.538Z,4.43
2019-04-21T17:14:37.178Z,4.40
2019-04-21T17:16:24.409Z,4.37
2019-04-21T17:17:15.759Z,4.07
2019-04-21T17:19:27.383Z,5.47
2019-04-21T17:21:48.126Z,5.07
2019-04-21T17:24:14.902Z,4.93
2019-04-21T17:26:44.195Z,6.30
2019-04-21T17:29:10.440Z,4.43
2019-04-21T17:31:37.375Z,4.97
2019-04-21T17:34:11.655Z,5.10
2019-04-21T17:36:32.905Z,5.63
2019-04-21T17:39:00.139Z,4.43
2019-04-21T17:41:34.056Z,5.27
2019-04-21T17:43:56.160Z,5.33
2019-04-21T17:46:33.312Z,4.50
2019-04-21T17:48:52.662Z,5.10
2019-04-21T17:51:19.353Z,5.13
2019-04-21T17:53:51.153Z,5.87
2019-04-21T17:56:41.306Z,4.80
2019-04-21T17:59:02.856Z,6.43
2019-04-21T18:01:32.014Z,6.90
2019-04-21T18:04:07.793Z,6.40
2019-04-21T18:06:30.124Z,5.83
2019-04-21T18:08:53.589Z,8.00
2019-04-21T18:11:12.546Z,9.03
2019-04-21T18:13:34.757Z,5.97
2019-04-21T18:16:18.067Z,8.73
2019-04-21T18:18:30.636Z,8.07
2019-04-21T18:20:58.674Z,8.43
2019-04-21T18:23:34.875Z,6.63
2019-04-21T18:26:01.955Z,7.30
2019-04-21T18:28:22.806Z,5.40
2019-04-21T18:30:49.615Z,6.80
2019-04-21T18:33:22.231Z,5.60
2019-04-21T18:35:47.126Z,6.17
2019-04-21T18:38:20.720Z,8.03
2019-04-21T18:40:47.388Z,6.60
2019-04-21T18:43:50.274Z,7.33
2019-04-21T18:46:07.007Z,8.40
2019-04-21T18:48:18.965Z,6.67
2019-04-21T18:50:41.680Z,6.87
2019-04-21T18:53:14.435Z,6.90
2019-04-21T18:55:37.858Z,7.50
2019-04-21T18:58:01.000Z,6.10
2019-04-21T19:00:31.755Z,6.13
2019-04-21T19:02:58.351Z,6.40
2019-04-21T19:05:27.889Z,8.03
2019-04-21T19:08:10.938Z,7.33
2019-04-21T19:10:45.350Z,7.30
2019-04-21T19:13:29.037Z,6.63
2019-04-21T19:15:32.857Z,6.20
2019-04-21T19:20:52.282Z,8.13
2019-04-21T19:22:58.770Z,7.77
2019-04-21T19:25:26.909Z,7.13
2019-04-21T19:27:55.158Z,8.03
2019-04-21T19:30:36.383Z,7.30
2019-04-21T19:32:53.212Z,9.43
2019-04-21T19:35:07.470Z,8.50
2019-04-21T19:37:43.174Z,8.17
2019-04-21T19:40:16.348Z,10.17
2019-04-21T19:42:40.842Z,9.90
2019-04-21T19:45:15.032Z,10.13
2019-04-21T19:47:48.930Z,11.63
2019-04-21T19:50:21.080Z,9.80
2019-04-21T19:52:36.768Z,11.90
2019-04-21T19:54:54.483Z,12.50
2019-04-21T19:57:21.206Z,9.67
2019-04-21T19:59:52.033Z,13.00
2019-04-21T20:02:16.587Z,12.50
2019-04-21T20:04:52.166Z,12.67
2019-04-21T20:07:27.503Z,13.27
2019-04-21T20:09:57.554Z,13.33
2019-04-21T20:12:34.239Z,10.87
2019-04-21T20:14:59.430Z,15.00
2019-04-21T20:17:17.638Z,14.17
2019-04-21T20:19:34.251Z,14.07
2019-04-21T20:22:03.029Z,15.50
2019-04-21T20:24:33.662Z,15.80
2019-04-21T20:27:06.830Z,14.30
2019-04-21T20:29:47.065Z,15.90
2019-04-21T20:32:20.421Z,14.47
2019-04-21T20:34:46.107Z,12.17
2019-04-21T20:37:07.679Z,14.53
2019-04-21T20:39:24.165Z,16.47
2019-04-21T20:42:01.861Z,15.20
2019-04-21T20:44:38.624Z,12.70
2019-04-21T20:46:59.830Z,14.13
2019-04-21T20:49:23.121Z,13.50
2019-04-21T20:52:03.614Z,13.50
2019-04-21T20:54:31.736Z,13.80
2019-04-21T20:57:00.923Z,15.50
2019-04-21T20:59:19.725Z,14.13
2019-04-21T21:01:53.678Z,13.10
2019-04-21T21:04:20.297Z,13.33
2019-04-21T21:06:46.885Z,15.37
2019-04-21T21:09:14.186Z,11.67
2019-04-21T21:11:56.888Z,12.87
2019-04-21T21:14:20.070Z,12.63
2019-04-21T21:16:47.591Z,11.23
2019-04-21T21:19:21.071Z,11.63
2019-04-21T21:21:39.948Z,13.03
2019-04-21T21:24:08.685Z,10.13
2019-04-21T21:26:36.929Z,10.93
2019-04-21T21:29:00.296Z,11.67
2019-04-21T21:31:37.221Z,12.80
2019-04-21T21:34:25.913Z,11.80
2019-04-21T21:36:31.844Z,12.37
2019-04-21T21:39:01.301Z,13.93
2019-04-21T21:41:19.839Z,12.57
2019-04-21T21:43:39.497Z,15.40
2019-04-21T21:46:24.941Z,15.77
2019-04-21T21:48:47.557Z,15.97
2019-04-21T21:51:11.127Z,12.73
2019-04-21T21:53:33.864Z,13.07
2019-04-21T21:56:00.684Z,14.50
2019-04-21T21:58:31.826Z,14.57
2019-04-21T22:01:00.566Z,13.57
2019-04-21T22:03:30.889Z,13.47
2019-04-21T22:05:58.346Z,12.40
2019-04-21T22:08:22.510Z,14.60
2019-04-21T22:10:49.437Z,12.73
2019-04-21T22:13:20.329Z,11.63
2019-04-21T22:15:48.254Z,14.73
2019-04-21T22:18:30.357Z,14.67
2019-04-21T22:20:57.606Z,12.80
2019-04-21T22:23:15.183Z,15.13
2019-04-21T22:25:41.834Z,16.17
2019-04-21T22:28:07.472Z,12.30
2019-04-21T22:30:40.270Z,14.63
2019-04-21T22:33:08.540Z,12.87
2019-04-21T22:35:38.635Z,13.00
2019-04-21T22:38:14.957Z,14.33
2019-04-21T22:40:45.256Z,15.23
2019-04-21T22:43:07.062Z,14.27
2019-04-21T22:45:25.195Z,13.93
2019-04-21T22:47:52.146Z,14.03
2019-04-21T22:50:19.983Z,15.47
2019-04-21T22:52:47.521Z,14.20
2019-04-21T22:55:21.914Z,13.63
2019-04-21T22:57:49.801Z,16.40
2019-04-21T23:00:15.485Z,14.80
2019-04-21T23:02:41.070Z,14.93
2019-04-21T23:05:09.745Z,14.37
2019-04-21T23:07:44.147Z,15.50
2019-04-21T23:10:05.447Z,14.73
2019-04-21T23:12:36.396Z,15.67
2019-04-21T23:15:06.234Z,13.83
2019-04-21T23:17:50.650Z,14.93
2019-04-21T23:20:17.567Z,15.03
2019-04-21T23:22:51.454Z,14.97
2019-04-21T23:25:13.582Z,14.07
2019-04-21T23:27:40.424Z,13.53
2019-04-21T23:30:19.830Z,12.40
2019-04-21T23:32:30.710Z,14.10
2019-04-21T23:34:49.240Z,14.10
2019-04-21T23:37:20.271Z,14.43
2019-04-21T23:39:45.478Z,16.80
2019-04-21T23:42:22.531Z,14.80
2019-04-21T23:44:45.888Z,15.00
2019-04-21T23:47:12.141Z,17.10
2019-04-21T23:49:49.586Z,17.57
2019-04-21T23:52:10.187Z,14.83
2019-04-21T23:54:35.535Z,17.73
2019-04-21T23:57:11.291Z,14.63
2019-04-21T23:59:38.557Z,15.60
