createdAt,value
2023-03-10T00:00:51.279Z,47.67
2023-03-10T00:03:18.593Z,55.08
2023-03-10T00:05:45.998Z,56.15
2023-03-10T00:08:12.980Z,56.75
2023-03-10T00:10:39.915Z,56.65
2023-03-10T00:13:06.820Z,54.10
2023-03-10T00:15:33.924Z,51.55
2023-03-10T00:18:00.758Z,54.80
2023-03-10T00:20:27.591Z,54.92
2023-03-10T00:22:54.512Z,52.88
2023-03-10T00:25:21.236Z,51.08
2023-03-10T00:27:47.956Z,53.58
2023-03-10T00:30:15.269Z,53.67
2023-03-10T00:32:42.306Z,53.38
2023-03-10T00:35:09.318Z,48.63
2023-03-10T00:37:37.091Z,43.85
2023-03-10T00:40:06.440Z,35.78
2023-03-10T00:42:33.446Z,32.05
2023-03-10T00:45:00.549Z,26.67
2023-03-10T00:47:27.488Z,30.80
2023-03-10T00:49:55.265Z,32.28
2023-03-10T00:52:22.294Z,34.35
2023-03-10T00:54:49.293Z,33.30
2023-03-10T00:57:16.588Z,27.15
2023-03-10T00:59:50.561Z,25.75
2023-03-10T01:02:19.387Z,28.05
2023-03-10T01:04:47.593Z,24.90
2023-03-10T01:07:15.015Z,23.00
2023-03-10T01:09:42.897Z,27.00
2023-03-10T01:12:09.707Z,23.67
2023-03-10T01:14:36.659Z,25.10
2023-03-10T01:17:05.412Z,22.15
2023-03-10T01:19:33.007Z,22.65
2023-03-10T01:22:04.179Z,22.05
2023-03-10T01:24:31.169Z,22.65
2023-03-10T01:26:58.068Z,21.85
2023-03-10T01:29:25.000Z,21.50
2023-03-10T01:31:52.077Z,20.17
2023-03-10T01:34:19.005Z,23.05
2023-03-10T01:36:46.982Z,23.27
2023-03-10T01:39:13.751Z,24.80
2023-03-10T01:41:41.790Z,22.50
2023-03-10T01:44:13.647Z,21.10
2023-03-10T01:46:45.033Z,22.13
2023-03-10T01:49:37.771Z,21.58
2023-03-10T01:52:12.292Z,21.65
2023-03-10T01:55:00.288Z,22.63
2023-03-10T01:57:30.116Z,22.48
2023-03-10T01:59:57.734Z,21.55
2023-03-10T02:02:26.799Z,22.25
2023-03-10T02:04:54.460Z,22.50
2023-03-10T02:07:23.336Z,22.05
2023-03-10T02:09:51.244Z,21.80
2023-03-10T02:12:20.522Z,21.70
2023-03-10T02:14:47.990Z,19.52
2023-03-10T02:17:17.265Z,19.48
2023-03-10T02:19:51.564Z,20.20
2023-03-10T02:22:18.580Z,23.17
2023-03-10T02:24:50.168Z,26.60
2023-03-10T02:27:18.368Z,26.42
2023-03-10T02:30:05.652Z,25.42
2023-03-10T02:32:38.261Z,32.83
2023-03-10T02:35:08.176Z,36.53
2023-03-10T02:37:41.352Z,38.03
2023-03-10T02:40:29.981Z,23.27
2023-03-10T02:42:58.146Z,22.77
2023-03-10T02:45:26.866Z,21.88
2023-03-10T02:47:53.721Z,23.08
2023-03-10T02:50:21.875Z,32.55
2023-03-10T02:52:53.444Z,22.98
2023-03-10T02:55:20.308Z,23.98
2023-03-10T02:57:47.307Z,36.70
2023-03-10T03:00:15.026Z,44.50
2023-03-10T03:02:42.261Z,43.45
2023-03-10T03:05:09.514Z,42.65
2023-03-10T03:07:37.144Z,48.35
2023-03-10T03:10:04.899Z,47.78
2023-03-10T03:12:31.901Z,43.80
2023-03-10T03:14:59.728Z,46.38
2023-03-10T03:17:28.114Z,48.63
2023-03-10T03:19:55.163Z,49.15
2023-03-10T03:22:23.032Z,47.55
2023-03-10T03:24:49.963Z,51.53
2023-03-10T03:27:16.839Z,47.67
2023-03-10T03:29:45.510Z,50.05
2023-03-10T03:32:13.115Z,51.90
2023-03-10T03:34:40.818Z,54.42
2023-03-10T03:37:08.507Z,54.47
2023-03-10T03:39:38.657Z,55.67
2023-03-10T03:42:07.733Z,54.92
2023-03-10T03:44:43.396Z,56.50
2023-03-10T03:47:11.088Z,34.13
2023-03-10T03:49:38.513Z,64.50
2023-03-10T03:52:06.112Z,62.70
2023-03-10T03:54:33.827Z,59.53
2023-03-10T03:57:00.777Z,61.70
2023-03-10T03:59:27.642Z,58.58
2023-03-10T04:01:56.225Z,57.35
2023-03-10T04:04:24.513Z,60.67
2023-03-10T04:06:52.255Z,57.42
2023-03-10T04:09:19.482Z,56.38
2023-03-10T04:11:46.256Z,56.70
2023-03-10T04:14:13.556Z,54.65
2023-03-10T04:16:41.050Z,53.15
2023-03-10T04:19:08.115Z,57.10
2023-03-10T04:21:39.362Z,56.28
2023-03-10T04:24:07.951Z,49.42
2023-03-10T04:26:35.025Z,54.58
2023-03-10T04:29:03.250Z,73.45
2023-03-10T04:31:32.683Z,73.55
2023-03-10T04:34:01.478Z,71.80
2023-03-10T04:36:28.308Z,68.72
2023-03-10T04:38:58.324Z,69.22
2023-03-10T04:41:29.620Z,65.95
2023-03-10T04:43:56.335Z,66.25
2023-03-10T04:46:23.594Z,63.10
2023-03-10T04:48:51.771Z,61.50
2023-03-10T04:51:19.540Z,59.85
2023-03-10T04:53:50.801Z,33.10
2023-03-10T04:56:21.057Z,61.15
2023-03-10T04:58:48.134Z,50.03
2023-03-10T05:01:16.115Z,49.35
2023-03-10T05:03:47.525Z,49.50
2023-03-10T05:06:16.876Z,54.85
2023-03-10T05:08:48.076Z,56.97
2023-03-10T05:11:16.395Z,59.75
2023-03-10T05:13:43.692Z,62.67
2023-03-10T05:16:15.390Z,68.80
2023-03-10T05:18:42.517Z,68.10
2023-03-10T05:21:10.547Z,70.82
2023-03-10T05:23:38.753Z,68.82
2023-03-10T05:26:06.770Z,72.00
2023-03-10T05:28:33.912Z,72.53
2023-03-10T05:31:01.384Z,68.70
2023-03-10T05:33:31.314Z,65.90
2023-03-10T05:35:59.278Z,64.80
2023-03-10T05:38:26.474Z,66.47
2023-03-10T05:40:53.506Z,66.05
2023-03-10T05:43:20.356Z,63.10
2023-03-10T05:45:54.776Z,58.45
2023-03-10T05:48:21.955Z,59.03
2023-03-10T05:51:09.095Z,50.28
2023-03-10T05:53:37.017Z,43.78
2023-03-10T05:56:07.506Z,43.70
2023-03-10T05:58:34.885Z,41.72
2023-03-10T06:01:02.544Z,42.05
2023-03-10T06:03:30.200Z,40.65
2023-03-10T06:05:58.069Z,40.90
2023-03-10T06:08:25.567Z,44.28
2023-03-10T06:10:52.366Z,51.22
2023-03-10T06:13:20.587Z,43.10
2023-03-10T06:15:50.915Z,36.67
2023-03-10T06:18:18.458Z,37.35
2023-03-10T06:20:45.400Z,36.53
2023-03-10T06:23:12.583Z,36.13
2023-03-10T06:25:39.633Z,32.20
2023-03-10T06:28:09.495Z,25.15
2023-03-10T06:30:36.581Z,24.05
2023-03-10T06:33:03.668Z,26.05
2023-03-10T06:35:31.501Z,27.02
2023-03-10T06:37:58.405Z,27.33
2023-03-10T06:40:25.487Z,26.60
2023-03-10T06:42:52.519Z,31.55
2023-03-10T06:45:34.112Z,34.05
2023-03-10T06:48:03.993Z,35.50
2023-03-10T06:50:41.218Z,34.90
2023-03-10T06:53:18.137Z,33.28
2023-03-10T06:56:05.468Z,34.58
2023-03-10T06:58:42.902Z,31.85
2023-03-10T07:04:40.207Z,32.63
2023-03-10T07:07:10.759Z,32.70
2023-03-10T07:09:47.218Z,33.90
2023-03-10T07:12:14.510Z,37.42
2023-03-10T07:14:41.505Z,39.08
2023-03-10T07:17:08.482Z,41.60
2023-03-10T07:19:36.839Z,40.85
2023-03-10T07:22:04.054Z,43.83
2023-03-10T07:24:30.949Z,46.78
2023-03-10T07:27:03.747Z,46.67
2023-03-10T07:29:30.728Z,47.53
2023-03-10T07:31:57.707Z,49.40
2023-03-10T07:34:24.898Z,49.40
2023-03-10T07:36:52.095Z,48.38
2023-03-10T07:39:19.122Z,47.58
2023-03-10T07:41:46.324Z,43.30
2023-03-10T07:44:15.848Z,41.30
2023-03-10T07:46:43.038Z,41.95
2023-03-10T07:49:09.947Z,41.58
2023-03-10T07:51:38.117Z,41.47
2023-03-10T07:54:05.116Z,42.00
2023-03-10T07:56:32.256Z,45.20
2023-03-10T07:59:00.717Z,46.95
2023-03-10T08:01:28.031Z,44.95
2023-03-10T08:03:57.921Z,42.15
2023-03-10T08:06:26.931Z,41.20
2023-03-10T08:08:55.215Z,39.67
2023-03-10T08:11:23.195Z,41.08
2023-03-10T08:13:53.884Z,40.22
2023-03-10T08:16:22.040Z,40.30
2023-03-10T08:18:54.892Z,42.60
2023-03-10T08:21:22.064Z,41.25
2023-03-10T08:23:51.720Z,42.40
2023-03-10T08:26:19.260Z,41.97
2023-03-10T08:28:46.299Z,38.58
2023-03-10T08:31:15.487Z,38.00
2023-03-10T08:33:48.002Z,36.47
2023-03-10T08:36:16.458Z,35.63
2023-03-10T08:38:43.904Z,35.92
2023-03-10T08:41:28.905Z,36.85
2023-03-10T08:44:00.118Z,37.60
2023-03-10T08:46:32.992Z,39.67
2023-03-10T08:49:02.922Z,39.63
2023-03-10T08:51:31.883Z,34.88
2023-03-10T08:53:59.484Z,37.30
2023-03-10T08:56:27.258Z,38.75
2023-03-10T08:59:01.047Z,37.67
2023-03-10T09:01:29.867Z,40.28
2023-03-10T09:03:57.557Z,40.55
2023-03-10T09:06:33.994Z,38.33
2023-03-10T09:09:01.025Z,39.35
2023-03-10T09:11:32.686Z,37.15
2023-03-10T09:14:06.934Z,37.65
2023-03-10T09:16:36.103Z,36.67
2023-03-10T09:19:03.768Z,37.00
2023-03-10T09:21:34.092Z,35.80
2023-03-10T09:24:02.539Z,35.38
2023-03-10T09:26:36.135Z,37.28
2023-03-10T09:29:19.002Z,34.75
2023-03-10T09:32:00.830Z,33.65
2023-03-10T09:34:39.052Z,34.28
2023-03-10T09:37:08.440Z,32.78
2023-03-10T09:39:35.864Z,31.80
2023-03-10T09:42:53.579Z,31.05
2023-03-10T09:45:38.004Z,30.73
2023-03-10T09:48:13.656Z,30.92
2023-03-10T09:50:54.510Z,30.92
2023-03-10T09:53:44.141Z,29.30
2023-03-10T09:56:34.087Z,27.88
2023-03-10T09:59:18.862Z,27.50
2023-03-10T10:02:00.189Z,29.10
2023-03-10T10:04:31.278Z,29.55
2023-03-10T10:06:59.219Z,29.00
2023-03-10T10:09:26.108Z,28.02
2023-03-10T10:11:54.324Z,27.17
2023-03-10T10:14:29.308Z,26.20
2023-03-10T10:17:16.018Z,27.52
2023-03-10T10:19:47.846Z,31.00
2023-03-10T10:22:15.129Z,30.90
2023-03-10T10:24:43.885Z,27.65
2023-03-10T10:27:10.727Z,26.02
2023-03-10T10:29:38.590Z,26.48
2023-03-10T10:32:25.762Z,27.60
2023-03-10T10:35:13.231Z,22.58
2023-03-10T10:37:43.142Z,23.58
2023-03-10T10:40:31.223Z,20.98
2023-03-10T10:43:03.008Z,20.48
2023-03-10T10:45:40.224Z,20.17
2023-03-10T10:48:27.146Z,20.58
2023-03-10T10:51:35.949Z,20.50
2023-03-10T10:54:50.232Z,21.05
2023-03-10T10:57:36.524Z,16.25
2023-03-10T11:00:22.609Z,16.85
2023-03-10T11:02:50.250Z,17.20
2023-03-10T11:05:18.980Z,17.92
2023-03-10T11:07:51.005Z,20.15
2023-03-10T11:10:19.752Z,20.48
2023-03-10T11:12:52.224Z,17.77
2023-03-10T11:15:23.311Z,15.43
2023-03-10T11:17:53.804Z,15.27
2023-03-10T11:20:38.015Z,17.13
2023-03-10T11:23:16.823Z,22.38
2023-03-10T11:26:07.780Z,15.88
2023-03-10T11:28:51.387Z,15.63
2023-03-10T11:31:21.733Z,14.55
2023-03-10T11:33:51.645Z,13.55
2023-03-10T11:36:24.797Z,17.83
2023-03-10T11:38:58.434Z,14.63
2023-03-10T11:41:28.673Z,15.20
2023-03-10T11:44:26.970Z,15.88
2023-03-10T11:47:23.323Z,16.20
2023-03-10T11:49:55.759Z,14.40
2023-03-10T11:52:24.487Z,13.90
2023-03-10T11:55:59.651Z,13.20
2023-03-10T11:59:31.317Z,14.15
2023-03-10T12:01:59.279Z,13.27
2023-03-10T12:05:07.330Z,14.02
2023-03-10T12:14:12.196Z,15.13
2023-03-10T12:21:38.999Z,18.08
2023-03-10T12:24:26.234Z,19.27
2023-03-10T12:27:04.085Z,18.27
2023-03-10T12:29:57.689Z,18.58
2023-03-10T12:32:39.141Z,18.25
2023-03-10T12:36:54.697Z,19.42
2023-03-10T12:57:01.812Z,18.02
2023-03-10T12:59:33.628Z,20.00
2023-03-10T13:44:16.439Z,23.17
2023-03-10T13:53:04.533Z,22.75
2023-03-10T14:19:07.530Z,18.70
2023-03-10T14:34:04.103Z,17.67
2023-03-10T14:36:34.310Z,16.05
2023-03-10T14:39:03.893Z,15.73
2023-03-10T14:41:39.942Z,15.95
2023-03-10T14:44:10.615Z,16.92
2023-03-10T14:46:53.420Z,17.65
2023-03-10T14:49:23.157Z,18.73
2023-03-10T14:51:51.055Z,18.75
2023-03-10T14:54:19.549Z,18.58
2023-03-10T14:57:09.877Z,18.42
2023-03-10T14:59:40.017Z,19.75
2023-03-10T15:02:12.348Z,18.92
2023-03-10T15:04:39.678Z,17.23
2023-03-10T15:07:10.208Z,16.80
2023-03-10T15:09:46.268Z,15.68
2023-03-10T15:12:17.996Z,14.50
2023-03-10T15:14:50.295Z,14.07
2023-03-10T15:17:20.334Z,15.38
2023-03-10T15:19:52.100Z,13.55
2023-03-10T15:22:23.603Z,14.00
2023-03-10T15:24:52.695Z,14.82
2023-03-10T15:27:21.073Z,16.02
2023-03-10T15:29:48.305Z,15.60
2023-03-10T15:32:18.501Z,15.77
2023-03-10T15:34:53.641Z,15.65
2023-03-10T15:37:22.337Z,15.00
2023-03-10T15:45:36.386Z,14.50
2023-03-10T15:48:05.020Z,14.80
2023-03-10T15:50:36.196Z,13.98
2023-03-10T15:53:03.993Z,14.90
2023-03-10T15:55:33.054Z,14.63
2023-03-10T15:58:01.504Z,15.38
2023-03-10T16:00:29.631Z,15.27
2023-03-10T16:03:11.532Z,16.23
2023-03-10T16:05:54.059Z,17.30
2023-03-10T16:08:22.214Z,17.33
2023-03-10T16:13:46.272Z,18.42
2023-03-10T16:16:18.293Z,19.15
2023-03-10T16:18:49.405Z,18.27
2023-03-10T16:21:24.014Z,24.75
2023-03-10T16:24:01.184Z,21.17
2023-03-10T16:26:37.345Z,20.30
2023-03-10T16:31:31.698Z,21.33
2023-03-10T16:33:59.173Z,19.70
2023-03-10T16:36:28.001Z,21.48
2023-03-10T16:38:56.358Z,21.60
2023-03-10T16:41:33.622Z,21.20
2023-03-10T16:44:10.836Z,20.70
2023-03-10T16:46:43.974Z,22.17
2023-03-10T16:49:13.650Z,20.38
2023-03-10T16:51:42.149Z,20.35
2023-03-10T16:54:13.435Z,19.42
2023-03-10T16:56:41.923Z,19.90
2023-03-10T16:59:11.809Z,21.17
2023-03-10T17:01:39.385Z,22.05
2023-03-10T17:04:07.385Z,20.75
2023-03-10T17:06:34.428Z,19.88
2023-03-10T17:09:09.753Z,20.08
2023-03-10T17:11:41.540Z,19.17
2023-03-10T17:14:29.249Z,18.17
2023-03-10T17:16:56.346Z,19.60
2023-03-10T17:19:30.377Z,19.27
2023-03-10T17:21:58.496Z,16.23
2023-03-10T17:24:25.863Z,18.23
2023-03-10T17:26:56.097Z,17.20
2023-03-10T17:29:22.854Z,17.65
2023-03-10T17:31:51.704Z,16.27
2023-03-10T17:34:19.316Z,15.55
2023-03-10T17:36:49.105Z,14.73
2023-03-10T17:39:20.271Z,17.67
2023-03-10T17:41:52.635Z,16.70
2023-03-10T17:44:28.712Z,16.50
2023-03-10T17:46:59.038Z,17.88
2023-03-10T17:49:26.075Z,20.85
2023-03-10T17:51:52.958Z,22.95
2023-03-10T17:54:22.377Z,19.60
2023-03-10T17:56:50.205Z,19.40
2023-03-10T17:59:18.174Z,16.60
2023-03-10T18:01:46.217Z,16.75
2023-03-10T18:04:13.611Z,17.92
2023-03-10T18:06:41.038Z,17.42
2023-03-10T18:09:11.739Z,16.35
2023-03-10T18:11:39.461Z,16.38
2023-03-10T18:14:06.816Z,15.55
2023-03-10T18:16:36.114Z,15.60
2023-03-10T18:19:04.396Z,13.82
2023-03-10T18:21:31.834Z,15.82
2023-03-10T18:23:59.199Z,15.50
2023-03-10T18:26:27.825Z,15.95
2023-03-10T18:28:54.908Z,17.85
2023-03-10T18:31:30.429Z,18.70
2023-03-10T18:33:57.397Z,18.63
2023-03-10T18:36:24.900Z,21.45
2023-03-10T18:39:03.134Z,13.50
2023-03-10T18:41:44.942Z,10.35
2023-03-10T18:44:11.688Z,6.65
2023-03-10T18:46:38.571Z,5.20
2023-03-10T18:49:05.569Z,4.93
2023-03-10T18:51:32.442Z,3.97
2023-03-10T18:54:02.126Z,4.07
2023-03-10T18:57:46.656Z,3.17
