createdAt,value
2024-03-12T00:00:30.970Z,35.50
2024-03-12T00:03:18.752Z,34.60
2024-03-12T00:05:46.702Z,34.70
2024-03-12T00:08:15.455Z,33.70
2024-03-12T00:10:44.394Z,37.30
2024-03-12T00:13:12.986Z,37.10
2024-03-12T00:15:42.694Z,38.00
2024-03-12T00:18:11.937Z,38.10
2024-03-12T00:20:40.545Z,40.20
2024-03-12T00:23:08.858Z,39.40
2024-03-12T00:25:38.137Z,38.20
2024-03-12T00:28:07.075Z,40.00
2024-03-12T00:30:35.361Z,41.00
2024-03-12T00:33:03.343Z,40.40
2024-03-12T00:35:35.426Z,40.30
2024-03-12T00:38:04.840Z,40.30
2024-03-12T00:40:37.577Z,40.50
2024-03-12T00:43:09.762Z,40.20
2024-03-12T00:45:38.438Z,40.90
2024-03-12T00:48:10.636Z,42.80
2024-03-12T00:50:39.311Z,42.90
2024-03-12T00:53:09.189Z,42.10
2024-03-12T00:55:37.770Z,43.70
2024-03-12T00:58:11.906Z,44.10
2024-03-12T01:00:41.768Z,42.70
2024-03-12T01:03:10.706Z,44.30
2024-03-12T01:05:40.117Z,44.40
2024-03-12T01:08:09.463Z,46.70
2024-03-12T01:10:38.060Z,46.60
2024-03-12T01:13:12.910Z,45.30
2024-03-12T01:15:41.392Z,45.60
2024-03-12T01:18:10.187Z,45.40
2024-03-12T01:20:38.470Z,46.10
2024-03-12T01:23:07.552Z,46.30
2024-03-12T01:25:37.519Z,44.90
2024-03-12T01:28:08.231Z,46.10
2024-03-12T01:30:38.086Z,46.50
2024-03-12T01:33:07.021Z,47.20
2024-03-12T01:35:39.741Z,47.10
2024-03-12T01:38:11.412Z,47.00
2024-03-12T01:40:42.614Z,48.80
2024-03-12T01:43:10.760Z,47.60
2024-03-12T01:45:39.539Z,48.30
2024-03-12T01:48:09.802Z,49.10
2024-03-12T01:50:40.205Z,51.60
2024-03-12T01:53:09.373Z,50.90
2024-03-12T01:55:45.650Z,50.10
2024-03-12T01:58:17.861Z,51.30
2024-03-12T02:00:47.524Z,50.70
2024-03-12T02:03:19.628Z,51.00
2024-03-12T02:05:47.788Z,51.00
2024-03-12T02:08:16.393Z,51.50
2024-03-12T02:10:44.406Z,50.50
2024-03-12T02:13:12.349Z,51.90
2024-03-12T02:15:40.455Z,54.00
2024-03-12T02:18:11.434Z,53.40
2024-03-12T02:20:39.578Z,53.50
2024-03-12T02:23:07.664Z,54.00
2024-03-12T02:25:35.546Z,53.60
2024-03-12T02:28:03.959Z,52.80
2024-03-12T02:30:32.292Z,53.00
2024-03-12T02:33:00.860Z,54.00
2024-03-12T02:35:28.578Z,55.60
2024-03-12T02:37:56.684Z,54.50
2024-03-12T02:40:24.933Z,55.50
2024-03-12T02:42:52.892Z,56.90
2024-03-12T02:45:22.618Z,56.00
2024-03-12T02:47:51.006Z,56.60
2024-03-12T02:50:19.533Z,56.70
2024-03-12T02:52:47.466Z,53.80
2024-03-12T02:55:15.674Z,56.30
2024-03-12T02:57:44.521Z,57.70
2024-03-12T03:00:14.663Z,56.90
2024-03-12T03:02:45.162Z,55.20
2024-03-12T03:05:14.459Z,54.50
2024-03-12T03:07:43.413Z,58.30
2024-03-12T03:10:13.206Z,57.80
2024-03-12T03:12:43.238Z,57.60
2024-03-12T03:15:14.060Z,55.90
2024-03-12T03:17:47.242Z,58.90
2024-03-12T03:20:16.614Z,58.60
2024-03-12T03:22:44.705Z,57.30
2024-03-12T03:25:16.185Z,58.50
2024-03-12T03:27:44.251Z,60.00
2024-03-12T03:30:19.679Z,58.00
2024-03-12T03:32:49.030Z,58.90
2024-03-12T03:35:19.189Z,57.30
2024-03-12T03:37:47.215Z,57.80
2024-03-12T03:40:23.822Z,57.10
2024-03-12T03:42:53.157Z,56.10
2024-03-12T03:45:21.387Z,57.10
2024-03-12T03:47:49.201Z,55.30
2024-03-12T03:50:17.498Z,57.60
2024-03-12T03:52:45.183Z,56.10
2024-03-12T03:55:13.035Z,55.50
2024-03-12T03:57:40.977Z,56.00
2024-03-12T04:00:15.990Z,55.20
2024-03-12T04:02:45.489Z,56.70
2024-03-12T04:05:13.821Z,56.10
2024-03-12T04:07:45.570Z,56.00
2024-03-12T04:10:14.438Z,54.50
2024-03-12T04:12:46.358Z,56.40
2024-03-12T04:15:14.548Z,56.70
2024-03-12T04:17:44.955Z,56.50
2024-03-12T04:20:13.255Z,53.60
2024-03-12T04:22:44.637Z,58.00
2024-03-12T04:25:19.424Z,54.90
2024-03-12T04:27:47.319Z,57.00
2024-03-12T04:30:15.246Z,56.20
2024-03-12T04:32:43.230Z,55.90
2024-03-12T04:35:13.416Z,54.50
2024-03-12T04:37:41.300Z,53.00
2024-03-12T04:40:09.908Z,54.50
2024-03-12T04:42:39.066Z,53.00
2024-03-12T04:45:08.230Z,56.40
2024-03-12T04:47:39.012Z,54.80
2024-03-12T04:50:09.573Z,53.80
2024-03-12T04:52:37.544Z,54.00
2024-03-12T04:55:06.815Z,54.50
2024-03-12T04:57:37.045Z,54.00
2024-03-12T05:00:14.938Z,53.50
2024-03-12T05:02:43.515Z,55.10
2024-03-12T05:05:22.190Z,53.80
2024-03-12T05:07:51.338Z,54.40
2024-03-12T05:10:22.196Z,55.40
2024-03-12T05:12:53.173Z,56.00
2024-03-12T05:15:22.539Z,55.30
2024-03-12T05:17:50.528Z,55.80
2024-03-12T05:20:19.292Z,55.10
2024-03-12T05:22:47.585Z,55.80
2024-03-12T05:25:28.023Z,54.90
2024-03-12T05:27:56.647Z,56.70
2024-03-12T05:30:26.078Z,57.30
2024-03-12T05:32:55.569Z,56.60
2024-03-12T05:35:24.494Z,57.10
2024-03-12T05:38:12.886Z,58.10
2024-03-12T05:40:45.061Z,58.70
2024-03-12T05:43:33.398Z,59.50
2024-03-12T05:46:19.760Z,56.80
2024-03-12T05:48:51.708Z,57.80
2024-03-12T05:51:20.827Z,59.30
2024-03-12T05:53:49.604Z,59.00
2024-03-12T05:56:19.328Z,59.80
2024-03-12T05:58:47.809Z,60.00
2024-03-12T06:01:16.108Z,58.50
2024-03-12T06:03:44.814Z,62.00
2024-03-12T06:06:14.011Z,59.50
2024-03-12T06:08:42.002Z,62.10
2024-03-12T06:11:09.786Z,59.70
2024-03-12T06:13:37.645Z,62.70
2024-03-12T06:16:06.706Z,61.40
2024-03-12T06:18:35.566Z,61.70
2024-03-12T06:21:03.417Z,60.30
2024-03-12T06:23:31.120Z,66.90
2024-03-12T06:25:58.795Z,58.20
2024-03-12T06:28:29.059Z,58.20
2024-03-12T06:30:58.075Z,59.50
2024-03-12T06:33:28.102Z,61.00
2024-03-12T06:35:56.022Z,59.00
2024-03-12T06:38:23.915Z,57.70
2024-03-12T06:40:51.741Z,57.60
2024-03-12T06:43:21.140Z,58.50
2024-03-12T06:45:49.019Z,58.10
2024-03-12T06:48:19.594Z,61.30
2024-03-12T06:50:47.687Z,58.80
2024-03-12T06:53:16.246Z,59.30
2024-03-12T06:55:47.158Z,58.10
2024-03-12T06:58:20.110Z,58.30
2024-03-12T07:00:51.436Z,59.00
2024-03-12T07:03:23.090Z,57.60
2024-03-12T07:05:53.909Z,54.10
2024-03-12T07:08:26.432Z,53.00
2024-03-12T07:10:54.439Z,55.40
2024-03-12T07:13:24.557Z,58.00
2024-03-12T07:15:52.559Z,54.70
2024-03-12T07:18:22.619Z,57.10
2024-03-12T07:20:53.997Z,54.40
2024-03-12T07:23:22.089Z,55.40
2024-03-12T07:25:51.116Z,58.30
2024-03-12T07:28:22.064Z,57.00
2024-03-12T07:30:52.214Z,54.90
2024-03-12T07:33:20.022Z,56.70
2024-03-12T07:35:48.104Z,56.10
2024-03-12T07:38:15.930Z,58.50
2024-03-12T07:40:45.038Z,58.40
2024-03-12T07:43:13.157Z,58.40
2024-03-12T07:45:47.535Z,58.50
2024-03-12T07:48:18.197Z,58.10
2024-03-12T07:50:45.991Z,59.80
2024-03-12T07:53:14.063Z,58.70
2024-03-12T07:55:44.521Z,59.50
2024-03-12T07:58:14.010Z,58.00
2024-03-12T08:00:42.443Z,56.50
2024-03-12T08:03:12.900Z,57.20
2024-03-12T08:05:41.268Z,56.90
2024-03-12T08:08:09.065Z,57.20
2024-03-12T08:10:37.658Z,58.60
2024-03-12T08:13:09.080Z,58.90
2024-03-12T08:15:38.059Z,57.60
2024-03-12T08:18:13.412Z,57.10
2024-03-12T08:20:48.248Z,55.00
2024-03-12T08:23:16.228Z,55.30
2024-03-12T08:25:55.462Z,55.10
2024-03-12T08:28:27.335Z,57.10
2024-03-12T08:30:57.772Z,54.30
2024-03-12T08:33:29.893Z,57.20
2024-03-12T08:35:57.619Z,52.40
2024-03-12T08:38:25.471Z,50.00
2024-03-12T08:40:53.788Z,51.10
2024-03-12T08:43:22.010Z,51.40
2024-03-12T08:45:49.836Z,48.10
2024-03-12T08:48:18.178Z,48.20
2024-03-12T08:50:47.928Z,46.40
2024-03-12T08:53:16.746Z,45.90
2024-03-12T08:55:44.695Z,45.90
2024-03-12T08:58:12.441Z,44.90
2024-03-12T09:00:43.773Z,44.20
2024-03-12T09:03:11.559Z,42.10
2024-03-12T09:05:39.793Z,42.80
2024-03-12T09:08:07.594Z,43.10
2024-03-12T09:10:35.411Z,43.70
2024-03-12T09:13:04.904Z,43.40
2024-03-12T09:15:33.131Z,45.40
2024-03-12T09:18:06.142Z,44.70
2024-03-12T09:20:37.810Z,44.30
2024-03-12T09:23:05.713Z,41.60
2024-03-12T09:25:33.952Z,42.10
2024-03-12T09:28:02.414Z,40.90
2024-03-12T09:30:30.216Z,41.40
2024-03-12T09:32:58.121Z,41.70
2024-03-12T09:35:26.134Z,42.30
2024-03-12T09:37:54.045Z,41.50
2024-03-12T09:40:22.080Z,41.90
2024-03-12T09:42:50.836Z,42.20
2024-03-12T09:45:21.346Z,39.30
2024-03-12T09:47:50.004Z,41.90
2024-03-12T09:50:18.203Z,39.90
2024-03-12T09:52:49.295Z,41.90
2024-03-12T09:55:18.951Z,42.70
2024-03-12T09:57:47.933Z,40.60
2024-03-12T10:00:20.800Z,40.80
2024-03-12T10:02:51.330Z,43.70
2024-03-12T10:05:23.235Z,44.80
2024-03-12T10:08:14.643Z,43.20
2024-03-12T10:10:47.827Z,43.30
2024-03-12T10:13:17.654Z,43.10
2024-03-12T10:15:53.957Z,43.70
2024-03-12T10:18:22.292Z,41.30
2024-03-12T10:20:52.042Z,41.90
2024-03-12T10:23:22.240Z,42.30
2024-03-12T10:25:50.419Z,43.00
2024-03-12T10:28:23.998Z,40.20
2024-03-12T10:30:52.290Z,41.80
2024-03-12T10:33:21.773Z,42.30
2024-03-12T10:35:51.828Z,39.00
2024-03-12T10:38:29.532Z,38.40
2024-03-12T10:40:58.494Z,39.00
2024-03-12T10:43:26.893Z,40.80
2024-03-12T10:45:57.521Z,39.50
2024-03-12T10:48:26.739Z,38.60
2024-03-12T10:50:56.728Z,40.30
2024-03-12T10:53:27.376Z,37.80
2024-03-12T10:55:56.390Z,36.70
2024-03-12T10:58:24.785Z,38.30
2024-03-12T11:00:53.111Z,34.60
2024-03-12T11:03:24.412Z,35.30
2024-03-12T11:05:55.306Z,34.90
2024-03-12T11:08:24.906Z,32.10
2024-03-12T11:10:53.682Z,32.70
2024-03-12T11:13:21.694Z,32.10
2024-03-12T11:15:49.747Z,29.90
2024-03-12T11:18:36.661Z,31.40
2024-03-12T11:21:05.187Z,31.10
2024-03-12T11:23:33.736Z,32.10
2024-03-12T11:26:05.696Z,30.90
2024-03-12T11:28:33.689Z,31.30
2024-03-12T11:31:03.578Z,33.80
2024-03-12T11:33:52.753Z,33.10
2024-03-12T11:36:34.003Z,30.00
2024-03-12T11:39:12.988Z,31.40
2024-03-12T11:42:07.152Z,29.10
2024-03-12T11:44:55.877Z,30.40
2024-03-12T11:47:36.210Z,29.30
2024-03-12T11:50:08.940Z,28.30
2024-03-12T11:52:38.438Z,27.20
2024-03-12T11:55:06.554Z,26.50
2024-03-12T11:57:35.934Z,26.60
2024-03-12T12:00:06.567Z,27.10
2024-03-12T12:02:43.600Z,26.90
2024-03-12T12:05:14.368Z,26.00
2024-03-12T12:07:42.465Z,27.70
2024-03-12T12:10:11.936Z,28.60
2024-03-12T12:12:40.055Z,29.00
2024-03-12T12:15:11.966Z,30.90
2024-03-12T12:17:39.693Z,29.00
2024-03-12T12:20:22.514Z,27.90
2024-03-12T12:22:53.188Z,28.50
2024-03-12T12:25:22.166Z,28.80
2024-03-12T12:27:50.362Z,30.20
2024-03-12T12:30:20.718Z,30.90
2024-03-12T12:32:52.164Z,29.80
2024-03-12T12:35:21.782Z,29.40
2024-03-12T12:37:51.558Z,30.10
2024-03-12T12:40:22.338Z,30.20
2024-03-12T12:42:54.540Z,29.20
2024-03-12T12:45:23.801Z,29.10
2024-03-12T12:47:51.758Z,27.40
2024-03-12T12:50:31.118Z,26.50
2024-03-12T12:53:00.953Z,26.90
2024-03-12T12:55:31.165Z,27.20
2024-03-12T12:58:03.892Z,28.30
2024-03-12T13:00:37.434Z,30.70
2024-03-12T13:03:13.575Z,28.50
2024-03-12T13:05:42.598Z,27.90
2024-03-12T13:08:40.183Z,29.10
2024-03-12T13:11:10.241Z,28.90
2024-03-12T13:13:39.097Z,30.10
2024-03-12T13:16:09.681Z,29.50
2024-03-12T13:18:39.946Z,29.30
2024-03-12T13:21:08.428Z,29.80
2024-03-12T13:23:37.620Z,29.40
2024-03-12T13:26:06.064Z,28.10
2024-03-12T13:28:35.353Z,29.90
2024-03-12T13:31:05.969Z,29.50
2024-03-12T13:33:33.988Z,30.10
2024-03-12T13:36:01.843Z,30.30
2024-03-12T13:38:29.594Z,30.80
2024-03-12T13:40:57.359Z,31.10
2024-03-12T13:43:27.177Z,30.80
2024-03-12T13:45:58.077Z,31.50
2024-03-12T13:48:28.176Z,33.70
2024-03-12T13:51:01.255Z,33.30
2024-03-12T13:53:29.426Z,33.50
2024-03-12T13:55:58.624Z,32.80
2024-03-12T13:58:27.173Z,34.80
2024-03-12T14:00:58.393Z,35.70
2024-03-12T14:03:31.937Z,36.20
2024-03-12T14:06:03.513Z,36.00
2024-03-12T14:08:31.279Z,36.50
2024-03-12T14:10:59.221Z,38.00
2024-03-12T14:13:28.271Z,35.10
2024-03-12T14:15:57.246Z,36.10
2024-03-12T14:18:27.334Z,36.10
2024-03-12T14:20:56.265Z,35.70
2024-03-12T14:23:24.232Z,38.70
2024-03-12T14:25:52.322Z,40.30
2024-03-12T14:28:21.097Z,38.80
2024-03-12T14:30:49.596Z,38.90
2024-03-12T14:33:17.444Z,39.70
2024-03-12T14:35:45.518Z,40.20
2024-03-12T14:38:13.464Z,40.70
2024-03-12T14:40:41.194Z,41.00
2024-03-12T14:43:09.777Z,41.00
2024-03-12T14:45:37.770Z,40.50
2024-03-12T14:48:05.986Z,41.70
2024-03-12T14:50:34.528Z,42.30
2024-03-12T14:53:02.337Z,42.40
2024-03-12T14:55:30.267Z,42.60
2024-03-12T14:57:58.580Z,45.70
2024-03-12T15:00:26.388Z,44.90
2024-03-12T15:02:54.250Z,44.60
2024-03-12T15:05:23.043Z,45.90
2024-03-12T15:07:50.835Z,48.50
2024-03-12T15:10:19.003Z,47.00
2024-03-12T15:12:47.126Z,44.80
2024-03-12T15:15:16.136Z,46.90
2024-03-12T15:17:46.159Z,48.10
2024-03-12T15:20:17.323Z,46.90
2024-03-12T15:22:46.567Z,48.30
2024-03-12T15:25:16.447Z,49.50
2024-03-12T15:27:44.603Z,49.20
2024-03-12T15:30:13.272Z,47.70
2024-03-12T15:32:42.796Z,49.90
2024-03-12T15:35:14.961Z,50.00
2024-03-12T15:37:43.445Z,51.20
2024-03-12T15:40:13.865Z,50.20
2024-03-12T15:42:45.276Z,50.70
2024-03-12T15:45:17.009Z,51.30
2024-03-12T15:47:45.676Z,51.10
2024-03-12T15:50:16.627Z,48.90
2024-03-12T15:52:45.113Z,52.00
2024-03-12T15:55:14.083Z,51.40
2024-03-12T15:57:45.723Z,51.90
2024-03-12T16:00:15.394Z,51.40
2024-03-12T16:02:44.032Z,54.00
2024-03-12T16:05:13.547Z,55.90
2024-03-12T16:07:41.725Z,53.60
2024-03-12T16:10:10.817Z,53.80
2024-03-12T16:12:42.851Z,56.10
2024-03-12T16:15:14.851Z,55.70
2024-03-12T16:17:43.553Z,58.40
2024-03-12T16:20:15.936Z,59.30
2024-03-12T16:22:44.698Z,58.80
2024-03-12T16:25:16.932Z,59.70
2024-03-12T16:27:45.549Z,59.80
2024-03-12T16:30:15.716Z,61.80
2024-03-12T16:32:44.988Z,62.00
2024-03-12T16:35:15.773Z,64.70
2024-03-12T16:37:44.758Z,62.40
2024-03-12T16:40:13.253Z,61.60
2024-03-12T16:42:43.709Z,62.60
2024-03-12T16:45:12.463Z,60.00
2024-03-12T16:47:40.875Z,60.10
2024-03-12T16:50:11.919Z,60.20
2024-03-12T16:52:40.353Z,62.20
2024-03-12T16:55:09.533Z,63.50
2024-03-12T16:57:37.825Z,63.80
2024-03-12T17:00:11.856Z,64.20
2024-03-12T17:02:43.415Z,64.60
2024-03-12T17:05:13.918Z,63.50
2024-03-12T17:07:42.911Z,63.70
2024-03-12T17:10:13.694Z,62.30
2024-03-12T17:12:42.476Z,63.60
2024-03-12T17:15:11.024Z,67.00
2024-03-12T17:17:42.284Z,66.40
2024-03-12T17:20:11.363Z,71.40
2024-03-12T17:22:41.648Z,73.60
2024-03-12T17:25:11.737Z,74.90
2024-03-12T17:27:44.262Z,73.00
2024-03-12T17:30:13.702Z,72.90
2024-03-12T17:32:42.630Z,69.60
2024-03-12T17:35:12.868Z,70.30
2024-03-12T17:37:45.362Z,71.10
2024-03-12T17:40:19.582Z,71.80
2024-03-12T17:42:49.210Z,71.20
2024-03-12T17:45:17.492Z,71.20
2024-03-12T17:47:47.942Z,69.40
2024-03-12T17:50:20.211Z,71.50
2024-03-12T17:52:49.977Z,70.30
2024-03-12T17:55:19.759Z,67.10
2024-03-12T17:57:48.595Z,71.50
2024-03-12T18:00:18.953Z,68.10
2024-03-12T18:02:49.511Z,71.30
2024-03-12T18:05:20.542Z,68.90
2024-03-12T18:07:50.222Z,71.80
2024-03-12T18:10:20.394Z,71.40
2024-03-12T18:12:49.095Z,75.00
2024-03-12T18:15:17.656Z,77.90
2024-03-12T18:17:46.281Z,81.00
2024-03-12T18:20:20.914Z,88.00
2024-03-12T18:22:49.163Z,96.20
2024-03-12T18:25:17.046Z,92.70
2024-03-12T18:27:46.521Z,95.30
2024-03-12T18:30:14.981Z,98.20
2024-03-12T18:32:42.978Z,101.10
2024-03-12T18:35:11.744Z,97.80
2024-03-12T18:37:40.783Z,96.70
2024-03-12T18:40:12.740Z,95.80
2024-03-12T18:42:45.522Z,94.30
2024-03-12T18:45:19.706Z,95.90
2024-03-12T18:47:52.142Z,97.10
2024-03-12T18:50:21.991Z,95.50
2024-03-12T18:52:50.251Z,95.50
2024-03-12T18:55:19.054Z,94.30
2024-03-12T18:57:47.542Z,96.70
2024-03-12T19:00:19.774Z,95.20
2024-03-12T19:02:49.390Z,94.20
2024-03-12T19:05:23.087Z,94.10
2024-03-12T19:07:52.221Z,95.60
2024-03-12T19:10:21.077Z,97.40
2024-03-12T19:12:50.524Z,102.40
2024-03-12T19:15:22.721Z,100.40
2024-03-12T19:17:52.266Z,101.30
2024-03-12T19:20:23.339Z,99.30
2024-03-12T19:22:54.614Z,96.00
2024-03-12T19:25:23.531Z,95.10
2024-03-12T19:27:52.462Z,95.20
2024-03-12T19:30:20.856Z,99.40
2024-03-12T19:32:51.348Z,96.40
2024-03-12T19:35:20.117Z,94.30
2024-03-12T19:37:49.774Z,95.60
2024-03-12T19:40:18.464Z,91.40
2024-03-12T19:42:49.632Z,93.30
2024-03-12T19:45:19.352Z,94.50
2024-03-12T19:47:48.217Z,97.20
2024-03-12T19:50:17.729Z,91.80
2024-03-12T19:52:48.798Z,91.60
2024-03-12T19:55:27.074Z,95.50
2024-03-12T19:57:56.707Z,90.90
2024-03-12T20:00:27.312Z,96.30
2024-03-12T20:02:57.704Z,94.80
2024-03-12T20:05:28.443Z,93.40
2024-03-12T20:07:56.982Z,92.40
2024-03-12T20:10:27.063Z,87.80
2024-03-12T20:12:56.621Z,87.40
2024-03-12T20:15:25.183Z,86.40
2024-03-12T20:17:53.178Z,88.00
2024-03-12T20:20:23.958Z,91.30
2024-03-12T20:22:52.355Z,95.20
2024-03-12T20:25:22.772Z,88.50
2024-03-12T20:27:55.194Z,88.80
2024-03-12T20:30:27.850Z,88.70
2024-03-12T20:33:00.516Z,90.20
2024-03-12T20:35:31.308Z,87.20
2024-03-12T20:37:59.698Z,85.00
2024-03-12T20:40:28.909Z,83.40
2024-03-12T20:43:00.300Z,82.50
2024-03-12T20:45:30.066Z,77.00
2024-03-12T20:47:59.233Z,77.90
2024-03-12T20:50:27.318Z,79.40
2024-03-12T20:52:55.891Z,75.20
2024-03-12T20:55:24.849Z,77.70
2024-03-12T20:57:53.390Z,79.70
2024-03-12T21:00:34.099Z,76.70
2024-03-12T21:03:02.448Z,78.90
2024-03-12T21:05:31.753Z,75.20
2024-03-12T21:07:59.696Z,77.40
2024-03-12T21:10:28.168Z,73.80
2024-03-12T21:12:57.015Z,76.10
2024-03-12T21:15:25.965Z,71.20
2024-03-12T21:17:54.317Z,75.40
2024-03-12T21:20:34.427Z,70.70
2024-03-12T21:23:05.084Z,67.70
2024-03-12T21:25:34.675Z,67.20
2024-03-12T21:28:02.759Z,70.20
2024-03-12T21:30:30.676Z,69.70
2024-03-12T21:32:58.482Z,69.30
2024-03-12T21:35:26.290Z,67.00
2024-03-12T21:37:54.081Z,66.70
2024-03-12T21:40:23.904Z,65.00
2024-03-12T21:42:52.122Z,66.10
2024-03-12T21:45:20.411Z,66.40
2024-03-12T21:47:49.267Z,64.90
2024-03-12T21:50:17.732Z,64.80
2024-03-12T21:52:46.446Z,64.10
2024-03-12T21:55:15.469Z,65.50
2024-03-12T21:57:44.952Z,64.60
2024-03-12T22:00:20.409Z,64.70
2024-03-12T22:02:50.130Z,64.00
2024-03-12T22:05:21.112Z,65.70
2024-03-12T22:07:52.357Z,67.20
2024-03-12T22:10:20.400Z,65.10
2024-03-12T22:12:48.648Z,63.70
2024-03-12T22:15:17.142Z,62.00
2024-03-12T22:17:52.050Z,64.40
2024-03-12T22:20:21.090Z,65.10
2024-03-12T22:22:49.631Z,63.50
2024-03-12T22:25:19.517Z,63.60
2024-03-12T22:27:49.223Z,62.40
2024-03-12T22:30:18.042Z,60.60
2024-03-12T22:32:47.930Z,61.00
2024-03-12T22:35:16.492Z,59.60
2024-03-12T22:37:48.460Z,57.80
2024-03-12T22:40:17.914Z,60.40
2024-03-12T22:42:46.089Z,58.80
2024-03-12T22:45:15.863Z,57.40
2024-03-12T22:47:43.744Z,57.40
2024-03-12T22:50:12.358Z,58.40
2024-03-12T22:52:41.091Z,59.60
2024-03-12T22:55:09.486Z,58.50
2024-03-12T22:57:39.830Z,58.90
2024-03-12T23:00:31.491Z,59.60
2024-03-12T23:03:02.326Z,57.40
2024-03-12T23:05:35.013Z,58.90
2024-03-12T23:08:07.330Z,62.60
2024-03-12T23:10:36.486Z,62.40
2024-03-12T23:13:04.942Z,65.30
2024-03-12T23:15:35.849Z,68.40
2024-03-12T23:18:05.263Z,70.00
2024-03-12T23:20:33.457Z,75.60
2024-03-12T23:23:01.412Z,73.80
2024-03-12T23:25:30.182Z,78.40
2024-03-12T23:28:00.290Z,75.40
2024-03-12T23:30:28.978Z,77.30
2024-03-12T23:32:59.926Z,76.70
2024-03-12T23:35:28.277Z,77.20
2024-03-12T23:37:59.548Z,79.20
2024-03-12T23:40:29.092Z,79.50
2024-03-12T23:42:57.312Z,78.30
2024-03-12T23:45:25.334Z,80.40
2024-03-12T23:47:53.381Z,79.20
2024-03-12T23:50:22.048Z,78.20
2024-03-12T23:52:50.264Z,80.10
2024-03-12T23:55:18.766Z,77.40
2024-03-12T23:57:47.260Z,79.40
