createdAt,value
2019-05-02T00:01:44.666Z,59.33
2019-05-02T00:04:20.150Z,59.33
2019-05-02T00:06:47.661Z,60.54
2019-05-02T00:09:17.916Z,60.54
2019-05-02T00:11:58.223Z,61.96
2019-05-02T00:14:18.495Z,63.21
2019-05-02T00:16:49.318Z,63.95
2019-05-02T00:19:19.336Z,63.95
2019-05-02T00:21:48.706Z,65.79
2019-05-02T00:24:17.863Z,67.01
2019-05-02T00:26:47.657Z,67.14
2019-05-02T00:29:18.876Z,68.67
2019-05-02T00:31:48.829Z,69.01
2019-05-02T00:34:18.373Z,70.71
2019-05-02T00:36:47.958Z,70.71
2019-05-02T00:39:17.277Z,70.21
2019-05-02T00:41:46.658Z,70.21
2019-05-02T00:44:15.868Z,71.08
2019-05-02T00:46:45.253Z,72.83
2019-05-02T00:49:14.660Z,74.28
2019-05-02T00:51:44.127Z,74.28
2019-05-02T00:54:13.764Z,74.52
2019-05-02T00:56:44.216Z,72.69
2019-05-02T00:59:14.770Z,72.90
2019-05-02T01:02:05.472Z,74.82
2019-05-02T01:04:36.731Z,74.96
2019-05-02T01:07:09.359Z,74.96
2019-05-02T01:09:42.108Z,75.74
2019-05-02T01:12:10.002Z,76.03
2019-05-02T01:14:39.614Z,76.22
2019-05-02T01:17:14.562Z,76.22
2019-05-02T01:19:47.210Z,75.49
2019-05-02T01:22:15.889Z,74.77
2019-05-02T01:24:49.455Z,75.97
2019-05-02T01:27:28.776Z,76.01
2019-05-02T01:30:11.906Z,76.99
2019-05-02T01:32:51.177Z,78.38
2019-05-02T01:35:41.153Z,78.38
2019-05-02T01:38:26.281Z,76.92
2019-05-02T01:40:54.771Z,77.32
2019-05-02T01:43:26.630Z,77.32
2019-05-02T01:45:56.691Z,76.99
2019-05-02T01:48:26.259Z,76.64
2019-05-02T01:50:56.012Z,76.53
2019-05-02T01:53:29.286Z,76.01
2019-05-02T01:55:59.161Z,75.83
2019-05-02T01:58:28.072Z,75.83
2019-05-02T02:00:57.697Z,76.92
2019-05-02T02:03:27.549Z,76.92
2019-05-02T02:06:02.831Z,76.19
2019-05-02T02:08:32.572Z,76.19
2019-05-02T02:11:02.642Z,77.29
2019-05-02T02:13:36.640Z,76.93
2019-05-02T02:16:04.570Z,77.13
2019-05-02T02:18:37.516Z,77.13
2019-05-02T02:21:20.120Z,77.16
2019-05-02T02:23:59.176Z,76.89
2019-05-02T02:26:29.123Z,76.56
2019-05-02T02:28:58.644Z,76.50
2019-05-02T02:31:28.034Z,78.38
2019-05-02T02:33:58.034Z,78.38
2019-05-02T02:36:34.015Z,77.13
2019-05-02T02:38:58.821Z,78.51
2019-05-02T02:41:28.353Z,78.74
2019-05-02T02:44:24.016Z,78.17
2019-05-02T02:46:53.789Z,76.78
2019-05-02T02:49:24.630Z,75.75
2019-05-02T02:51:58.146Z,76.60
2019-05-02T02:54:26.218Z,76.60
2019-05-02T02:56:55.719Z,74.75
2019-05-02T02:59:26.252Z,74.75
2019-05-02T03:01:56.635Z,73.96
2019-05-02T03:04:26.071Z,75.21
2019-05-02T03:06:55.771Z,76.91
2019-05-02T03:09:28.512Z,76.54
2019-05-02T03:12:16.291Z,76.54
2019-05-02T03:14:50.558Z,77.21
2019-05-02T03:17:25.819Z,77.21
2019-05-02T03:19:54.407Z,75.63
2019-05-02T03:22:20.624Z,75.26
2019-05-02T03:24:49.927Z,75.26
2019-05-02T03:27:19.215Z,74.44
2019-05-02T03:29:48.566Z,75.62
2019-05-02T03:32:31.555Z,76.79
2019-05-02T03:34:53.603Z,76.72
2019-05-02T03:37:20.572Z,76.93
2019-05-02T03:39:57.139Z,75.23
2019-05-02T03:42:21.649Z,75.23
2019-05-02T03:44:56.188Z,75.58
2019-05-02T03:47:22.673Z,75.17
2019-05-02T03:49:52.512Z,75.17
2019-05-02T03:52:22.986Z,75.18
2019-05-02T03:54:52.820Z,75.18
2019-05-02T03:57:31.696Z,75.67
2019-05-02T03:59:53.470Z,75.41
2019-05-02T04:02:22.974Z,75.56
2019-05-02T04:05:00.573Z,75.56
2019-05-02T04:07:23.944Z,76.45
2019-05-02T04:09:54.291Z,76.79
2019-05-02T04:12:23.975Z,77.85
2019-05-02T04:14:56.036Z,77.85
2019-05-02T04:17:29.075Z,78.21
2019-05-02T04:19:59.848Z,79.29
2019-05-02T04:22:29.238Z,78.38
2019-05-02T04:24:58.759Z,78.22
2019-05-02T04:27:34.062Z,78.86
2019-05-02T04:30:09.768Z,79.56
2019-05-02T04:32:31.102Z,78.81
2019-05-02T04:35:01.074Z,79.51
2019-05-02T04:37:34.235Z,79.97
2019-05-02T04:40:04.021Z,79.27
2019-05-02T04:42:33.099Z,79.60
2019-05-02T04:45:20.581Z,79.60
2019-05-02T04:47:33.939Z,80.46
2019-05-02T04:50:07.707Z,80.10
2019-05-02T04:52:38.390Z,80.10
2019-05-02T04:55:19.995Z,79.00
2019-05-02T04:57:47.055Z,79.76
2019-05-02T05:00:13.478Z,77.70
2019-05-02T05:02:42.894Z,79.99
2019-05-02T05:05:17.276Z,79.08
2019-05-02T05:07:46.525Z,80.64
2019-05-02T05:10:18.555Z,80.04
2019-05-02T05:12:48.128Z,79.78
2019-05-02T05:15:33.718Z,80.11
2019-05-02T05:17:51.169Z,80.11
2019-05-02T05:20:21.003Z,78.97
2019-05-02T05:22:50.512Z,80.44
2019-05-02T05:25:27.830Z,80.44
2019-05-02T05:28:05.285Z,81.15
2019-05-02T05:30:28.836Z,80.19
2019-05-02T05:32:58.373Z,80.43
2019-05-02T05:35:32.064Z,81.25
2019-05-02T05:38:01.552Z,81.26
2019-05-02T05:40:32.266Z,81.26
2019-05-02T05:43:02.715Z,80.88
2019-05-02T05:45:48.780Z,81.11
2019-05-02T05:48:08.288Z,80.83
2019-05-02T05:50:41.358Z,80.57
2019-05-02T05:53:17.390Z,79.89
2019-05-02T05:55:53.647Z,79.62
2019-05-02T05:58:22.321Z,79.14
2019-05-02T06:01:01.229Z,79.87
2019-05-02T06:03:41.888Z,79.73
2019-05-02T06:06:10.291Z,79.73
2019-05-02T06:08:39.004Z,78.65
2019-05-02T06:11:09.177Z,78.92
2019-05-02T06:13:43.032Z,76.96
2019-05-02T06:16:10.545Z,76.91
2019-05-02T06:18:43.726Z,76.29
2019-05-02T06:21:16.995Z,75.14
2019-05-02T06:23:45.694Z,73.44
2019-05-02T06:26:16.081Z,71.44
2019-05-02T06:28:47.827Z,68.37
2019-05-02T06:31:17.507Z,68.73
2019-05-02T06:33:46.921Z,66.24
2019-05-02T06:36:18.975Z,66.24
2019-05-02T06:38:52.249Z,63.30
2019-05-02T06:41:23.770Z,62.34
2019-05-02T06:43:57.858Z,62.34
2019-05-02T06:46:28.223Z,61.76
2019-05-02T06:49:00.911Z,62.16
2019-05-02T06:51:31.506Z,62.16
2019-05-02T06:54:01.577Z,62.32
2019-05-02T06:56:34.290Z,63.68
2019-05-02T06:59:04.711Z,64.57
2019-05-02T07:01:35.373Z,66.21
2019-05-02T07:04:08.303Z,66.21
2019-05-02T07:06:57.638Z,66.21
2019-05-02T07:09:18.106Z,64.97
2019-05-02T07:11:57.011Z,65.09
2019-05-02T07:14:23.645Z,63.79
2019-05-02T07:17:09.196Z,65.26
2019-05-02T07:19:43.338Z,65.26
2019-05-02T07:22:16.723Z,63.41
2019-05-02T07:24:46.354Z,61.97
2019-05-02T07:27:20.016Z,61.65
2019-05-02T07:29:52.218Z,61.65
2019-05-02T07:32:24.667Z,62.78
2019-05-02T07:34:52.557Z,61.24
2019-05-02T07:37:23.627Z,61.24
2019-05-02T07:39:53.277Z,60.21
2019-05-02T07:42:22.711Z,60.00
2019-05-02T07:44:52.718Z,59.53
2019-05-02T07:47:25.126Z,60.71
2019-05-02T07:49:54.634Z,60.73
2019-05-02T07:52:28.843Z,60.48
2019-05-02T07:55:01.043Z,60.46
2019-05-02T07:57:36.741Z,61.60
2019-05-02T08:00:07.693Z,61.31
2019-05-02T08:02:41.569Z,60.48
2019-05-02T08:05:15.692Z,62.75
2019-05-02T08:07:45.769Z,62.75
2019-05-02T08:10:22.038Z,62.63
2019-05-02T08:12:49.528Z,62.48
2019-05-02T08:15:19.955Z,62.19
2019-05-02T08:17:53.892Z,63.22
2019-05-02T08:20:26.015Z,63.22
2019-05-02T08:22:55.520Z,62.73
2019-05-02T08:25:32.762Z,60.88
2019-05-02T08:28:10.247Z,60.88
2019-05-02T08:30:43.069Z,61.07
2019-05-02T08:33:12.520Z,60.66
2019-05-02T08:35:42.283Z,60.66
2019-05-02T08:38:12.532Z,60.55
2019-05-02T08:40:47.593Z,60.55
2019-05-02T08:43:14.215Z,60.62
2019-05-02T08:45:44.016Z,60.82
2019-05-02T08:48:13.665Z,61.76
2019-05-02T08:50:42.960Z,60.81
2019-05-02T08:53:14.237Z,60.81
2019-05-02T08:55:45.359Z,60.79
2019-05-02T08:58:15.887Z,59.64
2019-05-02T09:00:47.396Z,59.94
2019-05-02T09:03:18.538Z,58.81
2019-05-02T09:05:47.755Z,57.89
2019-05-02T09:08:19.016Z,57.63
2019-05-02T09:10:48.307Z,56.90
2019-05-02T09:13:26.118Z,56.90
2019-05-02T09:15:54.133Z,55.57
2019-05-02T09:18:29.929Z,55.56
2019-05-02T09:20:56.506Z,55.89
2019-05-02T09:23:27.545Z,56.36
2019-05-02T09:25:57.220Z,57.59
2019-05-02T09:28:26.827Z,57.61
2019-05-02T09:30:57.335Z,57.98
2019-05-02T09:33:27.538Z,57.98
2019-05-02T09:35:57.066Z,58.11
2019-05-02T09:38:26.795Z,58.18
2019-05-02T09:40:56.398Z,58.18
2019-05-02T09:43:29.357Z,56.53
2019-05-02T09:45:59.000Z,55.89
2019-05-02T09:48:28.638Z,56.35
2019-05-02T09:50:58.331Z,56.35
2019-05-02T09:53:29.406Z,56.60
2019-05-02T09:55:59.171Z,58.38
2019-05-02T09:58:29.022Z,58.93
2019-05-02T10:01:04.514Z,58.93
2019-05-02T10:03:34.344Z,59.21
2019-05-02T10:06:03.441Z,59.21
2019-05-02T10:08:33.082Z,59.67
2019-05-02T10:11:02.985Z,60.28
2019-05-02T10:13:36.145Z,60.93
2019-05-02T10:16:06.456Z,61.18
2019-05-02T10:18:35.763Z,61.40
2019-05-02T10:21:07.805Z,61.55
2019-05-02T10:23:37.680Z,61.11
2019-05-02T10:26:07.154Z,61.63
2019-05-02T10:28:36.728Z,61.63
2019-05-02T10:31:08.876Z,60.68
2019-05-02T10:33:37.998Z,60.75
2019-05-02T10:36:11.956Z,61.35
2019-05-02T10:38:38.907Z,61.35
2019-05-02T10:41:08.866Z,61.39
2019-05-02T10:43:38.724Z,61.23
2019-05-02T10:46:18.288Z,61.64
2019-05-02T10:48:58.518Z,61.64
2019-05-02T10:51:43.449Z,60.36
2019-05-02T10:54:08.948Z,58.46
2019-05-02T10:56:42.255Z,58.26
2019-05-02T10:59:11.889Z,58.26
2019-05-02T11:02:09.541Z,57.74
2019-05-02T11:04:43.700Z,57.00
2019-05-02T11:07:17.092Z,56.85
2019-05-02T11:09:44.720Z,56.83
2019-05-02T11:12:23.895Z,56.83
2019-05-02T11:14:54.312Z,56.19
2019-05-02T11:17:36.260Z,56.46
2019-05-02T11:20:09.077Z,54.90
2019-05-02T11:22:38.482Z,54.11
2019-05-02T11:25:08.675Z,53.13
2019-05-02T11:27:38.015Z,52.20
2019-05-02T11:30:07.972Z,51.12
2019-05-02T11:32:37.218Z,50.83
2019-05-02T11:35:06.751Z,50.45
2019-05-02T11:37:37.995Z,50.17
2019-05-02T11:40:08.689Z,50.83
2019-05-02T11:42:37.964Z,52.30
2019-05-02T11:45:07.554Z,53.50
2019-05-02T11:47:36.908Z,53.50
2019-05-02T11:50:07.593Z,54.85
2019-05-02T11:52:43.664Z,55.27
2019-05-02T11:55:13.722Z,55.09
2019-05-02T11:57:43.576Z,55.37
2019-05-02T12:00:13.829Z,55.60
2019-05-02T12:03:02.406Z,55.38
2019-05-02T12:05:39.186Z,52.95
2019-05-02T12:08:09.326Z,49.51
2019-05-02T12:10:38.811Z,48.45
2019-05-02T12:13:11.976Z,48.12
2019-05-02T12:15:42.110Z,48.14
2019-05-02T12:18:12.080Z,48.62
2019-05-02T12:20:42.717Z,49.08
2019-05-02T12:23:13.180Z,50.54
2019-05-02T12:25:43.806Z,50.76
2019-05-02T12:28:13.279Z,49.92
2019-05-02T12:30:42.559Z,49.82
2019-05-02T12:33:13.346Z,51.21
2019-05-02T12:35:43.387Z,51.69
2019-05-02T12:38:13.815Z,52.46
2019-05-02T12:40:43.337Z,53.54
2019-05-02T12:43:12.769Z,54.69
2019-05-02T12:45:42.371Z,54.69
2019-05-02T12:48:12.973Z,54.90
2019-05-02T12:50:42.517Z,55.50
2019-05-02T12:53:12.633Z,54.89
2019-05-02T12:55:45.730Z,55.17
2019-05-02T12:58:15.545Z,55.77
2019-05-02T13:00:46.372Z,55.19
2019-05-02T13:03:37.141Z,54.69
2019-05-02T13:06:06.631Z,54.72
2019-05-02T13:08:48.828Z,55.53
2019-05-02T13:11:43.961Z,55.53
2019-05-02T13:14:19.060Z,55.49
2019-05-02T13:16:43.112Z,55.49
2019-05-02T13:19:23.660Z,55.94
2019-05-02T13:22:02.457Z,55.96
2019-05-02T13:24:36.399Z,56.53
2019-05-02T13:27:09.538Z,55.90
2019-05-02T13:29:42.834Z,56.44
2019-05-02T13:32:19.026Z,55.88
2019-05-02T13:34:58.362Z,55.88
2019-05-02T13:37:28.126Z,55.12
2019-05-02T13:40:11.981Z,55.12
2019-05-02T13:42:41.977Z,55.30
2019-05-02T13:45:28.222Z,55.28
2019-05-02T13:47:57.639Z,54.51
2019-05-02T13:50:28.308Z,54.02
2019-05-02T13:53:02.426Z,53.94
2019-05-02T13:55:36.452Z,53.49
2019-05-02T13:58:05.997Z,52.91
2019-05-02T14:00:42.468Z,52.17
2019-05-02T14:03:16.100Z,50.85
2019-05-02T14:05:51.121Z,50.68
2019-05-02T14:08:43.872Z,50.41
2019-05-02T14:11:31.769Z,49.93
2019-05-02T14:14:01.857Z,50.28
2019-05-02T14:16:33.576Z,51.01
2019-05-02T14:19:03.142Z,52.00
2019-05-02T14:21:32.375Z,52.36
2019-05-02T14:24:04.170Z,52.50
2019-05-02T14:26:33.929Z,52.93
2019-05-02T14:29:07.093Z,50.56
2019-05-02T14:31:35.043Z,50.56
2019-05-02T14:34:29.021Z,42.38
2019-05-02T14:36:59.499Z,35.92
2019-05-02T14:39:28.889Z,31.96
2019-05-02T14:41:58.724Z,29.50
2019-05-02T14:44:50.797Z,27.69
2019-05-02T14:47:01.977Z,28.86
2019-05-02T14:49:32.152Z,30.96
2019-05-02T14:52:06.747Z,33.98
2019-05-02T14:54:32.758Z,37.18
2019-05-02T14:57:22.949Z,38.43
2019-05-02T14:59:59.300Z,39.74
2019-05-02T15:02:47.572Z,40.50
2019-05-02T15:05:13.674Z,40.13
2019-05-02T15:07:43.357Z,41.73
2019-05-02T15:10:13.606Z,42.89
2019-05-02T15:12:45.052Z,45.43
2019-05-02T15:15:14.860Z,46.98
2019-05-02T15:17:44.633Z,48.30
2019-05-02T15:20:14.145Z,50.07
2019-05-02T15:22:43.777Z,50.07
2019-05-02T15:25:17.712Z,50.75
2019-05-02T15:27:45.294Z,51.01
2019-05-02T15:30:15.957Z,51.03
2019-05-02T15:33:08.791Z,50.59
2019-05-02T15:36:07.292Z,50.88
2019-05-02T15:38:37.289Z,50.07
2019-05-02T15:41:08.069Z,49.61
2019-05-02T15:43:39.243Z,49.95
2019-05-02T15:46:07.739Z,50.50
2019-05-02T15:48:37.356Z,51.13
2019-05-02T15:51:08.914Z,52.19
2019-05-02T15:54:08.796Z,52.76
2019-05-02T15:56:59.929Z,52.76
2019-05-02T15:59:37.462Z,55.16
2019-05-02T16:02:08.842Z,55.16
2019-05-02T16:04:41.767Z,55.66
2019-05-02T16:07:14.613Z,56.39
2019-05-02T16:09:44.169Z,57.14
2019-05-02T16:12:19.397Z,57.14
2019-05-02T16:14:55.590Z,57.26
2019-05-02T16:17:30.552Z,57.56
2019-05-02T16:20:10.371Z,57.76
2019-05-02T16:22:38.242Z,58.29
2019-05-02T16:25:09.085Z,58.79
2019-05-02T16:27:52.849Z,58.79
2019-05-02T16:30:26.594Z,59.20
2019-05-02T16:33:07.973Z,59.42
2019-05-02T16:35:37.501Z,59.58
2019-05-02T16:38:07.875Z,59.93
2019-05-02T16:40:39.009Z,60.70
2019-05-02T16:43:12.190Z,60.70
2019-05-02T16:45:43.903Z,60.99
2019-05-02T16:48:14.818Z,61.72
2019-05-02T16:50:48.534Z,61.12
2019-05-02T16:53:22.575Z,61.12
2019-05-02T16:55:49.064Z,61.38
2019-05-02T16:58:21.504Z,61.77
2019-05-02T17:00:57.837Z,61.46
2019-05-02T17:03:28.135Z,61.79
2019-05-02T17:06:01.566Z,62.16
2019-05-02T17:08:42.222Z,62.30
2019-05-02T17:11:27.882Z,62.33
2019-05-02T17:14:02.266Z,62.57
2019-05-02T17:16:42.189Z,62.64
2019-05-02T17:19:13.113Z,62.79
2019-05-02T17:21:53.208Z,62.49
2019-05-02T17:24:17.331Z,62.75
2019-05-02T17:26:46.764Z,62.90
2019-05-02T17:29:21.344Z,62.90
2019-05-02T17:31:55.350Z,63.04
2019-05-02T17:34:30.091Z,63.21
2019-05-02T17:36:53.859Z,63.34
2019-05-02T17:39:24.343Z,63.16
2019-05-02T17:42:03.903Z,63.16
2019-05-02T17:44:34.047Z,63.27
2019-05-02T17:47:04.766Z,63.47
2019-05-02T17:49:39.709Z,63.33
2019-05-02T17:52:33.802Z,63.42
2019-05-02T17:55:04.443Z,63.67
2019-05-02T17:57:37.850Z,63.76
2019-05-02T18:00:18.143Z,63.76
2019-05-02T18:02:51.760Z,63.51
2019-05-02T18:05:21.676Z,63.43
2019-05-02T18:07:54.012Z,63.02
2019-05-02T18:10:28.594Z,63.02
2019-05-02T18:13:00.065Z,63.03
2019-05-02T18:15:34.912Z,63.14
2019-05-02T18:18:06.477Z,63.17
2019-05-02T18:20:41.592Z,63.20
2019-05-02T18:23:08.335Z,63.03
2019-05-02T18:25:38.554Z,63.11
2019-05-02T18:28:15.926Z,63.18
2019-05-02T18:30:43.144Z,63.00
2019-05-02T18:33:14.202Z,62.77
2019-05-02T18:35:49.124Z,62.77
2019-05-02T18:38:20.940Z,62.65
2019-05-02T18:40:52.149Z,62.76
2019-05-02T18:43:22.350Z,62.73
2019-05-02T18:45:53.198Z,62.70
2019-05-02T18:48:23.126Z,62.73
2019-05-02T18:50:53.293Z,62.78
2019-05-02T18:53:27.406Z,62.45
2019-05-02T18:56:01.765Z,62.41
2019-05-02T18:58:36.235Z,62.41
2019-05-02T19:01:08.578Z,62.11
2019-05-02T19:03:35.843Z,62.03
2019-05-02T19:06:05.440Z,62.49
2019-05-02T19:08:45.278Z,62.58
2019-05-02T19:11:12.047Z,62.32
2019-05-02T19:13:44.193Z,62.31
2019-05-02T19:16:14.588Z,62.49
2019-05-02T19:18:48.913Z,62.49
2019-05-02T19:21:16.980Z,62.34
2019-05-02T19:23:46.717Z,62.52
2019-05-02T19:26:16.032Z,62.46
2019-05-02T19:29:02.414Z,62.67
2019-05-02T19:31:44.377Z,62.80
2019-05-02T19:34:11.988Z,62.80
2019-05-02T19:36:43.580Z,63.04
2019-05-02T19:39:13.168Z,63.36
2019-05-02T19:41:45.674Z,63.61
2019-05-02T19:44:15.621Z,63.88
2019-05-02T19:46:46.435Z,63.97
2019-05-02T19:49:16.393Z,64.44
2019-05-02T19:51:50.462Z,64.44
2019-05-02T19:54:17.644Z,64.63
2019-05-02T19:56:47.725Z,64.79
2019-05-02T19:59:24.724Z,65.20
2019-05-02T20:01:48.626Z,64.91
2019-05-02T20:04:19.507Z,64.94
2019-05-02T20:06:49.101Z,65.22
2019-05-02T20:09:19.490Z,65.46
2019-05-02T20:11:49.341Z,66.67
2019-05-02T20:14:22.144Z,65.09
2019-05-02T20:16:54.909Z,65.09
2019-05-02T20:19:26.905Z,65.24
2019-05-02T20:22:16.999Z,65.24
2019-05-02T20:24:59.852Z,65.22
2019-05-02T20:27:27.910Z,65.72
2019-05-02T20:29:56.519Z,65.89
2019-05-02T20:32:28.936Z,65.89
2019-05-02T20:35:03.222Z,66.14
2019-05-02T20:37:34.795Z,66.42
2019-05-02T20:40:06.164Z,66.52
2019-05-02T20:42:35.776Z,67.47
2019-05-02T20:45:05.930Z,67.08
2019-05-02T20:47:39.285Z,67.02
2019-05-02T20:50:11.973Z,67.27
2019-05-02T20:52:44.975Z,66.72
2019-05-02T20:55:16.262Z,67.50
2019-05-02T20:57:49.498Z,66.65
2019-05-02T21:00:23.772Z,66.65
2019-05-02T21:02:53.486Z,66.45
2019-05-02T21:05:32.101Z,66.25
2019-05-02T21:08:24.468Z,66.34
2019-05-02T21:10:57.082Z,65.91
2019-05-02T21:13:30.128Z,65.71
2019-05-02T21:16:04.938Z,65.58
2019-05-02T21:18:42.231Z,65.58
2019-05-02T21:21:13.105Z,65.54
2019-05-02T21:23:47.250Z,65.60
2019-05-02T21:26:16.670Z,65.60
2019-05-02T21:28:46.299Z,65.47
2019-05-02T21:31:15.565Z,65.84
2019-05-02T21:33:44.886Z,65.47
2019-05-02T21:36:14.572Z,65.29
2019-05-02T21:38:44.450Z,65.02
2019-05-02T21:41:14.188Z,65.12
2019-05-02T21:43:43.845Z,64.82
2019-05-02T21:46:13.015Z,64.97
2019-05-02T21:48:48.800Z,64.97
2019-05-02T21:51:51.653Z,64.57
2019-05-02T21:54:38.896Z,63.98
2019-05-02T21:57:14.500Z,63.67
2019-05-02T21:59:44.108Z,63.67
2019-05-02T22:02:14.352Z,63.40
2019-05-02T22:04:43.698Z,63.50
2019-05-02T22:07:18.743Z,63.50
2019-05-02T22:09:52.427Z,63.51
2019-05-02T22:12:22.526Z,63.57
2019-05-02T22:14:53.051Z,63.68
2019-05-02T22:17:24.849Z,63.79
2019-05-02T22:19:55.992Z,63.81
2019-05-02T22:22:25.200Z,64.14
2019-05-02T22:24:54.984Z,64.44
2019-05-02T22:27:24.226Z,64.42
2019-05-02T22:29:54.644Z,64.59
2019-05-02T22:32:24.278Z,64.69
2019-05-02T22:34:55.893Z,64.77
2019-05-02T22:37:26.477Z,64.72
2019-05-02T22:40:03.644Z,64.76
2019-05-02T22:42:32.344Z,64.80
2019-05-02T22:45:04.608Z,64.80
2019-05-02T22:47:33.295Z,65.00
2019-05-02T22:50:02.777Z,65.08
2019-05-02T22:52:32.343Z,65.21
2019-05-02T22:55:03.207Z,65.27
2019-05-02T22:57:32.917Z,65.37
2019-05-02T23:00:02.319Z,65.37
2019-05-02T23:02:33.551Z,65.43
2019-05-02T23:05:03.238Z,65.51
2019-05-02T23:07:32.919Z,65.58
2019-05-02T23:10:02.294Z,65.57
2019-05-02T23:12:32.475Z,65.64
2019-05-02T23:15:02.078Z,65.69
2019-05-02T23:17:32.204Z,65.74
2019-05-02T23:20:02.192Z,65.76
2019-05-02T23:22:32.902Z,65.75
2019-05-02T23:25:32.217Z,65.74
2019-05-02T23:28:06.227Z,65.96
2019-05-02T23:30:36.020Z,65.96
2019-05-02T23:33:05.300Z,66.17
2019-05-02T23:35:34.837Z,66.33
2019-05-02T23:38:07.186Z,66.41
2019-05-02T23:40:36.667Z,66.48
2019-05-02T23:43:05.890Z,66.52
2019-05-02T23:45:35.072Z,66.61
2019-05-02T23:48:05.028Z,66.79
2019-05-02T23:50:34.554Z,66.90
2019-05-02T23:53:04.899Z,66.90
2019-05-02T23:55:34.204Z,67.07
2019-05-02T23:58:03.364Z,67.07
