createdAt,value
2019-05-18T00:02:03.981Z,12.55
2019-05-18T00:04:33.052Z,12.50
2019-05-18T00:07:02.099Z,12.33
2019-05-18T00:09:30.910Z,12.15
2019-05-18T00:11:59.690Z,12.02
2019-05-18T00:14:28.552Z,11.87
2019-05-18T00:16:57.514Z,11.71
2019-05-18T00:19:26.294Z,11.61
2019-05-18T00:21:55.041Z,11.46
2019-05-18T00:24:23.811Z,11.33
2019-05-18T00:26:52.613Z,11.23
2019-05-18T00:29:21.377Z,11.05
2019-05-18T00:31:50.130Z,10.91
2019-05-18T00:34:19.014Z,10.82
2019-05-18T00:36:47.794Z,10.77
2019-05-18T00:39:16.651Z,10.72
2019-05-18T00:41:45.683Z,10.70
2019-05-18T00:44:14.430Z,10.68
2019-05-18T00:46:43.204Z,10.64
2019-05-18T00:49:13.137Z,10.55
2019-05-18T00:51:41.921Z,10.49
2019-05-18T00:54:10.730Z,10.45
2019-05-18T00:56:39.602Z,10.40
2019-05-18T00:59:08.405Z,10.30
2019-05-18T01:01:37.386Z,10.27
2019-05-18T01:04:06.141Z,10.22
2019-05-18T01:06:34.905Z,10.17
2019-05-18T01:09:05.549Z,10.09
2019-05-18T01:11:34.394Z,10.07
2019-05-18T01:14:03.385Z,10.06
2019-05-18T01:16:32.141Z,10.03
2019-05-18T01:19:01.004Z,10.03
2019-05-18T01:21:29.757Z,10.11
2019-05-18T01:23:58.493Z,10.12
2019-05-18T01:26:27.320Z,10.13
2019-05-18T01:28:59.030Z,10.18
2019-05-18T01:31:27.791Z,10.13
2019-05-18T01:33:56.605Z,10.17
2019-05-18T01:36:25.380Z,10.20
2019-05-18T01:38:54.128Z,10.21
2019-05-18T01:41:23.009Z,10.21
2019-05-18T01:43:51.764Z,10.24
2019-05-18T01:46:21.381Z,10.24
2019-05-18T01:48:50.225Z,10.24
2019-05-18T01:51:19.579Z,10.21
2019-05-18T01:53:48.483Z,10.23
2019-05-18T01:56:17.243Z,10.24
2019-05-18T01:58:46.183Z,10.25
2019-05-18T02:01:15.057Z,10.28
2019-05-18T02:03:43.977Z,10.22
2019-05-18T02:06:12.903Z,10.17
2019-05-18T02:08:41.646Z,10.04
2019-05-18T02:11:10.416Z,9.94
2019-05-18T02:13:39.264Z,9.88
2019-05-18T02:16:08.020Z,9.88
2019-05-18T02:18:36.903Z,9.90
2019-05-18T02:21:05.998Z,9.87
2019-05-18T02:23:34.758Z,9.86
2019-05-18T02:26:05.892Z,9.76
2019-05-18T02:28:34.739Z,9.72
2019-05-18T02:31:03.744Z,9.65
2019-05-18T02:33:32.492Z,9.62
2019-05-18T02:36:01.322Z,9.59
2019-05-18T02:38:30.122Z,9.51
2019-05-18T02:40:58.894Z,9.50
2019-05-18T02:43:27.684Z,9.36
2019-05-18T02:45:56.802Z,9.20
2019-05-18T02:48:25.569Z,9.05
2019-05-18T02:50:54.353Z,8.97
2019-05-18T02:53:23.248Z,8.88
2019-05-18T02:55:52.028Z,8.94
2019-05-18T02:58:20.907Z,8.90
2019-05-18T03:00:49.710Z,8.82
2019-05-18T03:03:18.537Z,8.76
2019-05-18T03:05:47.515Z,8.67
2019-05-18T03:08:16.264Z,8.68
2019-05-18T03:10:45.380Z,8.67
2019-05-18T03:13:14.297Z,8.74
2019-05-18T03:15:43.075Z,8.77
2019-05-18T03:18:11.951Z,8.75
2019-05-18T03:20:40.870Z,8.76
2019-05-18T03:23:09.625Z,8.74
2019-05-18T03:25:38.378Z,8.75
2019-05-18T03:28:07.214Z,8.76
2019-05-18T03:30:36.039Z,8.71
2019-05-18T03:33:05.498Z,8.60
2019-05-18T03:35:36.326Z,8.53
2019-05-18T03:38:05.938Z,8.56
2019-05-18T03:40:37.050Z,8.55
2019-05-18T03:43:06.621Z,8.51
2019-05-18T03:45:35.455Z,8.46
2019-05-18T03:48:05.261Z,8.32
2019-05-18T03:50:34.302Z,8.04
2019-05-18T03:53:04.255Z,8.38
2019-05-18T03:55:33.195Z,8.53
2019-05-18T03:58:01.959Z,8.60
2019-05-18T04:00:30.719Z,8.63
2019-05-18T04:03:00.391Z,8.61
2019-05-18T04:05:29.126Z,8.66
2019-05-18T04:07:58.053Z,8.74
2019-05-18T04:10:27.909Z,8.82
2019-05-18T04:12:56.636Z,8.91
2019-05-18T04:15:25.599Z,9.03
2019-05-18T04:17:54.340Z,9.01
2019-05-18T04:20:23.098Z,9.05
2019-05-18T04:22:51.941Z,9.04
2019-05-18T04:25:20.691Z,9.09
2019-05-18T04:27:49.604Z,9.16
2019-05-18T04:30:18.360Z,9.28
2019-05-18T04:32:47.139Z,9.70
2019-05-18T04:35:16.046Z,10.92
2019-05-18T04:37:44.786Z,11.67
2019-05-18T04:40:14.845Z,11.67
2019-05-18T04:42:43.593Z,14.41
2019-05-18T04:45:13.040Z,15.69
2019-05-18T04:47:41.834Z,16.96
2019-05-18T04:50:10.687Z,17.48
2019-05-18T04:52:39.486Z,18.02
2019-05-18T04:55:08.819Z,18.33
2019-05-18T04:57:37.626Z,18.97
2019-05-18T05:00:08.853Z,19.09
2019-05-18T05:02:37.662Z,19.92
2019-05-18T05:05:08.093Z,20.13
2019-05-18T05:07:36.936Z,20.59
2019-05-18T05:10:07.359Z,20.74
2019-05-18T05:12:36.111Z,21.03
2019-05-18T05:15:06.804Z,21.44
2019-05-18T05:17:35.634Z,22.12
2019-05-18T05:22:40.862Z,23.95
2019-05-18T05:25:10.025Z,24.49
2019-05-18T05:27:38.781Z,24.68
2019-05-18T05:30:12.114Z,24.38
2019-05-18T05:32:41.204Z,24.38
2019-05-18T05:35:10.445Z,24.05
2019-05-18T05:37:39.487Z,24.05
2019-05-18T05:40:08.468Z,24.17
2019-05-18T05:42:37.514Z,25.46
2019-05-18T05:45:08.158Z,25.31
2019-05-18T05:47:36.989Z,25.07
2019-05-18T05:50:10.094Z,25.17
2019-05-18T05:52:39.113Z,24.23
2019-05-18T05:55:10.005Z,23.58
2019-05-18T05:57:39.210Z,22.56
2019-05-18T06:00:10.559Z,22.94
2019-05-18T06:02:39.685Z,23.15
2019-05-18T06:05:09.490Z,22.29
2019-05-18T06:07:38.318Z,22.98
2019-05-18T06:10:08.170Z,22.76
2019-05-18T06:12:37.019Z,22.72
2019-05-18T06:15:08.462Z,21.45
2019-05-18T06:17:37.255Z,21.18
2019-05-18T06:20:08.430Z,21.29
2019-05-18T06:22:37.254Z,21.37
2019-05-18T06:25:07.402Z,21.61
2019-05-18T06:27:36.422Z,21.69
2019-05-18T06:30:08.495Z,21.96
2019-05-18T06:32:37.402Z,22.81
2019-05-18T06:35:06.313Z,23.47
2019-05-18T06:37:35.084Z,23.69
2019-05-18T06:40:05.605Z,22.36
2019-05-18T06:42:35.029Z,22.02
2019-05-18T06:45:06.629Z,22.64
2019-05-18T06:47:37.937Z,22.64
2019-05-18T06:50:12.765Z,21.61
2019-05-18T06:52:42.617Z,21.66
2019-05-18T06:55:17.211Z,20.96
2019-05-18T06:57:46.085Z,20.65
2019-05-18T07:00:16.938Z,21.17
2019-05-18T07:02:45.913Z,21.03
2019-05-18T07:05:14.932Z,21.32
2019-05-18T07:07:43.978Z,20.74
2019-05-18T07:10:13.069Z,20.49
2019-05-18T07:12:42.267Z,20.93
2019-05-18T07:15:11.848Z,20.95
2019-05-18T07:17:40.557Z,21.63
2019-05-18T07:20:09.660Z,21.74
2019-05-18T07:22:38.541Z,21.63
2019-05-18T07:25:08.902Z,21.37
2019-05-18T07:27:37.719Z,21.16
2019-05-18T07:30:11.938Z,20.96
2019-05-18T07:32:40.889Z,20.71
2019-05-18T07:35:11.939Z,20.56
2019-05-18T07:37:40.798Z,20.60
2019-05-18T07:40:09.973Z,21.32
2019-05-18T07:42:40.389Z,21.87
2019-05-18T07:45:10.405Z,22.51
2019-05-18T07:47:39.376Z,22.87
2019-05-18T07:50:08.450Z,22.48
2019-05-18T07:52:37.451Z,22.27
2019-05-18T07:55:08.098Z,22.94
2019-05-18T07:57:36.891Z,23.00
2019-05-18T08:00:10.395Z,23.15
2019-05-18T08:02:39.216Z,22.91
2019-05-18T08:05:09.309Z,23.28
2019-05-18T08:07:38.168Z,23.33
2019-05-18T08:10:08.594Z,22.60
2019-05-18T08:12:37.434Z,22.40
2019-05-18T08:15:12.100Z,22.82
2019-05-18T08:17:41.061Z,22.16
2019-05-18T08:20:10.151Z,22.57
2019-05-18T08:22:38.908Z,22.96
2019-05-18T08:25:09.131Z,23.67
2019-05-18T08:27:38.033Z,23.37
2019-05-18T08:30:08.835Z,24.19
2019-05-18T08:32:38.478Z,24.45
2019-05-18T08:35:12.118Z,24.38
2019-05-18T08:37:41.369Z,24.86
2019-05-18T08:40:12.090Z,24.95
2019-05-18T08:42:40.979Z,24.58
2019-05-18T08:45:11.008Z,24.53
2019-05-18T08:47:39.958Z,24.63
2019-05-18T08:50:09.934Z,24.86
2019-05-18T08:52:38.848Z,24.21
2019-05-18T08:55:09.862Z,23.32
2019-05-18T08:57:39.211Z,22.36
2019-05-18T09:00:10.137Z,22.49
2019-05-18T09:02:38.999Z,22.13
2019-05-18T09:05:07.998Z,22.58
2019-05-18T09:07:36.871Z,22.87
2019-05-18T09:10:10.054Z,22.02
2019-05-18T09:12:38.973Z,22.36
2019-05-18T09:15:09.089Z,22.64
2019-05-18T09:17:38.165Z,22.49
2019-05-18T09:20:09.733Z,21.98
2019-05-18T09:22:38.793Z,22.48
2019-05-18T09:25:08.447Z,23.05
2019-05-18T09:27:37.361Z,24.13
2019-05-18T09:30:16.446Z,24.79
2019-05-18T09:32:59.209Z,24.50
2019-05-18T09:35:28.633Z,24.24
2019-05-18T09:37:59.803Z,24.04
2019-05-18T09:40:28.334Z,24.26
2019-05-18T09:42:57.347Z,24.88
2019-05-18T09:45:26.252Z,24.25
2019-05-18T09:47:55.371Z,23.75
2019-05-18T09:50:24.529Z,23.34
2019-05-18T09:52:53.556Z,24.78
2019-05-18T09:55:22.509Z,24.77
2019-05-18T09:57:51.539Z,24.24
2019-05-18T10:00:22.228Z,24.90
2019-05-18T10:02:53.175Z,25.61
2019-05-18T10:05:22.170Z,25.89
2019-05-18T10:07:51.053Z,25.34
2019-05-18T10:10:20.153Z,25.17
2019-05-18T10:12:49.488Z,24.89
2019-05-18T10:15:19.014Z,24.54
2019-05-18T10:17:51.471Z,24.24
2019-05-18T10:20:20.795Z,24.55
2019-05-18T10:22:59.219Z,24.14
2019-05-18T10:25:21.810Z,24.24
2019-05-18T10:27:50.745Z,24.36
2019-05-18T10:30:21.341Z,24.17
2019-05-18T10:32:50.288Z,24.33
2019-05-18T10:35:19.186Z,23.63
2019-05-18T10:37:54.394Z,23.37
2019-05-18T10:40:23.189Z,23.74
2019-05-18T10:42:52.359Z,24.19
2019-05-18T10:45:25.657Z,24.49
2019-05-18T10:47:55.329Z,24.63
2019-05-18T10:50:27.868Z,24.55
2019-05-18T10:52:56.713Z,24.52
2019-05-18T10:55:26.073Z,24.22
2019-05-18T10:57:56.621Z,24.30
2019-05-18T11:00:25.379Z,23.92
2019-05-18T11:02:54.277Z,24.26
2019-05-18T11:05:26.162Z,24.56
2019-05-18T11:07:55.161Z,25.05
2019-05-18T11:10:27.046Z,25.05
2019-05-18T11:12:56.060Z,23.73
2019-05-18T11:15:25.100Z,25.13
2019-05-18T11:17:53.899Z,25.37
2019-05-18T11:20:22.962Z,25.62
2019-05-18T11:22:51.858Z,25.62
2019-05-18T11:25:21.540Z,25.61
2019-05-18T11:27:50.440Z,25.50
2019-05-18T11:30:20.625Z,25.72
2019-05-18T11:32:49.599Z,26.39
2019-05-18T11:35:19.930Z,26.15
2019-05-18T11:37:48.738Z,26.13
2019-05-18T11:40:18.636Z,25.57
2019-05-18T11:42:47.601Z,24.64
2019-05-18T11:45:18.980Z,25.19
2019-05-18T11:47:47.905Z,26.26
2019-05-18T11:50:18.110Z,26.17
2019-05-18T11:52:46.895Z,26.62
2019-05-18T11:55:16.130Z,27.07
2019-05-18T11:57:44.949Z,26.88
2019-05-18T12:00:15.866Z,27.01
2019-05-18T12:02:44.759Z,27.02
2019-05-18T12:05:15.949Z,26.84
2019-05-18T12:07:44.736Z,26.72
2019-05-18T12:10:13.832Z,27.62
2019-05-18T12:12:42.709Z,27.41
2019-05-18T12:15:13.929Z,27.59
2019-05-18T12:17:42.729Z,28.17
2019-05-18T12:20:13.024Z,27.50
2019-05-18T12:22:41.877Z,26.95
2019-05-18T12:25:10.917Z,25.85
2019-05-18T12:27:40.078Z,25.37
2019-05-18T12:30:13.386Z,25.65
2019-05-18T12:32:42.307Z,25.90
2019-05-18T12:35:12.100Z,26.82
2019-05-18T12:37:41.024Z,27.57
2019-05-18T12:40:12.770Z,28.73
2019-05-18T12:42:41.620Z,29.54
2019-05-18T12:45:11.160Z,28.66
2019-05-18T12:47:40.018Z,27.87
2019-05-18T12:50:11.258Z,26.81
2019-05-18T12:52:40.127Z,27.62
2019-05-18T12:55:11.305Z,27.62
2019-05-18T12:57:40.299Z,29.92
2019-05-18T13:00:11.432Z,30.52
2019-05-18T13:02:41.036Z,30.75
2019-05-18T13:05:12.269Z,30.38
2019-05-18T13:07:41.669Z,29.81
2019-05-18T13:10:12.338Z,28.98
2019-05-18T13:12:41.129Z,28.36
2019-05-18T13:15:12.782Z,28.87
2019-05-18T13:17:41.892Z,28.75
2019-05-18T13:20:12.980Z,28.44
2019-05-18T13:22:41.934Z,28.44
2019-05-18T13:25:13.251Z,27.64
2019-05-18T13:27:42.072Z,26.94
2019-05-18T13:30:13.324Z,26.70
2019-05-18T13:32:42.233Z,26.57
2019-05-18T13:35:13.141Z,26.39
2019-05-18T13:37:42.203Z,26.25
2019-05-18T13:40:15.708Z,25.96
2019-05-18T13:42:44.779Z,25.41
2019-05-18T13:45:17.256Z,25.53
2019-05-18T13:47:46.164Z,26.68
2019-05-18T13:50:16.082Z,27.67
2019-05-18T13:52:44.995Z,28.22
2019-05-18T13:55:14.188Z,27.93
2019-05-18T13:57:43.018Z,27.54
2019-05-18T14:00:11.992Z,26.64
2019-05-18T14:02:40.827Z,26.67
2019-05-18T14:05:10.781Z,25.70
2019-05-18T14:07:39.874Z,25.08
2019-05-18T14:10:12.653Z,24.24
2019-05-18T14:12:41.215Z,24.16
2019-05-18T14:15:11.790Z,24.18
2019-05-18T14:17:40.757Z,24.08
2019-05-18T14:20:10.831Z,24.31
2019-05-18T14:22:39.750Z,24.27
2019-05-18T14:25:19.508Z,24.23
2019-05-18T14:27:41.893Z,24.31
2019-05-18T14:30:12.935Z,24.47
2019-05-18T14:32:42.201Z,24.74
2019-05-18T14:35:11.069Z,24.90
2019-05-18T14:37:39.997Z,25.05
2019-05-18T14:40:08.959Z,25.21
2019-05-18T14:42:37.775Z,25.39
2019-05-18T14:45:09.944Z,25.32
2019-05-18T14:47:38.786Z,25.25
2019-05-18T14:50:07.898Z,25.28
2019-05-18T14:52:36.859Z,25.30
2019-05-18T14:55:08.569Z,25.36
2019-05-18T14:57:37.570Z,25.82
2019-05-18T15:00:08.445Z,25.91
2019-05-18T15:02:37.483Z,26.13
2019-05-18T15:05:10.864Z,26.13
2019-05-18T15:07:39.627Z,26.32
2019-05-18T15:10:10.377Z,26.83
2019-05-18T15:12:39.175Z,27.18
2019-05-18T15:15:10.114Z,26.72
2019-05-18T15:17:41.820Z,26.57
2019-05-18T15:20:11.169Z,26.41
2019-05-18T15:22:39.937Z,26.39
2019-05-18T15:25:09.101Z,26.11
2019-05-18T15:27:37.913Z,25.96
2019-05-18T15:30:08.441Z,25.44
2019-05-18T15:32:37.245Z,25.28
2019-05-18T15:35:10.879Z,25.19
2019-05-18T15:37:43.186Z,25.19
2019-05-18T15:40:11.226Z,25.15
2019-05-18T15:42:40.077Z,25.13
2019-05-18T15:45:09.400Z,25.10
2019-05-18T15:47:38.344Z,25.04
2019-05-18T15:50:07.500Z,25.17
2019-05-18T15:52:36.395Z,25.15
2019-05-18T15:55:08.547Z,25.06
2019-05-18T15:57:37.446Z,24.88
2019-05-18T16:00:11.443Z,25.11
2019-05-18T16:02:40.308Z,25.16
2019-05-18T16:05:10.321Z,25.00
2019-05-18T16:07:39.533Z,24.92
2019-05-18T16:10:14.136Z,25.02
2019-05-18T16:12:44.541Z,25.30
2019-05-18T16:15:14.670Z,25.09
2019-05-18T16:17:43.554Z,24.99
2019-05-18T16:20:12.638Z,24.99
2019-05-18T16:22:44.412Z,24.78
2019-05-18T16:25:12.567Z,24.75
2019-05-18T16:27:41.599Z,24.56
2019-05-18T16:30:11.604Z,24.42
2019-05-18T16:32:40.493Z,24.19
2019-05-18T16:35:09.673Z,24.18
2019-05-18T16:37:38.462Z,24.12
2019-05-18T16:40:09.814Z,23.98
2019-05-18T16:42:38.613Z,23.90
2019-05-18T16:45:09.697Z,24.01
2019-05-18T16:47:38.594Z,24.06
2019-05-18T16:50:08.549Z,24.13
2019-05-18T16:52:37.437Z,24.21
2019-05-18T16:55:10.715Z,24.31
2019-05-18T16:57:39.470Z,24.16
2019-05-18T17:00:15.953Z,24.19
2019-05-18T17:02:43.349Z,24.52
2019-05-18T17:05:16.780Z,24.52
2019-05-18T17:07:45.948Z,24.50
2019-05-18T17:10:15.994Z,24.42
2019-05-18T17:12:44.752Z,24.16
2019-05-18T17:15:13.711Z,23.84
2019-05-18T17:17:42.689Z,23.73
2019-05-18T17:20:12.323Z,23.56
2019-05-18T17:22:41.820Z,23.58
2019-05-18T17:25:11.032Z,23.52
2019-05-18T17:27:40.836Z,23.44
2019-05-18T17:30:10.262Z,23.47
2019-05-18T17:32:39.653Z,23.35
2019-05-18T17:35:10.108Z,23.32
2019-05-18T17:37:39.258Z,23.30
2019-05-18T17:40:08.760Z,23.29
2019-05-18T17:42:37.614Z,23.26
2019-05-18T17:45:09.057Z,23.20
2019-05-18T17:47:37.880Z,23.18
2019-05-18T17:50:08.883Z,23.15
2019-05-18T17:52:38.088Z,23.15
2019-05-18T17:55:08.040Z,23.10
2019-05-18T17:57:37.534Z,22.98
2019-05-18T18:00:09.146Z,22.95
2019-05-18T18:02:38.089Z,22.89
2019-05-18T18:05:09.307Z,22.71
2019-05-18T18:07:38.885Z,22.73
2019-05-18T18:10:08.992Z,22.68
2019-05-18T18:12:38.175Z,22.54
2019-05-18T18:15:09.449Z,22.36
2019-05-18T18:17:38.329Z,22.31
2019-05-18T18:20:08.172Z,22.21
2019-05-18T18:22:38.520Z,22.05
2019-05-18T18:25:08.464Z,21.97
2019-05-18T18:27:37.284Z,21.80
2019-05-18T18:30:08.327Z,21.71
2019-05-18T18:32:37.205Z,21.68
2019-05-18T18:35:08.929Z,21.53
2019-05-18T18:37:37.929Z,21.53
2019-05-18T18:40:08.563Z,21.46
2019-05-18T18:42:37.471Z,21.41
2019-05-18T18:45:09.035Z,21.32
2019-05-18T18:47:37.923Z,21.26
2019-05-18T18:50:07.073Z,21.19
2019-05-18T18:52:36.340Z,21.18
2019-05-18T18:55:08.855Z,21.18
2019-05-18T18:57:41.859Z,21.17
2019-05-18T19:00:10.735Z,21.06
2019-05-18T19:02:39.516Z,20.94
2019-05-18T19:05:12.231Z,20.85
2019-05-18T19:07:44.040Z,20.76
2019-05-18T19:10:16.233Z,20.61
2019-05-18T19:12:45.759Z,20.49
2019-05-18T19:15:16.311Z,20.39
2019-05-18T19:17:45.578Z,20.29
2019-05-18T19:20:18.006Z,20.12
2019-05-18T19:22:57.401Z,19.91
2019-05-18T19:25:31.126Z,19.81
2019-05-18T19:28:06.906Z,19.53
2019-05-18T19:30:37.035Z,19.45
2019-05-18T19:33:08.167Z,19.43
2019-05-18T19:35:37.241Z,19.25
2019-05-18T19:38:06.258Z,19.13
2019-05-18T19:40:35.113Z,19.13
2019-05-18T19:43:03.889Z,18.99
2019-05-18T19:45:33.368Z,18.90
2019-05-18T19:48:02.832Z,18.72
2019-05-18T19:50:32.141Z,18.12
2019-05-18T19:53:02.094Z,18.29
2019-05-18T19:55:31.107Z,18.00
2019-05-18T19:58:08.433Z,17.81
2019-05-18T20:00:30.616Z,17.65
2019-05-18T20:02:59.941Z,17.54
2019-05-18T20:05:29.018Z,17.33
2019-05-18T20:07:57.796Z,17.27
2019-05-18T20:10:26.639Z,17.14
2019-05-18T20:12:56.065Z,17.20
2019-05-18T20:15:24.867Z,17.20
2019-05-18T20:17:54.398Z,17.28
2019-05-18T20:20:23.531Z,17.22
2019-05-18T20:22:52.269Z,17.10
2019-05-18T20:25:21.390Z,17.03
2019-05-18T20:27:50.140Z,16.99
2019-05-18T20:30:19.111Z,16.88
2019-05-18T20:32:48.097Z,16.72
2019-05-18T20:35:18.154Z,16.60
2019-05-18T20:37:47.054Z,16.42
2019-05-18T20:40:15.806Z,16.26
2019-05-18T20:42:44.667Z,16.19
2019-05-18T20:45:13.565Z,16.15
2019-05-18T20:47:42.401Z,16.16
2019-05-18T20:50:11.308Z,16.17
2019-05-18T20:52:40.232Z,16.18
2019-05-18T20:55:09.202Z,16.14
2019-05-18T20:57:37.984Z,16.13
2019-05-18T21:00:08.169Z,16.09
2019-05-18T21:02:40.696Z,16.01
2019-05-18T21:05:15.043Z,15.96
2019-05-18T21:07:45.410Z,15.91
2019-05-18T21:10:14.353Z,15.82
2019-05-18T21:12:44.102Z,15.72
2019-05-18T21:15:14.369Z,15.59
2019-05-18T21:17:43.233Z,15.61
2019-05-18T21:20:12.282Z,15.56
2019-05-18T21:22:41.049Z,15.48
2019-05-18T21:25:11.432Z,15.27
2019-05-18T21:27:40.179Z,15.02
2019-05-18T21:30:09.259Z,15.02
2019-05-18T21:32:39.502Z,15.20
2019-05-18T21:35:10.460Z,14.90
2019-05-18T21:37:42.317Z,14.73
2019-05-18T21:40:26.337Z,14.39
2019-05-18T21:42:58.576Z,14.28
2019-05-18T21:45:28.166Z,14.09
2019-05-18T21:47:57.028Z,13.99
2019-05-18T21:50:25.818Z,14.12
2019-05-18T21:52:54.645Z,14.10
2019-05-18T21:55:23.511Z,14.10
2019-05-18T21:57:52.521Z,14.28
2019-05-18T22:00:24.610Z,14.19
2019-05-18T22:02:53.446Z,14.05
2019-05-18T22:05:22.475Z,13.88
2019-05-18T22:07:51.235Z,13.72
2019-05-18T22:10:25.848Z,13.69
2019-05-18T22:12:50.838Z,13.54
2019-05-18T22:15:19.592Z,13.48
2019-05-18T22:18:04.904Z,13.42
2019-05-18T22:20:39.940Z,13.38
2019-05-18T22:23:06.916Z,13.42
2019-05-18T22:25:36.013Z,13.42
2019-05-18T22:28:05.163Z,13.38
2019-05-18T22:30:33.894Z,12.55
2019-05-18T22:33:02.733Z,13.39
2019-05-18T22:35:31.587Z,13.40
2019-05-18T22:38:00.442Z,13.29
2019-05-18T22:40:29.209Z,13.11
2019-05-18T22:42:58.927Z,13.05
2019-05-18T22:45:30.634Z,13.03
2019-05-18T22:47:59.998Z,12.99
2019-05-18T22:50:28.856Z,13.00
2019-05-18T22:52:57.605Z,12.68
2019-05-18T22:55:26.482Z,12.69
2019-05-18T22:57:55.243Z,12.67
2019-05-18T23:00:24.372Z,12.62
2019-05-18T23:02:53.142Z,12.68
2019-05-18T23:05:21.887Z,12.62
2019-05-18T23:07:50.726Z,12.53
2019-05-18T23:10:19.688Z,12.56
2019-05-18T23:12:48.463Z,12.49
2019-05-18T23:15:17.263Z,12.47
2019-05-18T23:17:45.935Z,12.50
2019-05-18T23:20:15.195Z,12.58
2019-05-18T23:22:43.990Z,12.55
2019-05-18T23:25:13.015Z,12.43
2019-05-18T23:27:41.916Z,12.39
2019-05-18T23:30:11.414Z,12.49
2019-05-18T23:32:40.167Z,12.37
2019-05-18T23:35:08.916Z,12.27
2019-05-18T23:37:37.877Z,12.29
2019-05-18T23:40:07.142Z,12.34
2019-05-18T23:42:35.954Z,12.37
2019-05-18T23:45:07.642Z,12.47
2019-05-18T23:47:36.529Z,12.02
2019-05-18T23:50:06.874Z,12.48
2019-05-18T23:52:35.738Z,12.46
2019-05-18T23:55:07.575Z,12.51
2019-05-18T23:57:36.508Z,11.55
