createdAt,value
2024-04-16T00:00:52.080Z,8.27
2024-04-16T00:02:56.543Z,8.18
2024-04-16T00:05:01.654Z,9.30
2024-04-16T00:07:04.005Z,6.75
2024-04-16T00:09:08.463Z,11.82
2024-04-16T00:11:10.710Z,7.38
2024-04-16T00:13:15.238Z,8.38
2024-04-16T00:15:17.333Z,4.75
2024-04-16T00:17:24.519Z,8.30
2024-04-16T00:19:29.237Z,6.22
2024-04-16T00:21:33.691Z,5.43
2024-04-16T00:23:35.520Z,8.35
2024-04-16T00:25:40.171Z,6.28
2024-04-16T00:27:43.019Z,6.55
2024-04-16T00:29:47.631Z,5.68
2024-04-16T00:31:49.477Z,5.40
2024-04-16T00:33:54.454Z,6.43
2024-04-16T00:35:58.827Z,6.85
2024-04-16T00:38:03.227Z,5.93
2024-04-16T00:40:05.861Z,6.00
2024-04-16T00:42:07.722Z,6.00
2024-04-16T00:44:12.616Z,6.38
2024-04-16T00:46:14.584Z,5.10
2024-04-16T00:48:19.639Z,6.38
2024-04-16T00:50:21.519Z,6.85
2024-04-16T00:52:28.578Z,5.22
2024-04-16T00:54:31.100Z,5.95
2024-04-16T00:56:37.175Z,5.32
2024-04-16T00:58:41.211Z,7.03
2024-04-16T01:00:46.003Z,7.30
2024-04-16T01:02:48.102Z,5.00
2024-04-16T01:04:53.227Z,3.80
2024-04-16T01:06:55.062Z,5.18
2024-04-16T01:09:02.218Z,5.65
2024-04-16T01:11:04.281Z,4.55
2024-04-16T01:13:08.876Z,4.22
2024-04-16T01:15:10.765Z,6.93
2024-04-16T01:17:15.278Z,5.68
2024-04-16T01:19:17.069Z,4.80
2024-04-16T01:21:21.556Z,5.35
2024-04-16T01:23:26.210Z,5.30
2024-04-16T01:25:31.029Z,7.53
2024-04-16T01:27:32.894Z,5.28
2024-04-16T01:29:37.532Z,6.03
2024-04-16T01:31:39.374Z,5.32
2024-04-16T01:33:44.008Z,5.85
2024-04-16T01:35:45.835Z,5.72
2024-04-16T01:37:50.505Z,8.23
2024-04-16T01:39:54.942Z,7.95
2024-04-16T01:41:59.402Z,9.38
2024-04-16T01:44:01.401Z,6.50
2024-04-16T01:46:05.835Z,7.68
2024-04-16T01:48:08.281Z,8.93
2024-04-16T01:50:13.024Z,6.60
2024-04-16T01:52:14.997Z,7.05
2024-04-16T01:54:19.580Z,7.22
2024-04-16T01:56:23.987Z,7.05
2024-04-16T01:58:28.691Z,9.95
2024-04-16T02:00:30.492Z,7.15
2024-04-16T02:02:35.086Z,9.10
2024-04-16T02:04:36.900Z,7.22
2024-04-16T02:06:41.475Z,6.50
2024-04-16T02:08:43.389Z,8.63
2024-04-16T02:10:54.231Z,7.43
2024-04-16T02:12:58.957Z,7.00
2024-04-16T02:15:03.358Z,8.63
2024-04-16T02:17:07.925Z,6.93
2024-04-16T02:19:09.793Z,6.47
2024-04-16T02:21:14.525Z,6.40
2024-04-16T02:23:16.461Z,7.20
2024-04-16T02:25:18.283Z,7.78
2024-04-16T02:27:23.019Z,7.45
2024-04-16T02:29:27.768Z,6.55
2024-04-16T02:31:32.528Z,7.03
2024-04-16T02:33:34.348Z,5.35
2024-04-16T02:35:38.745Z,6.68
2024-04-16T02:37:40.566Z,7.55
2024-04-16T02:39:45.195Z,7.15
2024-04-16T02:41:47.378Z,6.93
2024-04-16T02:43:49.199Z,7.47
2024-04-16T02:45:56.321Z,6.53
2024-04-16T02:47:58.464Z,7.13
2024-04-16T02:50:02.939Z,6.00
2024-04-16T02:52:05.084Z,7.95
2024-04-16T02:54:09.663Z,5.65
2024-04-16T02:56:11.524Z,6.88
2024-04-16T02:58:13.464Z,6.25
2024-04-16T03:00:17.897Z,7.70
2024-04-16T03:02:22.466Z,7.53
2024-04-16T03:04:26.957Z,8.10
2024-04-16T03:06:29.001Z,5.97
2024-04-16T03:08:33.759Z,5.78
2024-04-16T03:10:38.624Z,7.18
2024-04-16T03:12:43.129Z,8.10
2024-04-16T03:14:45.153Z,6.70
2024-04-16T03:16:49.796Z,5.85
2024-04-16T03:18:54.651Z,7.75
2024-04-16T03:21:03.432Z,6.90
2024-04-16T03:23:05.255Z,6.82
2024-04-16T03:25:10.132Z,7.25
2024-04-16T03:27:12.072Z,6.07
2024-04-16T03:29:16.666Z,5.82
2024-04-16T03:31:18.527Z,6.30
2024-04-16T03:33:20.986Z,7.15
2024-04-16T03:35:28.308Z,5.13
2024-04-16T03:37:34.720Z,5.57
2024-04-16T03:39:37.321Z,7.20
2024-04-16T03:41:42.264Z,7.22
2024-04-16T03:43:44.346Z,6.93
2024-04-16T03:45:54.601Z,5.57
2024-04-16T03:47:56.794Z,8.02
2024-04-16T03:50:01.242Z,7.25
2024-04-16T03:52:06.122Z,6.65
2024-04-16T03:54:10.596Z,7.38
2024-04-16T03:56:12.484Z,8.55
2024-04-16T03:58:17.392Z,5.13
2024-04-16T04:00:37.915Z,5.88
2024-04-16T04:02:39.960Z,6.28
2024-04-16T04:04:44.659Z,6.85
2024-04-16T04:06:46.756Z,6.10
2024-04-16T04:08:53.898Z,5.60
2024-04-16T04:10:56.020Z,7.07
2024-04-16T04:13:00.524Z,7.45
2024-04-16T04:15:02.584Z,6.60
2024-04-16T04:17:07.243Z,6.40
2024-04-16T04:19:09.056Z,9.52
2024-04-16T04:21:13.867Z,6.65
2024-04-16T04:23:15.863Z,6.82
2024-04-16T04:25:23.159Z,7.68
2024-04-16T04:27:25.024Z,12.63
2024-04-16T04:29:31.140Z,6.78
2024-04-16T04:31:33.185Z,8.75
2024-04-16T04:33:37.590Z,11.02
2024-04-16T04:35:39.403Z,6.07
2024-04-16T04:37:44.382Z,7.65
2024-04-16T04:39:46.192Z,7.10
2024-04-16T04:41:53.388Z,7.53
2024-04-16T04:43:55.379Z,6.97
2024-04-16T04:45:59.924Z,7.20
2024-04-16T04:48:01.792Z,6.22
2024-04-16T04:50:06.432Z,7.55
2024-04-16T04:52:08.215Z,6.57
2024-04-16T04:54:12.589Z,6.65
2024-04-16T04:56:14.383Z,6.53
2024-04-16T04:58:21.475Z,7.93
2024-04-16T05:00:23.400Z,6.57
2024-04-16T05:02:28.123Z,9.18
2024-04-16T05:04:29.999Z,6.45
2024-04-16T05:06:34.812Z,8.73
2024-04-16T05:08:36.667Z,5.95
2024-04-16T05:10:41.280Z,6.88
2024-04-16T05:12:43.221Z,5.68
2024-04-16T05:14:53.512Z,7.30
2024-04-16T05:16:55.323Z,6.03
2024-04-16T05:18:59.721Z,6.18
2024-04-16T05:21:01.951Z,7.10
2024-04-16T05:23:06.727Z,6.80
2024-04-16T05:25:08.947Z,5.95
2024-04-16T05:27:13.319Z,6.03
2024-04-16T05:29:15.553Z,6.38
2024-04-16T05:31:25.649Z,6.45
2024-04-16T05:33:27.605Z,5.38
2024-04-16T05:35:32.128Z,6.15
2024-04-16T05:37:34.047Z,5.18
2024-04-16T05:39:38.512Z,6.47
2024-04-16T05:41:40.485Z,8.85
2024-04-16T05:43:45.092Z,4.53
2024-04-16T05:45:46.981Z,6.78
2024-04-16T05:47:54.346Z,7.07
2024-04-16T05:49:59.260Z,5.53
2024-04-16T05:52:04.122Z,7.53
2024-04-16T05:54:07.856Z,6.75
2024-04-16T05:56:12.505Z,5.97
2024-04-16T05:58:15.227Z,6.18
2024-04-16T06:00:20.039Z,7.70
2024-04-16T06:02:22.314Z,7.80
2024-04-16T06:04:29.524Z,5.78
2024-04-16T06:06:31.399Z,7.47
2024-04-16T06:08:35.939Z,7.78
2024-04-16T06:10:37.822Z,6.78
2024-04-16T06:12:42.564Z,7.85
2024-04-16T06:14:44.328Z,6.82
2024-04-16T06:16:50.330Z,6.35
2024-04-16T06:18:52.238Z,7.07
2024-04-16T06:20:59.278Z,7.40
2024-04-16T06:23:01.338Z,7.22
2024-04-16T06:25:05.959Z,6.65
2024-04-16T06:27:07.815Z,6.75
2024-04-16T06:29:13.691Z,8.40
2024-04-16T06:31:17.404Z,6.70
2024-04-16T06:33:22.127Z,7.82
2024-04-16T06:35:23.913Z,7.07
2024-04-16T06:37:31.043Z,8.05
2024-04-16T06:39:32.888Z,7.75
2024-04-16T06:41:37.290Z,6.97
2024-04-16T06:43:42.042Z,7.25
2024-04-16T06:45:46.590Z,7.22
2024-04-16T06:47:48.402Z,5.60
2024-04-16T06:49:53.183Z,6.40
2024-04-16T06:51:55.058Z,7.47
2024-04-16T06:54:02.142Z,6.30
2024-04-16T06:56:05.065Z,7.13
2024-04-16T06:58:09.809Z,7.15
2024-04-16T07:00:12.689Z,7.65
2024-04-16T07:02:17.170Z,5.07
2024-04-16T07:04:19.121Z,9.20
2024-04-16T07:06:23.550Z,8.43
2024-04-16T07:08:25.776Z,6.28
2024-04-16T07:10:33.758Z,8.75
2024-04-16T07:12:35.554Z,7.05
2024-04-16T07:14:40.030Z,6.82
2024-04-16T07:16:41.862Z,6.68
2024-04-16T07:18:46.383Z,7.97
2024-04-16T07:20:48.758Z,6.70
2024-04-16T07:22:53.202Z,7.88
2024-04-16T07:24:56.438Z,6.50
2024-04-16T07:27:03.956Z,7.25
2024-04-16T07:29:05.763Z,6.97
2024-04-16T07:31:16.798Z,5.70
2024-04-16T07:33:22.814Z,6.07
2024-04-16T07:35:27.309Z,7.88
2024-04-16T07:37:29.133Z,6.68
2024-04-16T07:39:33.833Z,6.75
2024-04-16T07:41:35.654Z,8.32
2024-04-16T07:43:42.738Z,7.25
2024-04-16T07:45:44.952Z,5.60
2024-04-16T07:47:49.428Z,8.35
2024-04-16T07:49:52.907Z,5.55
2024-04-16T07:51:57.351Z,7.28
2024-04-16T07:53:59.221Z,7.30
2024-04-16T07:56:03.785Z,5.43
2024-04-16T07:58:05.912Z,8.13
2024-04-16T08:00:13.860Z,5.20
2024-04-16T08:02:15.972Z,6.55
2024-04-16T08:04:22.163Z,6.35
2024-04-16T08:06:24.053Z,5.90
2024-04-16T08:08:35.059Z,7.97
2024-04-16T08:10:38.466Z,6.43
2024-04-16T08:12:42.957Z,5.75
2024-04-16T08:14:47.224Z,6.00
2024-04-16T08:16:54.331Z,8.38
2024-04-16T08:18:56.252Z,6.32
2024-04-16T08:21:03.551Z,5.93
2024-04-16T08:23:05.389Z,7.07
2024-04-16T08:25:10.205Z,6.40
2024-04-16T08:27:11.991Z,6.20
2024-04-16T08:29:16.753Z,8.23
2024-04-16T08:31:18.690Z,4.22
2024-04-16T08:33:25.926Z,4.32
2024-04-16T08:35:28.686Z,5.10
2024-04-16T08:37:33.684Z,5.07
2024-04-16T08:39:35.563Z,4.85
2024-04-16T08:41:40.361Z,6.50
2024-04-16T08:43:43.414Z,5.28
2024-04-16T08:45:48.524Z,4.70
2024-04-16T08:47:51.592Z,5.68
2024-04-16T08:49:59.153Z,4.45
2024-04-16T08:52:01.936Z,4.28
2024-04-16T08:54:07.044Z,8.35
2024-04-16T08:56:10.128Z,5.25
2024-04-16T08:58:14.667Z,5.25
2024-04-16T09:00:17.103Z,5.35
2024-04-16T09:02:22.822Z,4.30
2024-04-16T09:04:27.602Z,5.60
2024-04-16T09:06:35.515Z,5.32
2024-04-16T09:08:38.888Z,3.42
2024-04-16T09:10:44.720Z,4.22
2024-04-16T09:12:48.977Z,4.30
2024-04-16T09:14:54.556Z,4.60
2024-04-16T09:16:56.414Z,3.05
2024-04-16T09:19:08.607Z,3.58
2024-04-16T09:21:10.834Z,3.33
2024-04-16T09:23:18.027Z,2.95
2024-04-16T09:25:20.753Z,2.28
2024-04-16T09:27:25.233Z,3.70
2024-04-16T09:29:27.025Z,4.10
2024-04-16T09:31:31.572Z,3.60
2024-04-16T09:33:38.472Z,3.55
2024-04-16T09:35:45.878Z,3.00
2024-04-16T09:37:49.408Z,3.22
2024-04-16T09:39:57.001Z,2.67
2024-04-16T09:41:59.436Z,4.72
2024-04-16T09:44:05.431Z,5.78
2024-04-16T09:46:08.167Z,2.85
2024-04-16T09:48:13.091Z,3.20
2024-04-16T09:50:26.936Z,4.38
2024-04-16T09:52:39.871Z,3.10
2024-04-16T09:54:42.153Z,3.08
2024-04-16T09:56:51.487Z,4.65
2024-04-16T09:58:55.574Z,3.00
2024-04-16T10:01:00.417Z,3.50
2024-04-16T10:03:03.582Z,3.22
2024-04-16T10:05:08.357Z,3.90
2024-04-16T10:07:10.170Z,3.90
2024-04-16T10:09:18.468Z,4.53
2024-04-16T10:11:25.291Z,3.28
2024-04-16T10:13:39.360Z,3.25
2024-04-16T10:15:42.906Z,4.03
2024-04-16T10:17:54.896Z,3.70
2024-04-16T10:19:56.836Z,3.35
2024-04-16T10:22:03.558Z,3.65
2024-04-16T10:24:08.206Z,4.88
2024-04-16T10:26:12.657Z,3.67
2024-04-16T10:28:22.834Z,2.50
2024-04-16T10:30:33.528Z,3.25
2024-04-16T10:32:35.328Z,3.75
2024-04-16T10:34:46.291Z,2.78
2024-04-16T10:36:48.235Z,2.30
2024-04-16T10:38:52.909Z,3.13
2024-04-16T10:40:54.895Z,3.38
2024-04-16T10:43:00.213Z,3.95
2024-04-16T10:45:02.176Z,3.15
2024-04-16T10:47:09.923Z,2.40
2024-04-16T10:49:15.542Z,3.10
2024-04-16T10:51:20.012Z,2.60
2024-04-16T10:53:21.943Z,2.92
2024-04-16T10:55:26.824Z,3.47
2024-04-16T10:57:28.808Z,2.97
2024-04-16T10:59:34.454Z,2.80
2024-04-16T11:01:39.231Z,2.70
2024-04-16T11:03:46.375Z,4.45
2024-04-16T11:05:48.253Z,4.70
2024-04-16T11:07:53.282Z,3.03
2024-04-16T11:09:58.164Z,3.25
2024-04-16T11:12:04.017Z,3.88
2024-04-16T11:14:07.992Z,4.40
2024-04-16T11:16:12.999Z,8.45
2024-04-16T11:18:15.202Z,4.28
2024-04-16T11:20:23.609Z,3.88
2024-04-16T11:22:25.958Z,5.05
2024-04-16T11:24:30.563Z,5.18
2024-04-16T11:26:32.522Z,12.80
2024-04-16T11:28:37.756Z,18.25
2024-04-16T11:30:42.260Z,6.95
2024-04-16T11:32:46.898Z,5.90
2024-04-16T11:34:50.054Z,8.93
2024-04-16T11:36:59.797Z,8.02
2024-04-16T11:41:09.575Z,10.68
2024-04-16T11:43:16.976Z,6.07
2024-04-16T11:45:29.214Z,8.65
2024-04-16T11:47:34.366Z,9.07
2024-04-16T11:49:36.375Z,10.38
2024-04-16T11:51:41.199Z,15.65
2024-04-16T11:53:49.207Z,17.92
2024-04-16T11:55:53.663Z,19.00
2024-04-16T11:57:55.480Z,26.17
2024-04-16T12:00:01.548Z,25.70
2024-04-16T12:02:04.467Z,45.92
2024-04-16T12:04:09.562Z,28.55
2024-04-16T12:06:11.476Z,32.63
2024-04-16T12:08:18.831Z,21.55
2024-04-16T12:10:24.147Z,25.67
2024-04-16T12:12:28.946Z,24.30
2024-04-16T12:14:33.266Z,24.10
2024-04-16T12:16:39.796Z,26.63
2024-04-16T12:18:41.933Z,29.80
2024-04-16T12:20:46.372Z,34.38
2024-04-16T12:22:48.268Z,31.27
2024-04-16T12:24:50.535Z,39.70
2024-04-16T12:27:00.622Z,54.20
2024-04-16T12:29:02.462Z,100.70
2024-04-16T12:31:07.312Z,100.43
2024-04-16T12:33:15.541Z,68.00
2024-04-16T12:37:23.276Z,36.90
2024-04-16T12:39:27.855Z,32.63
2024-04-16T12:41:30.019Z,29.05
2024-04-16T12:43:38.344Z,46.70
2024-04-16T12:45:40.588Z,69.10
2024-04-16T12:47:45.068Z,47.72
2024-04-16T12:49:46.986Z,53.65
2024-04-16T12:51:51.942Z,69.97
2024-04-16T12:53:53.987Z,62.08
2024-04-16T12:55:58.468Z,87.15
2024-04-16T12:58:00.364Z,83.28
2024-04-16T13:00:08.645Z,78.05
2024-04-16T13:02:10.569Z,84.45
2024-04-16T13:04:15.175Z,80.60
2024-04-16T13:06:20.442Z,72.38
2024-04-16T13:08:25.256Z,67.43
2024-04-16T13:10:27.388Z,57.92
2024-04-16T13:12:32.135Z,38.08
2024-04-16T13:14:34.520Z,22.05
2024-04-16T13:16:44.351Z,23.88
2024-04-16T13:18:46.318Z,28.75
2024-04-16T13:20:56.708Z,32.10
2024-04-16T13:22:58.618Z,45.00
2024-04-16T13:25:03.084Z,65.47
2024-04-16T13:27:05.237Z,61.90
2024-04-16T13:29:09.910Z,66.32
2024-04-16T13:31:12.079Z,49.50
2024-04-16T13:33:19.161Z,57.80
2024-04-16T13:35:21.015Z,66.88
2024-04-16T13:37:25.568Z,78.65
2024-04-16T13:39:28.000Z,74.47
2024-04-16T13:41:32.979Z,56.08
2024-04-16T13:43:36.892Z,51.85
2024-04-16T13:45:42.367Z,46.25
2024-04-16T13:47:48.320Z,40.20
2024-04-16T13:49:53.547Z,35.95
2024-04-16T13:51:59.682Z,37.63
2024-04-16T13:54:01.556Z,42.67
2024-04-16T13:56:06.461Z,71.07
2024-04-16T13:58:08.287Z,74.70
2024-04-16T14:00:13.315Z,63.47
2024-04-16T14:02:15.265Z,81.47
2024-04-16T14:04:20.553Z,64.25
2024-04-16T14:06:25.139Z,84.05
2024-04-16T14:08:30.875Z,64.45
2024-04-16T14:10:32.853Z,62.95
2024-04-16T14:12:37.426Z,58.08
2024-04-16T14:14:39.309Z,53.25
2024-04-16T14:16:44.054Z,39.30
2024-04-16T14:18:49.384Z,31.42
2024-04-16T14:20:53.838Z,30.58
2024-04-16T14:23:01.486Z,22.75
2024-04-16T14:25:06.086Z,18.77
2024-04-16T14:27:07.938Z,15.63
2024-04-16T14:29:12.499Z,13.45
2024-04-16T14:31:15.963Z,13.50
2024-04-16T14:33:24.343Z,9.02
2024-04-16T14:35:27.662Z,14.90
2024-04-16T14:37:32.420Z,55.72
2024-04-16T14:39:36.985Z,24.98
2024-04-16T14:41:41.651Z,24.35
2024-04-16T14:43:43.614Z,14.02
2024-04-16T14:45:48.080Z,10.45
2024-04-16T14:47:52.825Z,6.50
2024-04-16T14:49:57.427Z,7.60
2024-04-16T14:51:59.263Z,7.72
2024-04-16T14:54:03.780Z,8.68
2024-04-16T14:56:08.465Z,9.10
2024-04-16T14:58:13.034Z,38.33
2024-04-16T15:00:15.381Z,13.27
2024-04-16T15:02:20.203Z,14.93
2024-04-16T15:04:22.490Z,19.63
2024-04-16T15:06:27.384Z,7.63
2024-04-16T15:08:29.874Z,10.18
2024-04-16T15:10:34.407Z,15.85
2024-04-16T15:12:39.082Z,64.22
2024-04-16T15:14:43.951Z,150.85
2024-04-16T15:16:45.910Z,95.55
2024-04-16T15:18:50.655Z,62.22
2024-04-16T15:20:52.615Z,31.50
2024-04-16T15:22:57.215Z,25.67
2024-04-16T15:24:59.086Z,30.08
2024-04-16T15:27:03.608Z,16.60
2024-04-16T15:29:08.875Z,15.65
2024-04-16T15:31:13.471Z,12.25
2024-04-16T15:33:15.411Z,12.32
2024-04-16T15:35:19.874Z,8.02
2024-04-16T15:37:21.770Z,7.72
2024-04-16T15:39:26.281Z,24.35
2024-04-16T15:41:29.946Z,74.18
2024-04-16T15:43:35.123Z,323.17
2024-04-16T15:45:39.621Z,739.58
2024-04-16T15:47:41.627Z,639.70
2024-04-16T15:49:46.783Z,267.60
2024-04-16T15:51:48.641Z,151.77
2024-04-16T15:53:53.069Z,57.58
2024-04-16T15:55:55.847Z,34.25
2024-04-16T15:58:00.556Z,23.27
2024-04-16T16:00:02.621Z,16.63
2024-04-16T16:02:10.097Z,14.68
2024-04-16T16:04:12.296Z,12.38
2024-04-16T16:06:16.822Z,7.78
2024-04-16T16:08:18.638Z,8.32
2024-04-16T16:10:23.100Z,12.90
2024-04-16T16:12:25.657Z,6.32
2024-04-16T16:14:30.409Z,5.82
2024-04-16T16:16:32.286Z,4.03
2024-04-16T16:18:39.512Z,7.88
2024-04-16T16:20:41.376Z,6.38
2024-04-16T16:22:49.763Z,6.13
2024-04-16T16:24:52.845Z,7.40
2024-04-16T16:26:57.766Z,9.02
2024-04-16T16:28:59.773Z,6.95
2024-04-16T16:31:04.171Z,5.05
2024-04-16T16:33:06.346Z,4.53
2024-04-16T16:35:14.065Z,5.43
2024-04-16T16:37:15.969Z,6.97
2024-04-16T16:39:20.657Z,4.80
2024-04-16T16:41:23.398Z,4.60
2024-04-16T16:43:27.861Z,3.53
2024-04-16T16:45:29.711Z,6.00
2024-04-16T16:47:34.633Z,4.07
2024-04-16T16:49:36.530Z,4.15
2024-04-16T16:51:45.919Z,3.63
2024-04-16T16:53:47.779Z,5.70
2024-04-16T16:55:53.864Z,4.97
2024-04-16T16:57:55.976Z,3.63
2024-04-16T17:00:00.503Z,3.97
2024-04-16T17:02:02.496Z,7.30
2024-04-16T17:04:08.022Z,3.38
2024-04-16T17:06:11.391Z,4.50
2024-04-16T17:08:18.662Z,4.53
2024-04-16T17:10:20.747Z,3.80
2024-04-16T17:12:27.594Z,7.82
2024-04-16T17:14:29.784Z,49.25
2024-04-16T17:16:34.291Z,34.58
2024-04-16T17:18:36.215Z,10.10
2024-04-16T17:20:40.925Z,14.13
2024-04-16T17:22:42.952Z,15.70
2024-04-16T17:24:50.899Z,13.98
2024-04-16T17:26:55.549Z,31.77
2024-04-16T17:29:03.064Z,6.75
2024-04-16T17:31:05.653Z,10.68
2024-04-16T17:33:12.948Z,7.22
2024-04-16T17:35:14.857Z,6.40
2024-04-16T17:37:19.369Z,5.28
2024-04-16T17:39:21.584Z,7.95
2024-04-16T17:41:28.639Z,7.38
2024-04-16T17:43:30.471Z,4.93
2024-04-16T17:45:35.455Z,33.30
2024-04-16T17:47:39.547Z,3.92
2024-04-16T17:49:43.509Z,7.30
2024-04-16T17:51:48.462Z,7.95
2024-04-16T17:53:50.481Z,6.68
2024-04-16T17:55:55.521Z,9.57
2024-04-16T17:58:00.003Z,7.60
2024-04-16T18:00:04.721Z,6.47
2024-04-16T18:02:06.822Z,4.38
2024-04-16T18:04:12.696Z,5.50
2024-04-16T18:06:14.600Z,4.72
2024-04-16T18:08:19.228Z,152.73
2024-04-16T18:10:21.031Z,50.78
2024-04-16T18:12:25.598Z,55.72
2024-04-16T18:14:30.345Z,12.23
2024-04-16T18:16:36.111Z,17.17
2024-04-16T18:18:38.412Z,18.88
2024-04-16T18:20:42.944Z,56.22
2024-04-16T18:22:44.781Z,9.18
2024-04-16T18:24:49.754Z,8.50
2024-04-16T18:26:52.760Z,6.65
2024-04-16T18:28:57.444Z,5.82
2024-04-16T18:31:01.993Z,9.57
2024-04-16T18:33:16.138Z,8.50
2024-04-16T18:35:18.169Z,9.88
2024-04-16T18:37:23.063Z,3.10
2024-04-16T18:39:28.062Z,3.65
2024-04-16T18:41:33.087Z,4.05
2024-04-16T18:43:35.991Z,2.65
2024-04-16T18:45:44.883Z,3.08
2024-04-16T18:47:49.872Z,5.13
2024-04-16T18:49:56.259Z,6.63
2024-04-16T18:51:58.351Z,5.03
2024-04-16T18:54:02.727Z,3.88
2024-04-16T18:56:06.662Z,3.13
2024-04-16T18:58:08.672Z,2.83
2024-04-16T19:00:13.784Z,2.50
2024-04-16T19:02:18.243Z,3.22
2024-04-16T19:04:25.308Z,3.15
2024-04-16T19:06:27.319Z,3.33
2024-04-16T19:08:33.576Z,5.53
2024-04-16T19:10:35.768Z,3.53
2024-04-16T19:12:40.649Z,3.22
2024-04-16T19:14:42.864Z,5.03
2024-04-16T19:16:49.908Z,3.80
2024-04-16T19:18:51.810Z,3.47
2024-04-16T19:20:59.158Z,4.07
2024-04-16T19:23:01.283Z,3.42
2024-04-16T19:25:07.719Z,2.42
2024-04-16T19:27:09.581Z,2.65
2024-04-16T19:29:14.158Z,3.67
2024-04-16T19:31:16.230Z,3.88
2024-04-16T19:33:20.952Z,3.58
2024-04-16T19:35:24.682Z,2.95
2024-04-16T19:37:32.245Z,2.78
2024-04-16T19:39:34.446Z,3.92
2024-04-16T19:41:42.800Z,5.90
2024-04-16T19:43:47.573Z,3.10
2024-04-16T19:45:52.550Z,3.47
2024-04-16T19:47:54.530Z,3.30
2024-04-16T19:49:59.036Z,4.00
2024-04-16T19:52:00.814Z,3.03
2024-04-16T19:54:12.842Z,5.15
2024-04-16T19:56:15.311Z,3.95
2024-04-16T19:58:19.888Z,7.75
2024-04-16T20:00:21.739Z,4.82
2024-04-16T20:02:26.239Z,6.78
2024-04-16T20:04:28.139Z,3.53
2024-04-16T20:06:34.440Z,5.95
2024-04-16T20:08:36.714Z,4.70
2024-04-16T20:10:44.673Z,3.65
2024-04-16T20:12:48.250Z,2.35
2024-04-16T20:14:52.770Z,3.38
2024-04-16T20:16:54.613Z,2.80
2024-04-16T20:19:00.790Z,3.97
2024-04-16T20:21:03.240Z,2.88
2024-04-16T20:23:07.845Z,4.40
2024-04-16T20:25:15.452Z,4.40
2024-04-16T20:27:23.298Z,4.03
2024-04-16T20:29:25.436Z,2.50
2024-04-16T20:31:29.952Z,1.83
2024-04-16T20:33:31.963Z,2.92
2024-04-16T20:35:36.501Z,2.67
2024-04-16T20:37:39.604Z,2.83
2024-04-16T20:39:45.009Z,3.33
2024-04-16T20:41:47.047Z,2.22
2024-04-16T20:43:54.208Z,2.00
2024-04-16T20:45:59.850Z,2.08
2024-04-16T20:48:04.400Z,3.22
2024-04-16T20:50:06.972Z,1.95
2024-04-16T20:52:12.010Z,2.05
2024-04-16T20:54:13.845Z,2.00
2024-04-16T20:56:18.636Z,2.30
2024-04-16T20:58:21.320Z,2.60
2024-04-16T21:00:28.587Z,1.60
2024-04-16T21:02:30.414Z,2.85
2024-04-16T21:04:35.163Z,2.55
2024-04-16T21:06:37.260Z,2.60
2024-04-16T21:08:41.725Z,2.20
2024-04-16T21:10:45.881Z,2.90
2024-04-16T21:12:50.636Z,1.92
2024-04-16T21:14:53.391Z,3.25
2024-04-16T21:17:01.180Z,1.83
2024-04-16T21:19:03.041Z,1.83
2024-04-16T21:21:07.490Z,2.35
2024-04-16T21:23:09.266Z,2.63
2024-04-16T21:25:13.748Z,2.60
2024-04-16T21:27:15.541Z,2.38
2024-04-16T21:29:19.926Z,2.38
2024-04-16T21:31:22.025Z,2.17
2024-04-16T21:33:29.141Z,2.70
2024-04-16T21:35:31.959Z,1.58
2024-04-16T21:37:36.619Z,2.85
2024-04-16T21:39:38.480Z,2.13
2024-04-16T21:41:42.847Z,2.17
2024-04-16T21:43:44.769Z,2.53
2024-04-16T21:45:49.253Z,1.52
2024-04-16T21:47:51.066Z,1.92
2024-04-16T21:49:58.243Z,1.98
2024-04-16T21:52:00.135Z,2.83
2024-04-16T21:54:04.787Z,2.58
2024-04-16T21:56:07.033Z,3.67
2024-04-16T21:58:11.622Z,2.45
2024-04-16T22:00:14.414Z,3.08
2024-04-16T22:02:18.953Z,2.38
2024-04-16T22:04:21.181Z,2.97
2024-04-16T22:06:28.282Z,2.85
2024-04-16T22:08:30.073Z,4.40
2024-04-16T22:10:34.609Z,3.88
2024-04-16T22:12:36.732Z,2.67
2024-04-16T22:14:41.525Z,2.25
2024-04-16T22:16:43.402Z,1.98
2024-04-16T22:18:47.862Z,2.15
2024-04-16T22:20:50.630Z,3.15
2024-04-16T22:22:57.655Z,2.33
2024-04-16T22:24:59.519Z,2.38
2024-04-16T22:27:03.956Z,2.83
2024-04-16T22:29:05.722Z,2.47
2024-04-16T22:31:10.197Z,2.92
2024-04-16T22:33:12.073Z,2.13
2024-04-16T22:35:13.933Z,3.97
2024-04-16T22:37:18.627Z,2.97
2024-04-16T22:39:23.148Z,2.05
2024-04-16T22:41:27.575Z,2.80
2024-04-16T22:43:30.775Z,1.95
2024-04-16T22:45:35.190Z,1.58
2024-04-16T22:47:37.241Z,1.55
2024-04-16T22:49:41.799Z,2.30
2024-04-16T22:51:43.993Z,3.15
2024-04-16T22:53:48.536Z,2.65
2024-04-16T22:55:53.096Z,2.88
2024-04-16T22:57:57.613Z,3.05
2024-04-16T22:59:59.605Z,2.40
2024-04-16T23:02:04.414Z,3.47
2024-04-16T23:04:06.377Z,2.67
2024-04-16T23:06:10.895Z,2.20
2024-04-16T23:08:12.821Z,3.28
2024-04-16T23:10:17.292Z,2.00
2024-04-16T23:12:21.923Z,4.05
2024-04-16T23:14:26.374Z,2.88
2024-04-16T23:16:28.407Z,2.95
2024-04-16T23:18:33.075Z,2.75
2024-04-16T23:20:37.774Z,2.25
2024-04-16T23:22:42.411Z,2.67
2024-04-16T23:24:46.666Z,2.53
2024-04-16T23:26:51.219Z,5.57
2024-04-16T23:28:55.634Z,2.83
2024-04-16T23:31:00.772Z,3.97
2024-04-16T23:33:02.818Z,4.28
2024-04-16T23:35:07.769Z,2.65
2024-04-16T23:37:11.163Z,2.60
2024-04-16T23:39:12.979Z,2.22
2024-04-16T23:41:17.418Z,3.53
2024-04-16T23:43:19.264Z,2.83
2024-04-16T23:45:26.411Z,3.20
2024-04-16T23:47:28.463Z,3.65
2024-04-16T23:49:32.839Z,2.85
2024-04-16T23:51:34.679Z,3.80
2024-04-16T23:53:39.452Z,3.00
2024-04-16T23:55:41.297Z,3.25
2024-04-16T23:57:46.348Z,2.95
2024-04-16T23:59:48.234Z,2.33
