createdAt,value
2022-08-26T00:01:18.003Z,6.28
2022-08-26T00:03:54.433Z,5.78
2022-08-26T00:06:24.456Z,5.45
2022-08-26T00:08:54.591Z,5.80
2022-08-26T00:11:26.957Z,5.43
2022-08-26T00:13:57.580Z,6.20
2022-08-26T00:16:32.018Z,6.53
2022-08-26T00:19:02.203Z,5.80
2022-08-26T00:21:32.044Z,5.88
2022-08-26T00:24:01.893Z,5.75
2022-08-26T00:26:33.936Z,5.80
2022-08-26T00:29:04.175Z,6.05
2022-08-26T00:31:37.632Z,6.18
2022-08-26T00:34:09.398Z,6.35
2022-08-26T00:36:40.670Z,5.75
2022-08-26T00:39:11.432Z,5.50
2022-08-26T00:41:42.815Z,5.35
2022-08-26T00:44:13.712Z,5.82
2022-08-26T00:46:49.466Z,5.45
2022-08-26T00:49:24.526Z,5.22
2022-08-26T00:51:56.798Z,5.45
2022-08-26T00:54:30.121Z,6.00
2022-08-26T00:57:03.940Z,6.03
2022-08-26T00:59:35.568Z,6.45
2022-08-26T01:02:20.068Z,6.60
2022-08-26T01:04:55.604Z,6.53
2022-08-26T01:07:30.154Z,6.90
2022-08-26T01:10:02.385Z,6.95
2022-08-26T01:12:38.820Z,6.45
2022-08-26T01:15:12.338Z,6.60
2022-08-26T01:17:44.871Z,6.82
2022-08-26T01:20:26.570Z,6.60
2022-08-26T01:23:01.628Z,6.43
2022-08-26T01:25:36.071Z,7.38
2022-08-26T01:28:09.284Z,7.50
2022-08-26T01:30:42.441Z,7.45
2022-08-26T01:33:18.198Z,7.05
2022-08-26T01:35:48.894Z,6.90
2022-08-26T01:38:21.570Z,6.88
2022-08-26T01:40:54.526Z,7.07
2022-08-26T01:43:28.396Z,6.78
2022-08-26T01:45:58.673Z,6.72
2022-08-26T01:48:32.695Z,7.18
2022-08-26T01:51:03.718Z,7.05
2022-08-26T01:53:41.790Z,7.32
2022-08-26T01:56:17.256Z,6.85
2022-08-26T01:58:50.577Z,7.55
2022-08-26T02:01:22.083Z,6.63
2022-08-26T02:04:07.999Z,6.65
2022-08-26T02:06:39.173Z,7.32
2022-08-26T02:09:12.440Z,6.80
2022-08-26T02:11:42.233Z,7.20
2022-08-26T02:14:15.938Z,6.72
2022-08-26T02:16:50.281Z,7.55
2022-08-26T02:19:23.497Z,7.50
2022-08-26T02:21:55.481Z,7.27
2022-08-26T02:24:31.062Z,6.72
2022-08-26T02:27:01.491Z,6.63
2022-08-26T02:29:35.581Z,7.22
2022-08-26T02:32:06.240Z,6.68
2022-08-26T02:34:36.578Z,6.68
2022-08-26T02:37:11.555Z,6.82
2022-08-26T02:39:45.939Z,7.13
2022-08-26T02:42:17.933Z,7.07
2022-08-26T02:44:47.790Z,6.40
2022-08-26T02:47:18.397Z,6.85
2022-08-26T02:49:48.777Z,7.60
2022-08-26T02:52:18.788Z,6.93
2022-08-26T02:54:51.188Z,7.57
2022-08-26T02:57:22.208Z,7.97
2022-08-26T02:59:52.465Z,8.35
2022-08-26T03:02:22.400Z,8.00
2022-08-26T03:04:58.091Z,8.20
2022-08-26T03:07:33.565Z,7.93
2022-08-26T03:10:08.949Z,7.90
2022-08-26T03:12:39.057Z,8.48
2022-08-26T03:15:16.626Z,7.68
2022-08-26T03:17:48.383Z,7.45
2022-08-26T03:20:18.472Z,7.38
2022-08-26T03:22:51.415Z,7.57
2022-08-26T03:25:25.194Z,7.88
2022-08-26T03:27:55.438Z,7.82
2022-08-26T03:30:37.899Z,7.43
2022-08-26T03:33:08.571Z,7.60
2022-08-26T03:35:39.738Z,7.55
2022-08-26T03:38:10.084Z,7.80
2022-08-26T03:40:43.447Z,8.18
2022-08-26T03:43:14.208Z,8.52
2022-08-26T03:45:44.308Z,9.32
2022-08-26T03:48:16.155Z,8.57
2022-08-26T03:50:46.028Z,9.40
2022-08-26T03:53:20.533Z,8.63
2022-08-26T03:55:53.093Z,9.85
2022-08-26T03:58:24.210Z,9.23
2022-08-26T04:00:55.585Z,9.45
2022-08-26T04:03:38.315Z,8.98
2022-08-26T04:06:09.132Z,9.82
2022-08-26T04:08:39.523Z,10.07
2022-08-26T04:11:18.324Z,9.45
2022-08-26T04:13:49.005Z,9.88
2022-08-26T04:16:20.412Z,10.45
2022-08-26T04:18:50.579Z,10.13
2022-08-26T04:21:20.401Z,11.32
2022-08-26T04:23:50.458Z,10.45
2022-08-26T04:26:24.354Z,10.93
2022-08-26T04:28:57.949Z,11.77
2022-08-26T04:31:30.982Z,10.45
2022-08-26T04:34:02.197Z,9.82
2022-08-26T04:36:32.630Z,9.70
2022-08-26T04:39:04.802Z,10.35
2022-08-26T04:41:37.275Z,9.85
2022-08-26T04:44:08.482Z,9.25
2022-08-26T04:46:43.677Z,10.40
2022-08-26T04:49:13.991Z,10.55
2022-08-26T04:51:43.889Z,9.63
2022-08-26T04:54:14.179Z,9.38
2022-08-26T04:56:50.754Z,10.50
2022-08-26T04:59:20.644Z,9.93
2022-08-26T05:01:56.276Z,9.75
2022-08-26T05:04:26.278Z,10.88
2022-08-26T05:07:02.659Z,9.85
2022-08-26T05:09:32.957Z,9.85
2022-08-26T05:12:05.616Z,9.95
2022-08-26T05:14:35.857Z,8.85
2022-08-26T05:17:05.655Z,9.63
2022-08-26T05:19:37.100Z,9.27
2022-08-26T05:22:13.098Z,9.40
2022-08-26T05:24:43.308Z,9.32
2022-08-26T05:27:16.586Z,8.20
2022-08-26T05:29:48.218Z,9.00
2022-08-26T05:32:24.449Z,9.10
2022-08-26T05:34:57.118Z,8.10
2022-08-26T05:37:28.470Z,8.05
2022-08-26T05:39:58.287Z,8.20
2022-08-26T05:42:31.252Z,8.13
2022-08-26T05:45:01.045Z,7.75
2022-08-26T05:47:31.001Z,8.32
2022-08-26T05:50:05.177Z,8.27
2022-08-26T05:55:04.782Z,8.30
2022-08-26T05:57:40.472Z,8.40
2022-08-26T06:00:15.406Z,8.02
2022-08-26T06:02:45.261Z,8.52
2022-08-26T06:05:19.068Z,8.85
2022-08-26T06:08:01.403Z,8.48
2022-08-26T06:10:33.398Z,8.48
2022-08-26T06:13:11.607Z,7.72
2022-08-26T06:15:46.102Z,7.68
2022-08-26T06:18:17.679Z,7.75
2022-08-26T06:20:54.571Z,8.10
2022-08-26T06:23:42.469Z,8.35
2022-08-26T06:26:13.774Z,7.88
2022-08-26T06:28:46.779Z,7.53
2022-08-26T06:31:17.258Z,7.93
2022-08-26T06:33:47.897Z,7.88
2022-08-26T06:36:22.117Z,8.60
2022-08-26T06:38:54.500Z,8.65
2022-08-26T06:41:25.815Z,8.63
2022-08-26T06:44:00.423Z,8.40
2022-08-26T06:46:30.627Z,8.15
2022-08-26T06:49:00.853Z,8.30
2022-08-26T06:51:32.203Z,9.00
2022-08-26T06:54:06.003Z,8.82
2022-08-26T06:56:39.401Z,8.30
2022-08-26T06:59:13.761Z,7.82
2022-08-26T07:01:47.075Z,7.28
2022-08-26T07:04:22.365Z,7.75
2022-08-26T07:06:54.896Z,8.13
2022-08-26T07:09:28.129Z,8.07
2022-08-26T07:11:58.838Z,8.25
2022-08-26T07:14:31.741Z,8.18
2022-08-26T07:17:01.903Z,7.78
2022-08-26T07:19:31.983Z,8.25
2022-08-26T07:22:03.634Z,8.25
2022-08-26T07:24:35.099Z,7.95
2022-08-26T07:27:08.604Z,7.97
2022-08-26T07:29:43.417Z,8.10
2022-08-26T07:32:15.886Z,7.25
2022-08-26T07:34:46.545Z,7.93
2022-08-26T07:37:17.517Z,7.78
2022-08-26T07:39:47.816Z,8.35
2022-08-26T07:42:20.780Z,7.57
2022-08-26T07:44:53.185Z,7.22
2022-08-26T07:47:25.494Z,7.85
2022-08-26T07:49:57.704Z,6.88
2022-08-26T07:52:30.019Z,7.35
2022-08-26T07:55:02.089Z,7.43
2022-08-26T07:57:32.895Z,7.45
2022-08-26T08:00:10.080Z,7.63
2022-08-26T08:02:39.921Z,7.38
2022-08-26T08:05:11.529Z,7.70
2022-08-26T08:07:44.795Z,7.18
2022-08-26T08:10:17.137Z,7.88
2022-08-26T08:12:47.374Z,8.05
2022-08-26T08:15:22.977Z,6.53
2022-08-26T08:17:54.769Z,6.93
2022-08-26T08:20:28.603Z,7.15
2022-08-26T08:22:58.936Z,6.45
2022-08-26T08:25:29.525Z,10.07
2022-08-26T08:27:59.501Z,7.57
2022-08-26T08:30:32.707Z,6.65
2022-08-26T08:33:04.946Z,7.55
2022-08-26T08:35:35.501Z,7.28
2022-08-26T08:38:05.581Z,7.38
2022-08-26T08:40:37.648Z,7.32
2022-08-26T08:43:14.297Z,8.57
2022-08-26T08:45:51.924Z,7.40
2022-08-26T08:48:27.818Z,7.40
2022-08-26T08:51:03.166Z,6.63
2022-08-26T08:53:37.023Z,7.22
2022-08-26T08:56:14.821Z,6.70
2022-08-26T08:58:57.265Z,7.20
2022-08-26T09:01:39.461Z,5.60
2022-08-26T09:04:32.246Z,6.50
2022-08-26T09:07:05.047Z,5.82
2022-08-26T09:12:14.247Z,5.95
2022-08-26T09:14:45.766Z,5.47
2022-08-26T09:17:26.371Z,5.38
2022-08-26T09:20:02.240Z,5.50
2022-08-26T09:22:33.502Z,5.25
2022-08-26T09:25:04.646Z,5.10
2022-08-26T09:27:46.918Z,4.93
2022-08-26T09:30:27.032Z,4.93
2022-08-26T09:33:10.421Z,4.93
2022-08-26T09:35:43.851Z,5.22
2022-08-26T09:38:26.915Z,5.63
2022-08-26T09:41:00.190Z,5.65
2022-08-26T09:43:31.211Z,5.97
2022-08-26T09:46:15.004Z,5.20
2022-08-26T09:48:48.171Z,4.70
2022-08-26T09:51:33.483Z,5.53
2022-08-26T09:54:08.239Z,5.35
2022-08-26T09:56:40.133Z,5.18
2022-08-26T09:59:13.172Z,5.55
2022-08-26T10:01:45.677Z,4.82
2022-08-26T10:04:24.320Z,5.45
2022-08-26T10:07:00.275Z,5.10
2022-08-26T10:09:31.334Z,5.38
2022-08-26T10:12:06.562Z,5.47
2022-08-26T10:14:39.816Z,5.60
2022-08-26T10:17:14.067Z,5.68
2022-08-26T10:19:57.181Z,6.35
2022-08-26T10:22:32.981Z,5.88
2022-08-26T10:25:06.152Z,6.47
2022-08-26T10:27:48.439Z,6.50
2022-08-26T10:30:25.775Z,6.15
2022-08-26T10:33:00.779Z,6.53
2022-08-26T10:35:35.055Z,7.10
2022-08-26T10:38:11.279Z,6.82
2022-08-26T10:40:55.123Z,6.25
2022-08-26T10:43:28.735Z,6.25
2022-08-26T10:46:05.869Z,7.05
2022-08-26T10:48:43.872Z,6.75
2022-08-26T10:51:18.657Z,6.78
2022-08-26T10:53:55.929Z,6.50
2022-08-26T10:56:41.256Z,5.78
2022-08-26T10:59:20.860Z,6.80
2022-08-26T11:01:57.449Z,5.65
2022-08-26T11:04:47.551Z,5.55
2022-08-26T11:07:51.506Z,6.45
2022-08-26T11:11:00.673Z,6.07
2022-08-26T11:14:00.660Z,6.60
2022-08-26T11:16:44.565Z,5.93
2022-08-26T11:19:59.622Z,6.15
2022-08-26T11:22:31.217Z,6.60
2022-08-26T11:25:13.192Z,6.65
2022-08-26T11:28:07.361Z,5.70
2022-08-26T11:30:56.932Z,5.88
2022-08-26T11:34:00.705Z,5.78
2022-08-26T11:36:46.249Z,6.20
2022-08-26T11:39:21.638Z,6.28
2022-08-26T11:41:55.469Z,6.18
2022-08-26T11:44:30.052Z,5.97
2022-08-26T11:47:03.122Z,6.20
2022-08-26T11:49:35.601Z,6.22
2022-08-26T11:52:14.899Z,6.22
2022-08-26T11:55:02.980Z,6.65
2022-08-26T11:57:35.477Z,5.80
2022-08-26T12:00:12.520Z,6.18
2022-08-26T12:02:44.956Z,6.13
2022-08-26T12:05:24.503Z,6.65
2022-08-26T12:07:57.367Z,6.68
2022-08-26T12:10:30.480Z,7.00
2022-08-26T12:13:02.766Z,6.22
2022-08-26T12:15:34.870Z,6.80
2022-08-26T12:18:20.670Z,6.53
2022-08-26T12:21:03.178Z,7.22
2022-08-26T12:23:43.848Z,7.10
2022-08-26T12:26:22.630Z,7.18
2022-08-26T12:28:57.483Z,7.32
2022-08-26T12:31:34.093Z,7.15
2022-08-26T12:34:06.741Z,7.10
2022-08-26T12:36:54.763Z,6.40
2022-08-26T12:39:30.267Z,6.72
2022-08-26T12:42:01.606Z,6.80
2022-08-26T12:44:36.576Z,6.30
2022-08-26T12:47:08.749Z,6.25
2022-08-26T12:49:39.795Z,5.57
2022-08-26T12:52:30.097Z,5.70
2022-08-26T12:55:02.862Z,5.20
2022-08-26T12:57:36.108Z,5.50
2022-08-26T13:00:35.019Z,5.50
2022-08-26T13:03:05.382Z,5.57
2022-08-26T13:05:37.938Z,5.07
2022-08-26T13:08:29.134Z,5.57
2022-08-26T13:11:06.711Z,5.63
2022-08-26T13:13:36.566Z,6.00
2022-08-26T13:16:09.384Z,5.20
2022-08-26T13:18:39.256Z,6.30
2022-08-26T13:21:15.936Z,5.72
2022-08-26T13:23:48.444Z,5.70
2022-08-26T13:26:18.458Z,6.15
2022-08-26T13:28:50.043Z,5.40
2022-08-26T13:31:34.514Z,5.97
2022-08-26T13:34:05.077Z,5.93
2022-08-26T13:36:34.907Z,6.15
2022-08-26T13:39:08.264Z,7.05
2022-08-26T13:41:38.102Z,6.22
2022-08-26T13:44:08.554Z,6.72
2022-08-26T13:46:39.054Z,6.90
2022-08-26T13:49:09.694Z,6.53
2022-08-26T13:51:40.324Z,5.90
2022-08-26T13:54:12.743Z,6.82
2022-08-26T13:56:42.963Z,6.72
2022-08-26T13:59:12.934Z,6.43
2022-08-26T14:01:42.782Z,7.38
2022-08-26T14:04:12.722Z,6.30
2022-08-26T14:06:42.552Z,6.60
2022-08-26T14:09:15.030Z,6.72
2022-08-26T14:11:54.082Z,5.93
2022-08-26T14:14:25.208Z,6.20
2022-08-26T14:16:56.114Z,6.03
2022-08-26T14:19:31.307Z,6.05
2022-08-26T14:22:03.404Z,6.10
2022-08-26T14:24:35.773Z,6.03
2022-08-26T14:27:05.550Z,6.15
2022-08-26T14:29:35.399Z,5.60
2022-08-26T14:32:11.530Z,5.82
2022-08-26T14:34:42.744Z,7.00
2022-08-26T14:37:15.400Z,6.00
2022-08-26T14:39:48.862Z,5.85
2022-08-26T14:42:22.394Z,5.97
2022-08-26T14:44:57.619Z,6.07
2022-08-26T14:47:27.597Z,5.93
2022-08-26T14:49:57.466Z,6.80
2022-08-26T14:52:27.682Z,6.20
2022-08-26T14:54:57.519Z,6.05
2022-08-26T14:57:27.397Z,6.05
2022-08-26T14:59:57.342Z,6.13
2022-08-26T15:02:33.513Z,6.05
2022-08-26T15:05:04.076Z,5.97
2022-08-26T15:07:34.062Z,6.10
2022-08-26T15:10:07.716Z,6.88
2022-08-26T15:12:37.555Z,5.97
2022-08-26T15:15:08.980Z,6.35
2022-08-26T15:17:41.854Z,5.68
2022-08-26T15:20:12.967Z,6.80
2022-08-26T15:22:44.497Z,6.32
2022-08-26T15:25:17.922Z,6.50
2022-08-26T15:27:48.031Z,6.20
2022-08-26T15:30:18.416Z,6.53
2022-08-26T15:32:48.221Z,6.07
2022-08-26T15:35:18.196Z,6.28
2022-08-26T15:37:48.039Z,5.35
2022-08-26T15:40:21.941Z,6.45
2022-08-26T15:43:01.107Z,5.63
2022-08-26T15:45:36.313Z,4.78
2022-08-26T15:48:06.900Z,5.47
2022-08-26T15:50:36.757Z,5.88
2022-08-26T15:53:07.746Z,5.35
2022-08-26T15:55:40.209Z,5.15
2022-08-26T15:58:10.382Z,5.20
2022-08-26T16:00:40.794Z,5.00
2022-08-26T16:03:11.395Z,4.68
2022-08-26T16:05:43.589Z,4.70
2022-08-26T16:08:14.397Z,5.50
2022-08-26T16:10:50.606Z,5.65
2022-08-26T16:13:21.710Z,5.70
2022-08-26T16:15:52.506Z,5.43
2022-08-26T16:18:23.608Z,4.85
2022-08-26T16:21:13.140Z,4.93
2022-08-26T16:23:45.277Z,4.70
2022-08-26T16:26:20.556Z,4.43
2022-08-26T16:28:51.170Z,4.60
2022-08-26T16:31:21.573Z,4.50
2022-08-26T16:33:51.685Z,4.45
2022-08-26T16:36:21.840Z,4.55
2022-08-26T16:38:56.466Z,4.20
2022-08-26T16:41:30.904Z,4.47
2022-08-26T16:44:01.435Z,4.55
2022-08-26T16:46:32.029Z,5.10
2022-08-26T16:49:04.126Z,5.15
2022-08-26T16:51:38.254Z,5.18
2022-08-26T16:54:09.637Z,5.25
2022-08-26T16:56:42.112Z,4.93
2022-08-26T16:59:13.572Z,4.60
2022-08-26T17:01:43.432Z,4.15
2022-08-26T17:04:13.279Z,4.80
2022-08-26T17:06:43.093Z,3.15
2022-08-26T17:09:12.902Z,2.60
2022-08-26T17:11:45.671Z,2.25
2022-08-26T17:14:15.886Z,2.15
2022-08-26T17:16:51.117Z,2.38
2022-08-26T17:19:21.223Z,2.30
2022-08-26T17:21:51.733Z,2.38
2022-08-26T17:24:21.864Z,2.05
2022-08-26T17:26:55.821Z,2.20
2022-08-26T17:29:25.753Z,2.80
2022-08-26T17:31:55.680Z,3.72
2022-08-26T17:34:26.138Z,3.47
2022-08-26T17:36:55.946Z,2.75
2022-08-26T17:39:25.873Z,2.00
2022-08-26T17:41:58.362Z,2.00
2022-08-26T17:44:28.161Z,3.42
2022-08-26T17:46:58.075Z,4.47
2022-08-26T17:49:27.956Z,5.43
2022-08-26T17:52:00.254Z,7.00
2022-08-26T17:54:30.319Z,6.95
2022-08-26T17:57:04.881Z,6.88
2022-08-26T17:59:40.928Z,7.18
2022-08-26T18:02:11.001Z,6.15
2022-08-26T18:04:40.806Z,6.07
2022-08-26T18:07:10.567Z,6.45
2022-08-26T18:09:40.360Z,7.80
2022-08-26T18:12:14.539Z,7.82
2022-08-26T18:14:44.377Z,7.25
2022-08-26T18:17:19.352Z,7.47
2022-08-26T18:19:49.361Z,6.75
2022-08-26T18:22:20.539Z,7.85
2022-08-26T18:24:58.853Z,7.82
2022-08-26T18:27:31.790Z,7.15
2022-08-26T18:30:01.673Z,7.53
2022-08-26T18:32:31.549Z,7.80
2022-08-26T18:35:01.374Z,8.65
2022-08-26T18:37:31.729Z,8.25
2022-08-26T18:40:02.098Z,9.95
2022-08-26T18:42:36.651Z,10.15
2022-08-26T18:45:08.104Z,9.48
2022-08-26T18:47:38.563Z,9.77
2022-08-26T18:50:10.914Z,9.18
2022-08-26T18:52:40.880Z,8.70
2022-08-26T18:55:11.317Z,8.85
2022-08-26T18:57:43.670Z,9.93
2022-08-26T19:00:14.725Z,14.25
2022-08-26T19:02:47.055Z,11.15
2022-08-26T19:05:21.996Z,9.48
2022-08-26T19:07:51.844Z,10.00
2022-08-26T19:10:21.773Z,8.80
2022-08-26T19:12:56.335Z,10.05
2022-08-26T19:15:28.613Z,12.07
2022-08-26T19:17:58.440Z,10.65
2022-08-26T19:20:28.277Z,11.75
2022-08-26T19:23:02.607Z,11.23
2022-08-26T19:25:43.594Z,11.90
2022-08-26T19:28:16.713Z,11.20
2022-08-26T19:30:51.314Z,10.48
2022-08-26T19:33:23.866Z,11.13
2022-08-26T19:35:53.966Z,11.63
2022-08-26T19:38:24.112Z,11.73
2022-08-26T19:40:54.065Z,10.35
2022-08-26T19:43:26.541Z,11.20
2022-08-26T19:45:56.499Z,10.13
2022-08-26T19:48:26.582Z,10.48
2022-08-26T19:50:56.365Z,11.02
2022-08-26T19:53:26.459Z,11.18
2022-08-26T19:55:56.289Z,11.80
2022-08-26T19:58:28.710Z,12.13
2022-08-26T20:00:58.562Z,14.07
2022-08-26T20:03:28.566Z,13.38
2022-08-26T20:05:58.378Z,11.77
2022-08-26T20:08:28.658Z,11.80
2022-08-26T20:11:04.841Z,10.30
2022-08-26T20:13:38.127Z,10.20
2022-08-26T20:16:10.288Z,11.10
2022-08-26T20:18:52.870Z,11.70
2022-08-26T20:21:29.363Z,10.45
2022-08-26T20:24:02.081Z,10.57
2022-08-26T20:26:36.202Z,10.27
2022-08-26T20:29:10.756Z,11.18
2022-08-26T20:31:40.852Z,11.60
2022-08-26T20:34:11.102Z,10.32
2022-08-26T20:36:42.978Z,11.13
2022-08-26T20:39:13.424Z,11.60
2022-08-26T20:41:43.926Z,12.15
2022-08-26T20:44:17.616Z,10.15
2022-08-26T20:46:47.854Z,10.77
2022-08-26T20:49:18.382Z,10.18
2022-08-26T20:51:51.387Z,10.85
2022-08-26T20:54:27.525Z,11.25
2022-08-26T20:56:59.439Z,10.82
2022-08-26T20:59:32.005Z,10.65
2022-08-26T21:02:01.798Z,10.60
2022-08-26T21:04:31.821Z,11.10
2022-08-26T21:07:01.656Z,10.40
2022-08-26T21:09:31.720Z,11.40
2022-08-26T21:12:01.786Z,11.25
2022-08-26T21:14:34.207Z,10.35
2022-08-26T21:17:04.054Z,10.60
2022-08-26T21:19:34.057Z,10.00
2022-08-26T21:22:04.023Z,10.25
2022-08-26T21:24:33.859Z,9.10
2022-08-26T21:27:03.663Z,8.95
2022-08-26T21:29:36.109Z,10.00
2022-08-26T21:32:06.740Z,9.77
2022-08-26T21:34:36.910Z,10.45
2022-08-26T21:37:13.248Z,10.20
2022-08-26T21:39:46.147Z,10.40
2022-08-26T21:42:16.108Z,10.25
2022-08-26T21:44:52.830Z,10.63
2022-08-26T21:47:23.134Z,10.05
2022-08-26T21:49:53.257Z,10.52
2022-08-26T21:52:23.961Z,10.52
2022-08-26T21:54:54.018Z,9.73
2022-08-26T21:57:23.908Z,10.38
2022-08-26T21:59:56.439Z,11.32
2022-08-26T22:02:27.025Z,11.02
2022-08-26T22:04:57.097Z,10.02
2022-08-26T22:07:26.993Z,10.52
2022-08-26T22:09:56.851Z,10.77
2022-08-26T22:12:26.724Z,11.68
2022-08-26T22:14:59.311Z,11.43
2022-08-26T22:17:29.785Z,11.65
2022-08-26T22:19:59.616Z,12.02
2022-08-26T22:22:30.200Z,12.35
2022-08-26T22:25:00.174Z,11.85
2022-08-26T22:27:30.095Z,13.75
2022-08-26T22:30:02.555Z,13.07
2022-08-26T22:32:32.410Z,12.73
2022-08-26T22:35:02.512Z,13.27
2022-08-26T22:37:52.335Z,13.35
2022-08-26T22:40:25.203Z,14.75
2022-08-26T22:42:56.908Z,14.82
2022-08-26T22:45:34.362Z,15.13
2022-08-26T22:48:06.512Z,15.68
2022-08-26T22:50:36.560Z,14.90
2022-08-26T22:53:06.820Z,15.88
2022-08-26T22:55:36.807Z,15.55
2022-08-26T22:58:07.989Z,14.77
2022-08-26T23:00:41.096Z,15.35
2022-08-26T23:03:11.722Z,15.02
2022-08-26T23:05:42.808Z,15.35
2022-08-26T23:08:13.729Z,15.95
2022-08-26T23:10:44.473Z,18.02
2022-08-26T23:13:14.687Z,16.92
2022-08-26T23:15:47.800Z,17.45
2022-08-26T23:18:18.776Z,17.15
2022-08-26T23:20:48.599Z,17.05
2022-08-26T23:23:18.447Z,18.67
2022-08-26T23:25:48.272Z,19.65
2022-08-26T23:28:18.541Z,20.17
2022-08-26T23:30:51.326Z,19.55
2022-08-26T23:33:21.138Z,21.05
2022-08-26T23:35:48.528Z,21.58
2022-08-26T23:38:19.668Z,23.02
2022-08-26T23:40:49.824Z,22.98
2022-08-26T23:43:19.630Z,22.40
2022-08-26T23:45:52.025Z,24.73
2022-08-26T23:48:21.876Z,25.90
2022-08-26T23:51:04.273Z,27.60
2022-08-26T23:53:34.099Z,26.98
2022-08-26T23:56:03.902Z,29.08
2022-08-26T23:58:33.799Z,30.58
