createdAt,value
2022-09-27T00:00:11.626Z,97228.00
2022-09-27T00:02:38.670Z,97233.97
2022-09-27T00:05:05.974Z,97230.81
2022-09-27T00:07:33.060Z,97211.06
2022-09-27T00:09:59.845Z,97209.97
2022-09-27T00:12:26.645Z,97210.41
2022-09-27T00:14:53.549Z,97207.22
2022-09-27T00:17:20.354Z,97196.53
2022-09-27T00:19:47.149Z,97196.19
2022-09-27T00:22:13.929Z,97221.13
2022-09-27T00:24:40.727Z,97206.94
2022-09-27T00:27:07.566Z,97197.31
2022-09-27T00:29:34.502Z,97195.41
2022-09-27T00:32:01.560Z,97206.94
2022-09-27T00:34:28.380Z,97207.81
2022-09-27T00:36:55.645Z,97198.34
2022-09-27T00:39:22.463Z,97189.41
2022-09-27T00:41:49.377Z,97196.84
2022-09-27T00:44:25.301Z,97197.19
2022-09-27T00:47:25.382Z,97192.63
2022-09-27T00:49:59.264Z,97186.47
2022-09-27T00:52:35.548Z,97190.47
2022-09-27T00:55:15.332Z,97179.81
2022-09-27T00:57:44.755Z,97180.09
2022-09-27T01:00:15.201Z,97164.97
2022-09-27T01:02:47.612Z,97174.44
2022-09-27T01:05:16.585Z,97177.63
2022-09-27T01:07:43.446Z,97151.84
2022-09-27T01:10:11.363Z,97161.75
2022-09-27T01:12:59.004Z,97174.06
2022-09-27T01:15:52.632Z,97172.44
2022-09-27T01:18:32.855Z,97181.34
2022-09-27T01:21:45.182Z,97174.53
2022-09-27T01:24:26.709Z,97163.25
2022-09-27T01:26:56.450Z,97168.44
2022-09-27T01:29:49.631Z,97169.13
2022-09-27T01:32:45.453Z,97166.75
2022-09-27T01:35:27.239Z,97164.66
2022-09-27T01:38:33.713Z,97164.06
2022-09-27T01:41:09.036Z,97164.06
2022-09-27T01:43:47.127Z,97142.31
2022-09-27T01:46:33.951Z,97162.75
2022-09-27T01:49:11.871Z,97141.38
2022-09-27T01:51:48.752Z,97173.63
2022-09-27T01:54:24.252Z,97151.19
2022-09-27T01:56:55.486Z,97167.50
2022-09-27T01:59:54.453Z,97170.34
2022-09-27T02:02:25.087Z,97150.72
2022-09-27T02:05:00.377Z,97157.88
2022-09-27T02:07:42.314Z,97144.06
2022-09-27T02:10:19.676Z,97154.13
2022-09-27T02:12:58.021Z,97138.78
2022-09-27T02:15:27.809Z,97155.53
2022-09-27T02:18:02.340Z,97142.75
2022-09-27T02:20:40.106Z,97144.41
2022-09-27T02:23:09.576Z,97161.66
2022-09-27T02:25:44.886Z,97174.63
2022-09-27T02:28:46.334Z,97182.75
2022-09-27T02:31:13.411Z,97186.16
2022-09-27T02:33:53.841Z,97182.94
2022-09-27T02:36:21.429Z,97191.47
2022-09-27T02:38:48.685Z,97183.69
2022-09-27T02:41:18.747Z,97190.09
2022-09-27T02:43:51.391Z,97175.41
2022-09-27T02:46:23.975Z,97192.00
2022-09-27T02:49:38.150Z,97191.03
2022-09-27T02:52:38.610Z,97187.94
2022-09-27T02:55:24.895Z,97196.22
2022-09-27T02:58:09.509Z,97195.28
2022-09-27T03:01:09.389Z,97202.59
2022-09-27T03:03:48.050Z,97201.53
2022-09-27T03:06:18.140Z,97204.97
2022-09-27T03:08:45.827Z,97203.69
2022-09-27T03:11:12.611Z,97204.06
2022-09-27T03:13:55.812Z,97212.91
2022-09-27T03:16:26.471Z,97235.28
2022-09-27T03:18:53.268Z,97211.63
2022-09-27T03:21:20.095Z,97207.41
2022-09-27T03:23:46.860Z,97204.94
2022-09-27T03:26:13.690Z,97232.34
2022-09-27T03:28:40.576Z,97225.94
2022-09-27T03:31:07.426Z,97248.41
2022-09-27T03:33:34.298Z,97241.31
2022-09-27T03:36:01.436Z,97218.19
2022-09-27T03:38:28.230Z,97247.38
2022-09-27T03:40:55.062Z,97254.81
2022-09-27T03:43:21.906Z,97249.75
2022-09-27T03:45:48.824Z,97242.31
2022-09-27T03:48:15.648Z,97232.19
2022-09-27T03:50:42.729Z,97241.50
2022-09-27T03:53:09.520Z,97258.78
2022-09-27T03:55:36.305Z,97254.69
2022-09-27T03:58:03.427Z,97264.94
2022-09-27T04:00:32.640Z,97250.31
2022-09-27T04:03:00.196Z,97237.63
2022-09-27T04:05:30.009Z,97257.16
2022-09-27T04:07:57.161Z,97256.63
2022-09-27T04:10:24.551Z,97257.97
2022-09-27T04:12:51.670Z,97261.38
2022-09-27T04:15:18.492Z,97249.03
2022-09-27T04:17:45.320Z,97228.22
2022-09-27T04:20:12.292Z,97242.50
2022-09-27T04:22:44.212Z,97241.53
2022-09-27T04:25:11.512Z,97266.38
2022-09-27T04:27:38.866Z,97266.38
2022-09-27T04:30:07.304Z,97267.78
2022-09-27T04:32:34.120Z,97271.28
2022-09-27T04:35:19.279Z,97272.59
2022-09-27T04:37:46.615Z,97265.00
2022-09-27T04:40:13.481Z,97252.50
2022-09-27T04:42:40.397Z,97274.88
2022-09-27T04:45:07.664Z,97263.44
2022-09-27T04:47:35.087Z,97265.59
2022-09-27T04:50:01.956Z,97285.03
2022-09-27T04:52:28.762Z,97291.53
2022-09-27T04:54:55.586Z,97282.22
2022-09-27T04:57:22.384Z,97292.47
2022-09-27T04:59:51.572Z,97289.16
2022-09-27T05:02:18.802Z,97292.09
2022-09-27T05:04:45.765Z,97264.00
2022-09-27T05:07:12.538Z,97260.59
2022-09-27T05:09:39.373Z,97292.25
2022-09-27T05:12:07.768Z,97289.09
2022-09-27T05:14:34.898Z,97284.38
2022-09-27T05:17:01.722Z,97310.41
2022-09-27T05:19:28.664Z,97301.78
2022-09-27T05:21:55.483Z,97319.13
2022-09-27T05:24:22.267Z,97295.22
2022-09-27T05:26:49.106Z,97307.69
2022-09-27T05:29:16.042Z,97318.66
2022-09-27T05:31:42.931Z,97300.28
2022-09-27T05:34:11.935Z,97330.91
2022-09-27T05:36:39.166Z,97336.44
2022-09-27T05:39:07.146Z,97314.66
2022-09-27T05:41:34.074Z,97331.97
2022-09-27T05:44:01.250Z,97347.38
2022-09-27T05:46:28.226Z,97348.22
2022-09-27T05:48:55.073Z,97334.66
2022-09-27T05:51:21.888Z,97348.72
2022-09-27T05:53:48.777Z,97357.41
2022-09-27T05:56:15.574Z,97359.88
2022-09-27T05:58:42.771Z,97358.13
2022-09-27T06:01:10.636Z,97380.03
2022-09-27T06:03:37.625Z,97374.25
2022-09-27T06:06:07.923Z,97379.00
2022-09-27T06:08:36.861Z,97387.69
2022-09-27T06:11:12.414Z,97395.47
2022-09-27T06:13:39.765Z,97384.75
2022-09-27T06:16:10.497Z,97398.63
2022-09-27T06:18:37.907Z,97376.00
2022-09-27T06:21:06.247Z,97397.94
2022-09-27T06:23:33.528Z,97397.38
2022-09-27T06:26:06.499Z,97397.94
2022-09-27T06:28:35.500Z,97407.75
2022-09-27T06:31:02.788Z,97397.22
2022-09-27T06:33:29.631Z,97403.38
2022-09-27T06:35:56.749Z,97412.09
2022-09-27T06:38:24.876Z,97410.94
2022-09-27T06:40:51.845Z,97423.88
2022-09-27T06:43:20.965Z,97401.38
2022-09-27T06:45:48.112Z,97404.78
2022-09-27T06:48:17.055Z,97416.13
2022-09-27T06:50:46.081Z,97427.53
2022-09-27T06:53:15.347Z,97428.00
2022-09-27T06:55:43.043Z,97431.44
2022-09-27T06:58:30.696Z,97398.50
2022-09-27T07:00:58.659Z,97435.66
2022-09-27T07:03:36.615Z,97432.13
2022-09-27T07:06:08.176Z,97449.34
2022-09-27T07:08:35.824Z,97443.44
2022-09-27T07:11:05.626Z,97456.88
2022-09-27T07:13:34.513Z,97460.78
2022-09-27T07:16:01.768Z,97458.31
2022-09-27T07:18:29.023Z,97467.63
2022-09-27T07:20:59.926Z,97468.69
2022-09-27T07:23:27.654Z,97467.75
2022-09-27T07:25:54.462Z,97466.91
2022-09-27T07:28:22.237Z,97456.19
2022-09-27T07:30:50.265Z,97474.34
2022-09-27T07:33:17.208Z,97472.69
2022-09-27T07:35:44.197Z,97487.53
2022-09-27T07:38:13.970Z,97484.03
2022-09-27T07:40:41.522Z,97490.38
2022-09-27T07:43:09.444Z,97498.50
2022-09-27T07:45:37.747Z,97498.97
2022-09-27T07:48:09.273Z,97482.16
2022-09-27T07:50:36.131Z,97496.97
2022-09-27T07:53:04.817Z,97504.56
2022-09-27T07:55:31.994Z,97497.47
2022-09-27T07:58:08.822Z,97507.84
2022-09-27T08:00:37.191Z,97496.84
2022-09-27T08:03:18.123Z,97516.91
2022-09-27T08:05:47.255Z,97513.88
2022-09-27T08:08:15.894Z,97521.66
2022-09-27T08:10:44.412Z,97515.63
2022-09-27T08:13:11.805Z,97522.13
2022-09-27T08:15:41.361Z,97513.84
2022-09-27T08:18:11.401Z,97514.94
2022-09-27T08:20:38.626Z,97535.56
2022-09-27T08:23:05.761Z,97538.38
2022-09-27T08:25:32.563Z,97547.00
2022-09-27T08:28:04.688Z,97533.56
2022-09-27T08:30:32.522Z,97532.63
2022-09-27T08:33:02.436Z,97553.50
2022-09-27T08:35:29.959Z,97548.19
2022-09-27T08:37:59.745Z,97548.41
2022-09-27T08:40:44.277Z,97556.69
2022-09-27T08:43:29.055Z,97552.31
2022-09-27T08:46:15.696Z,97549.34
2022-09-27T08:48:49.551Z,97536.38
2022-09-27T08:51:17.683Z,97561.88
2022-09-27T08:53:58.538Z,97560.00
2022-09-27T08:56:26.667Z,97540.19
2022-09-27T08:59:21.048Z,97539.47
2022-09-27T09:01:53.498Z,97568.38
2022-09-27T09:04:36.765Z,97566.84
2022-09-27T09:07:29.163Z,97568.72
2022-09-27T09:10:51.761Z,97574.16
2022-09-27T09:14:13.427Z,97578.28
2022-09-27T09:16:53.090Z,97576.16
2022-09-27T09:19:57.687Z,97565.19
2022-09-27T09:23:07.849Z,97566.72
2022-09-27T09:26:06.123Z,97566.00
2022-09-27T09:29:19.033Z,97552.19
2022-09-27T09:32:34.483Z,97556.34
2022-09-27T09:35:07.684Z,97541.69
2022-09-27T09:37:41.332Z,97570.94
2022-09-27T09:40:22.063Z,97559.63
2022-09-27T09:43:02.782Z,97562.09
2022-09-27T09:45:51.756Z,97532.59
2022-09-27T09:48:32.465Z,97560.31
2022-09-27T09:51:02.499Z,97557.81
2022-09-27T09:53:39.423Z,97543.28
2022-09-27T09:56:15.725Z,97556.97
2022-09-27T09:58:50.948Z,97563.66
2022-09-27T10:01:26.386Z,97553.72
2022-09-27T10:03:56.139Z,97561.00
2022-09-27T10:06:25.039Z,97539.81
2022-09-27T10:08:54.833Z,97535.97
2022-09-27T10:11:32.044Z,97546.59
2022-09-27T10:13:58.902Z,97533.31
2022-09-27T10:16:28.783Z,97518.38
2022-09-27T10:19:03.665Z,97527.78
2022-09-27T10:21:31.028Z,97535.59
2022-09-27T10:24:13.720Z,97535.53
2022-09-27T10:26:46.920Z,97541.34
2022-09-27T10:29:19.444Z,97539.28
2022-09-27T10:31:48.669Z,97532.66
2022-09-27T10:34:31.101Z,97531.66
2022-09-27T10:37:13.267Z,97525.44
2022-09-27T10:39:43.431Z,97525.38
2022-09-27T10:42:36.157Z,97529.22
2022-09-27T10:45:24.750Z,97530.50
2022-09-27T10:47:51.758Z,97517.22
2022-09-27T10:50:49.674Z,97525.97
2022-09-27T10:53:21.857Z,97530.94
2022-09-27T10:55:51.558Z,97516.22
2022-09-27T10:58:33.431Z,97516.03
2022-09-27T11:01:08.687Z,97527.56
2022-09-27T11:03:49.688Z,97516.59
2022-09-27T11:06:25.223Z,97515.59
2022-09-27T11:08:54.056Z,97512.44
2022-09-27T11:11:27.015Z,97508.81
2022-09-27T11:14:22.385Z,97503.94
2022-09-27T11:17:16.353Z,97505.50
2022-09-27T11:20:08.867Z,97493.84
2022-09-27T11:23:26.115Z,97489.72
2022-09-27T11:26:36.995Z,97499.56
2022-09-27T11:29:25.619Z,97503.88
2022-09-27T11:32:13.460Z,97466.72
2022-09-27T11:35:14.760Z,97476.84
2022-09-27T11:38:09.630Z,97468.31
2022-09-27T11:41:03.597Z,97477.13
2022-09-27T11:44:02.641Z,97467.72
2022-09-27T11:46:41.994Z,97458.56
2022-09-27T11:49:39.899Z,97467.47
2022-09-27T11:52:29.865Z,97464.31
2022-09-27T11:55:20.550Z,97488.41
2022-09-27T11:58:11.576Z,97475.19
2022-09-27T12:01:05.824Z,97459.78
2022-09-27T12:04:05.315Z,97476.84
2022-09-27T12:06:59.371Z,97476.28
2022-09-27T12:09:36.086Z,97470.78
2022-09-27T12:12:16.385Z,97472.59
2022-09-27T12:14:56.303Z,97471.91
2022-09-27T12:17:28.373Z,97469.81
2022-09-27T12:19:59.427Z,97463.63
2022-09-27T12:22:58.592Z,97467.66
2022-09-27T12:25:34.482Z,97462.44
2022-09-27T12:28:34.677Z,97475.44
2022-09-27T12:31:28.977Z,97479.63
2022-09-27T12:34:47.169Z,97483.91
2022-09-27T12:37:28.594Z,97471.25
2022-09-27T12:40:19.276Z,97492.56
2022-09-27T12:43:17.546Z,97491.53
2022-09-27T12:46:15.109Z,97497.47
2022-09-27T12:48:47.942Z,97494.81
2022-09-27T12:51:19.797Z,97475.34
2022-09-27T12:54:12.548Z,97475.69
2022-09-27T12:56:51.786Z,97489.44
2022-09-27T12:59:27.390Z,97495.31
2022-09-27T13:03:03.810Z,97487.63
2022-09-27T13:05:39.926Z,97482.47
2022-09-27T13:08:46.664Z,97481.38
2022-09-27T13:11:24.029Z,97476.94
2022-09-27T13:13:57.134Z,97475.53
2022-09-27T13:16:25.653Z,97466.78
2022-09-27T13:19:03.409Z,97477.50
2022-09-27T13:21:56.149Z,97495.09
2022-09-27T13:24:40.915Z,97475.28
2022-09-27T13:27:25.627Z,97475.41
2022-09-27T13:30:12.558Z,97458.28
2022-09-27T13:32:40.793Z,97474.06
2022-09-27T13:35:24.444Z,97470.28
2022-09-27T13:37:56.685Z,97461.31
2022-09-27T13:40:33.710Z,97464.72
2022-09-27T13:43:10.901Z,97461.78
2022-09-27T13:45:57.296Z,97467.06
2022-09-27T13:48:45.290Z,97457.50
2022-09-27T13:51:54.828Z,97452.53
2022-09-27T13:54:55.158Z,97455.84
2022-09-27T13:57:52.568Z,97461.69
2022-09-27T14:00:39.427Z,97428.44
2022-09-27T14:03:16.851Z,97447.31
2022-09-27T14:05:59.390Z,97440.97
2022-09-27T14:08:34.054Z,97443.75
2022-09-27T14:11:03.802Z,97437.72
2022-09-27T14:13:32.811Z,97437.00
2022-09-27T14:16:04.633Z,97435.72
2022-09-27T14:18:33.678Z,97443.50
2022-09-27T14:21:39.735Z,97407.31
2022-09-27T14:24:37.007Z,97423.28
2022-09-27T14:27:12.433Z,97416.34
2022-09-27T14:30:00.898Z,97404.78
2022-09-27T14:32:37.482Z,97421.97
2022-09-27T14:36:07.725Z,97465.38
2022-09-27T14:38:39.006Z,97453.00
2022-09-27T14:41:08.381Z,97470.16
2022-09-27T14:43:37.157Z,97471.91
2022-09-27T14:46:07.071Z,97482.69
2022-09-27T14:48:37.303Z,97489.06
2022-09-27T14:51:14.611Z,97487.63
2022-09-27T14:53:50.077Z,97480.00
2022-09-27T14:56:23.694Z,97469.88
2022-09-27T14:59:09.037Z,97480.94
2022-09-27T15:01:38.084Z,97474.81
2022-09-27T15:04:08.020Z,97479.84
2022-09-27T15:06:38.802Z,97480.56
2022-09-27T15:09:07.003Z,97478.78
2022-09-27T15:11:34.693Z,97454.63
2022-09-27T15:14:03.838Z,97465.66
2022-09-27T15:16:31.576Z,97452.22
2022-09-27T15:19:27.943Z,97476.50
2022-09-27T15:21:57.228Z,97482.28
2022-09-27T15:24:44.938Z,97491.22
2022-09-27T15:27:18.690Z,97489.28
2022-09-27T15:29:57.019Z,97459.78
2022-09-27T15:32:27.531Z,97460.03
2022-09-27T15:34:56.277Z,97475.00
2022-09-27T15:37:36.631Z,97487.56
2022-09-27T15:40:45.224Z,97476.88
2022-09-27T15:43:34.181Z,97489.53
2022-09-27T15:46:05.833Z,97498.19
2022-09-27T15:48:37.407Z,97484.75
2022-09-27T15:51:41.207Z,97471.94
2022-09-27T15:54:08.061Z,97476.75
2022-09-27T15:56:35.123Z,97484.53
2022-09-27T15:59:02.806Z,97479.59
2022-09-27T16:01:29.762Z,97470.63
2022-09-27T16:03:59.998Z,97472.13
2022-09-27T16:06:28.777Z,97488.22
2022-09-27T16:08:55.557Z,97496.94
2022-09-27T16:11:22.376Z,97491.75
2022-09-27T16:13:50.237Z,97500.09
2022-09-27T16:16:19.813Z,97485.50
2022-09-27T16:18:47.676Z,97493.78
2022-09-27T16:21:15.252Z,97513.69
2022-09-27T16:23:42.107Z,97501.78
2022-09-27T16:26:09.028Z,97498.59
2022-09-27T16:28:35.926Z,97479.25
2022-09-27T16:31:05.885Z,97512.75
2022-09-27T16:33:33.413Z,97517.50
2022-09-27T16:36:03.519Z,97503.34
2022-09-27T16:38:30.328Z,97497.22
2022-09-27T16:41:02.989Z,97509.81
2022-09-27T16:43:31.172Z,97520.44
2022-09-27T16:46:08.426Z,97510.16
2022-09-27T16:48:35.860Z,97518.06
2022-09-27T16:51:46.590Z,97502.63
2022-09-27T16:54:15.751Z,97511.38
2022-09-27T16:56:42.923Z,97498.00
2022-09-27T16:59:10.107Z,97513.84
2022-09-27T17:01:37.016Z,97518.44
2022-09-27T17:04:03.994Z,97517.06
2022-09-27T17:06:32.028Z,97523.75
2022-09-27T17:09:04.160Z,97532.50
2022-09-27T17:11:31.058Z,97531.78
2022-09-27T17:13:58.271Z,97530.63
2022-09-27T17:16:25.782Z,97522.94
2022-09-27T17:18:52.625Z,97533.09
2022-09-27T17:21:19.723Z,97520.22
2022-09-27T17:23:47.073Z,97534.50
2022-09-27T17:26:22.917Z,97539.22
2022-09-27T17:28:50.500Z,97542.06
2022-09-27T17:31:18.934Z,97519.66
2022-09-27T17:33:48.485Z,97529.78
2022-09-27T17:36:25.184Z,97512.78
2022-09-27T17:38:52.893Z,97509.38
2022-09-27T17:41:24.208Z,97541.34
2022-09-27T17:44:00.464Z,97535.44
2022-09-27T17:46:33.947Z,97530.13
2022-09-27T17:49:20.338Z,97520.81
2022-09-27T17:51:50.756Z,97527.19
2022-09-27T17:54:20.046Z,97533.31
2022-09-27T17:56:47.832Z,97520.81
2022-09-27T17:59:16.042Z,97541.56
2022-09-27T18:01:45.607Z,97527.03
2022-09-27T18:04:17.231Z,97545.31
2022-09-27T18:06:46.565Z,97551.19
2022-09-27T18:09:16.386Z,97572.41
2022-09-27T18:11:44.031Z,97556.59
2022-09-27T18:14:11.221Z,97558.16
2022-09-27T18:16:42.849Z,97579.41
2022-09-27T18:19:14.165Z,97578.97
2022-09-27T18:21:41.233Z,97582.00
2022-09-27T18:24:08.365Z,97565.47
2022-09-27T18:26:37.902Z,97594.00
2022-09-27T18:29:12.119Z,97591.88
2022-09-27T18:31:40.200Z,97591.78
2022-09-27T18:34:09.092Z,97599.06
2022-09-27T18:36:37.559Z,97591.78
2022-09-27T18:39:09.365Z,97585.19
2022-09-27T18:41:36.572Z,97540.72
2022-09-27T18:44:06.193Z,97575.22
2022-09-27T18:46:36.681Z,97578.38
2022-09-27T18:49:07.577Z,97580.09
2022-09-27T18:51:37.380Z,97573.25
2022-09-27T18:54:09.238Z,97582.91
2022-09-27T18:56:41.680Z,97576.72
2022-09-27T18:59:10.329Z,97584.50
2022-09-27T19:01:40.167Z,97589.88
2022-09-27T19:04:08.972Z,97588.53
2022-09-27T19:06:37.338Z,97589.25
2022-09-27T19:09:05.469Z,97588.53
2022-09-27T19:11:33.994Z,97584.81
2022-09-27T19:14:01.456Z,97597.28
2022-09-27T19:16:29.546Z,97610.59
2022-09-27T19:18:56.602Z,97612.69
2022-09-27T19:21:26.975Z,97607.78
2022-09-27T19:23:54.551Z,97607.41
2022-09-27T19:26:24.197Z,97611.63
2022-09-27T19:28:51.642Z,97599.16
2022-09-27T19:31:26.269Z,97616.31
2022-09-27T19:33:59.016Z,97622.94
2022-09-27T19:36:25.981Z,97619.66
2022-09-27T19:38:53.519Z,97615.06
2022-09-27T19:41:20.352Z,97601.75
2022-09-27T19:43:54.807Z,97614.28
2022-09-27T19:46:23.619Z,97599.19
2022-09-27T19:48:51.341Z,97598.56
2022-09-27T19:51:24.653Z,97599.19
2022-09-27T19:53:53.001Z,97606.84
2022-09-27T19:56:21.391Z,97605.16
2022-09-27T19:58:48.401Z,97574.38
2022-09-27T20:01:24.397Z,97603.34
2022-09-27T20:03:53.455Z,97603.97
2022-09-27T20:06:22.143Z,97598.91
2022-09-27T20:08:49.513Z,97604.59
2022-09-27T20:11:22.108Z,97579.66
2022-09-27T20:13:50.433Z,97590.28
2022-09-27T20:16:23.799Z,97588.44
2022-09-27T20:18:58.438Z,97584.09
2022-09-27T20:21:28.969Z,97577.91
2022-09-27T20:23:57.425Z,97570.03
2022-09-27T20:26:26.456Z,97583.19
2022-09-27T20:28:59.466Z,97584.19
2022-09-27T20:31:30.043Z,97570.88
2022-09-27T20:33:57.410Z,97580.72
2022-09-27T20:36:31.170Z,97580.59
2022-09-27T20:39:03.941Z,97581.22
2022-09-27T20:41:40.900Z,97576.13
2022-09-27T20:44:12.624Z,97582.22
2022-09-27T20:46:41.548Z,97569.31
2022-09-27T20:49:14.802Z,97578.22
2022-09-27T20:51:44.258Z,97574.56
2022-09-27T20:54:12.804Z,97554.00
2022-09-27T20:56:43.039Z,97552.88
2022-09-27T20:59:17.440Z,97553.72
2022-09-27T21:01:47.313Z,97559.78
2022-09-27T21:04:16.914Z,97542.31
2022-09-27T21:06:44.358Z,97548.31
2022-09-27T21:09:18.509Z,97556.16
2022-09-27T21:11:47.439Z,97548.91
2022-09-27T21:14:14.440Z,97545.16
2022-09-27T21:16:41.437Z,97552.38
2022-09-27T21:19:09.801Z,97558.44
2022-09-27T21:21:36.945Z,97557.53
2022-09-27T21:24:03.983Z,97555.56
2022-09-27T21:26:33.434Z,97559.69
2022-09-27T21:29:05.080Z,97554.84
2022-09-27T21:31:33.061Z,97555.75
2022-09-27T21:34:03.551Z,97535.69
2022-09-27T21:36:33.914Z,97540.03
2022-09-27T21:39:02.054Z,97554.09
2022-09-27T21:41:28.946Z,97538.19
2022-09-27T21:43:56.126Z,97534.03
2022-09-27T21:46:27.474Z,97537.13
2022-09-27T21:48:58.991Z,97519.44
2022-09-27T21:51:36.578Z,97534.41
2022-09-27T21:54:10.040Z,97533.78
2022-09-27T21:56:39.569Z,97535.72
2022-09-27T21:59:10.462Z,97528.09
2022-09-27T22:01:37.347Z,97524.16
2022-09-27T22:04:06.765Z,97527.34
2022-09-27T22:06:36.783Z,97523.28
2022-09-27T22:09:11.420Z,97520.56
2022-09-27T22:11:44.236Z,97506.41
2022-09-27T22:14:12.660Z,97498.91
2022-09-27T22:16:39.917Z,97480.91
2022-09-27T22:19:07.685Z,97504.47
2022-09-27T22:21:37.581Z,97488.00
2022-09-27T22:24:13.191Z,97497.28
2022-09-27T22:26:42.361Z,97481.53
2022-09-27T22:29:09.327Z,97480.28
2022-09-27T22:31:37.441Z,97482.66
2022-09-27T22:34:07.635Z,97469.28
2022-09-27T22:36:35.158Z,97466.25
2022-09-27T22:39:02.549Z,97463.13
2022-09-27T22:41:30.460Z,97466.50
2022-09-27T22:43:57.914Z,97447.41
2022-09-27T22:46:25.205Z,97452.78
2022-09-27T22:48:52.306Z,97444.66
2022-09-27T22:51:19.355Z,97431.72
2022-09-27T22:53:46.316Z,97440.13
2022-09-27T22:56:19.106Z,97437.53
2022-09-27T22:58:47.683Z,97425.31
2022-09-27T23:01:18.211Z,97366.25
2022-09-27T23:03:45.848Z,97412.72
2022-09-27T23:06:14.436Z,97391.03
2022-09-27T23:08:41.484Z,97398.38
2022-09-27T23:11:15.097Z,97391.09
2022-09-27T23:13:43.783Z,97390.75
2022-09-27T23:16:16.022Z,97376.38
2022-09-27T23:18:44.027Z,97387.91
2022-09-27T23:21:13.127Z,97371.69
2022-09-27T23:23:42.464Z,97366.03
2022-09-27T23:26:12.277Z,97376.16
2022-09-27T23:28:39.189Z,97358.47
2022-09-27T23:31:16.689Z,97368.03
2022-09-27T23:33:48.392Z,97354.97
2022-09-27T23:36:19.850Z,97347.44
2022-09-27T23:38:48.606Z,97342.97
2022-09-27T23:41:17.172Z,97334.00
2022-09-27T23:43:44.821Z,97339.66
2022-09-27T23:46:12.568Z,97332.00
2022-09-27T23:48:40.246Z,97302.56
2022-09-27T23:51:10.354Z,97326.28
2022-09-27T23:53:38.834Z,97321.78
2022-09-27T23:56:17.206Z,97318.50
2022-09-27T23:58:46.222Z,97318.38
