createdAt,value
2023-03-17T00:00:08.060Z,33.28
2023-03-17T00:04:08.198Z,33.25
2023-03-17T00:08:08.349Z,33.23
2023-03-17T00:12:08.506Z,33.27
2023-03-17T00:16:08.685Z,33.25
2023-03-17T00:20:08.794Z,33.21
2023-03-17T00:24:08.937Z,33.22
2023-03-17T00:28:09.067Z,33.18
2023-03-17T00:32:09.233Z,33.21
2023-03-17T00:36:09.396Z,33.24
2023-03-17T00:40:09.570Z,33.18
2023-03-17T00:44:09.699Z,33.11
2023-03-17T00:48:09.895Z,33.14
2023-03-17T00:52:09.984Z,33.13
2023-03-17T00:56:10.159Z,33.08
2023-03-17T01:00:10.327Z,33.08
2023-03-17T01:04:10.475Z,33.12
2023-03-17T01:08:10.653Z,33.11
2023-03-17T01:12:10.828Z,33.12
2023-03-17T01:18:20.956Z,33.08
2023-03-17T01:22:20.885Z,33.07
2023-03-17T01:26:20.822Z,33.07
2023-03-17T01:30:20.786Z,33.08
2023-03-17T01:34:20.773Z,33.04
2023-03-17T01:38:20.724Z,33.02
2023-03-17T01:42:20.715Z,33.04
2023-03-17T01:46:20.716Z,33.02
2023-03-17T01:50:21.110Z,32.99
2023-03-17T01:54:20.618Z,33.04
2023-03-17T01:58:20.585Z,33.02
2023-03-17T02:02:20.582Z,33.04
2023-03-17T02:06:20.702Z,32.98
2023-03-17T02:10:20.853Z,32.99
2023-03-17T02:14:20.975Z,32.94
2023-03-17T02:18:21.116Z,32.97
2023-03-17T02:22:21.242Z,32.97
2023-03-17T02:26:21.358Z,32.93
2023-03-17T02:30:21.480Z,32.95
2023-03-17T02:34:21.609Z,32.95
2023-03-17T02:38:21.732Z,32.93
2023-03-17T02:42:21.862Z,32.87
2023-03-17T02:46:22.030Z,32.87
2023-03-17T02:50:22.141Z,32.85
2023-03-17T02:54:22.234Z,32.88
2023-03-17T02:58:22.384Z,32.90
2023-03-17T03:02:22.549Z,32.84
2023-03-17T03:06:22.628Z,32.86
2023-03-17T03:10:22.784Z,32.84
2023-03-17T03:14:22.916Z,32.84
2023-03-17T03:18:23.039Z,32.82
2023-03-17T03:22:23.172Z,32.80
2023-03-17T03:26:23.296Z,32.83
2023-03-17T03:30:23.448Z,32.84
2023-03-17T03:34:23.587Z,32.84
2023-03-17T03:38:23.711Z,32.84
2023-03-17T03:42:23.834Z,32.81
2023-03-17T03:46:24.008Z,32.83
2023-03-17T03:50:24.100Z,32.81
2023-03-17T03:54:24.264Z,32.77
2023-03-17T03:58:24.346Z,32.77
2023-03-17T04:02:24.539Z,32.78
2023-03-17T04:06:24.638Z,32.77
2023-03-17T04:10:24.714Z,32.74
2023-03-17T04:14:24.845Z,32.73
2023-03-17T04:18:24.973Z,32.75
2023-03-17T04:22:25.124Z,32.71
2023-03-17T04:26:25.213Z,32.72
2023-03-17T04:30:25.401Z,32.75
2023-03-17T04:34:25.497Z,32.76
2023-03-17T04:38:25.622Z,32.76
2023-03-17T04:42:25.738Z,32.74
2023-03-17T04:46:25.903Z,32.74
2023-03-17T04:50:26.012Z,32.75
2023-03-17T04:54:26.149Z,32.74
2023-03-17T04:58:30.874Z,32.75
2023-03-17T05:02:27.272Z,32.72
2023-03-17T05:06:26.231Z,32.74
2023-03-17T05:10:26.159Z,32.74
2023-03-17T05:14:26.299Z,32.70
2023-03-17T05:18:26.424Z,32.71
2023-03-17T05:22:26.616Z,32.69
2023-03-17T05:26:26.712Z,32.65
2023-03-17T05:30:26.848Z,32.71
2023-03-17T05:34:27.004Z,32.67
2023-03-17T05:38:27.122Z,32.68
2023-03-17T05:42:27.285Z,32.65
2023-03-17T05:46:27.549Z,32.62
2023-03-17T05:50:27.829Z,32.60
2023-03-17T05:54:27.638Z,32.64
2023-03-17T05:58:27.782Z,32.60
2023-03-17T06:02:27.962Z,32.52
2023-03-17T06:06:28.079Z,32.53
2023-03-17T06:10:28.237Z,32.50
2023-03-17T06:14:28.361Z,32.50
2023-03-17T06:18:28.482Z,32.54
2023-03-17T06:22:28.593Z,32.51
2023-03-17T06:26:28.714Z,32.46
2023-03-17T06:30:28.826Z,32.48
2023-03-17T06:34:28.925Z,32.46
2023-03-17T06:38:29.257Z,32.49
2023-03-17T06:42:29.248Z,32.47
2023-03-17T06:46:29.337Z,32.47
2023-03-17T06:50:29.761Z,32.49
2023-03-17T06:54:29.735Z,32.49
2023-03-17T06:58:29.732Z,32.45
2023-03-17T07:02:30.241Z,32.50
2023-03-17T07:06:29.861Z,32.52
2023-03-17T07:10:30.256Z,32.51
2023-03-17T07:14:30.077Z,32.49
2023-03-17T07:18:30.212Z,32.53
2023-03-17T07:22:30.311Z,32.57
2023-03-17T07:26:30.770Z,24.79
2023-03-17T07:30:30.622Z,23.69
2023-03-17T07:34:30.765Z,24.83
2023-03-17T07:38:30.854Z,27.16
2023-03-17T07:42:30.985Z,28.93
2023-03-17T07:46:31.391Z,28.52
2023-03-17T07:50:31.253Z,28.29
2023-03-17T07:54:31.764Z,28.86
2023-03-17T07:58:31.489Z,29.49
2023-03-17T08:02:31.884Z,29.85
2023-03-17T08:06:31.844Z,30.30
2023-03-17T08:10:32.675Z,30.71
2023-03-17T08:14:31.866Z,31.27
2023-03-17T08:18:31.809Z,31.80
2023-03-17T08:22:32.268Z,31.94
2023-03-17T08:26:31.832Z,32.49
2023-03-17T08:30:33.767Z,33.07
2023-03-17T08:34:31.835Z,33.55
2023-03-17T08:38:31.808Z,33.84
2023-03-17T08:42:31.771Z,33.87
2023-03-17T08:46:31.841Z,43.22
2023-03-17T08:50:32.065Z,34.19
2023-03-17T08:54:31.642Z,34.64
2023-03-17T08:58:31.787Z,35.02
2023-03-17T09:02:31.658Z,35.48
2023-03-17T09:06:31.562Z,35.84
2023-03-17T09:10:31.699Z,36.13
2023-03-17T09:14:40.082Z,36.43
2023-03-17T09:18:32.512Z,36.99
2023-03-17T09:22:31.463Z,36.81
2023-03-17T09:26:31.603Z,37.19
2023-03-17T09:30:32.713Z,37.68
2023-03-17T09:34:31.992Z,37.34
2023-03-17T09:38:32.275Z,37.02
2023-03-17T09:42:32.794Z,36.79
2023-03-17T09:46:32.557Z,36.64
2023-03-17T09:50:33.236Z,36.48
2023-03-17T09:54:32.819Z,36.33
2023-03-17T09:58:32.807Z,36.05
2023-03-17T10:02:32.376Z,35.12
2023-03-17T10:06:32.351Z,28.79
2023-03-17T10:10:32.766Z,24.42
2023-03-17T10:14:32.261Z,22.50
2023-03-17T10:18:32.250Z,22.83
2023-03-17T10:22:32.218Z,23.26
2023-03-17T10:26:32.308Z,22.92
2023-03-17T10:30:32.787Z,22.77
2023-03-17T10:34:32.838Z,21.82
2023-03-17T10:38:32.652Z,23.53
2023-03-17T10:42:33.296Z,24.43
2023-03-17T10:46:33.361Z,24.25
2023-03-17T10:50:33.778Z,24.70
2023-03-17T10:54:33.027Z,25.52
2023-03-17T10:58:33.094Z,25.79
2023-03-17T11:02:33.072Z,26.11
2023-03-17T11:06:33.310Z,34.64
2023-03-17T11:10:33.188Z,27.35
2023-03-17T11:14:32.950Z,27.14
2023-03-17T11:18:33.379Z,27.44
2023-03-17T11:22:32.885Z,27.26
2023-03-17T11:26:32.949Z,27.21
2023-03-17T11:30:33.269Z,27.89
2023-03-17T11:34:32.837Z,27.89
2023-03-17T11:38:32.834Z,27.76
2023-03-17T11:42:32.847Z,27.07
2023-03-17T11:46:32.689Z,27.25
2023-03-17T11:50:33.195Z,27.74
2023-03-17T11:54:32.839Z,27.91
2023-03-17T11:58:32.591Z,30.36
2023-03-17T12:02:32.610Z,28.33
2023-03-17T12:06:32.520Z,28.41
2023-03-17T12:10:32.893Z,28.92
2023-03-17T12:14:32.426Z,29.23
2023-03-17T12:18:32.450Z,29.18
2023-03-17T12:22:32.898Z,29.54
2023-03-17T12:26:33.336Z,28.85
2023-03-17T12:30:33.561Z,29.06
2023-03-17T12:34:33.342Z,28.53
2023-03-17T12:38:33.397Z,28.00
2023-03-17T12:42:33.422Z,27.63
2023-03-17T12:46:33.387Z,24.19
2023-03-17T12:50:33.322Z,22.56
2023-03-17T12:54:33.348Z,21.82
2023-03-17T12:58:33.220Z,21.64
2023-03-17T13:02:33.182Z,21.57
2023-03-17T13:06:33.133Z,23.35
2023-03-17T13:10:33.114Z,24.07
2023-03-17T13:14:33.320Z,24.61
2023-03-17T13:18:33.195Z,24.40
2023-03-17T13:22:33.050Z,24.83
2023-03-17T13:26:33.145Z,24.58
2023-03-17T13:30:33.379Z,25.24
2023-03-17T13:34:33.335Z,25.49
2023-03-17T13:38:33.408Z,24.95
2023-03-17T13:42:33.507Z,25.55
2023-03-17T13:46:33.613Z,25.44
2023-03-17T13:50:33.667Z,26.04
2023-03-17T13:54:33.661Z,25.69
2023-03-17T13:58:33.562Z,25.39
2023-03-17T14:02:33.614Z,25.75
2023-03-17T14:06:33.642Z,26.00
2023-03-17T14:10:33.655Z,26.08
2023-03-17T14:14:33.734Z,26.04
2023-03-17T14:18:33.703Z,26.48
2023-03-17T14:22:33.658Z,26.40
2023-03-17T14:26:33.641Z,26.26
2023-03-17T14:30:33.622Z,25.97
2023-03-17T14:34:33.613Z,26.14
2023-03-17T14:38:33.615Z,26.14
2023-03-17T14:42:33.658Z,26.97
2023-03-17T14:46:33.755Z,27.27
2023-03-17T14:50:33.887Z,27.14
2023-03-17T14:54:33.933Z,27.41
2023-03-17T14:58:33.824Z,27.42
2023-03-17T15:02:33.847Z,27.08
2023-03-17T15:06:35.194Z,27.72
2023-03-17T15:10:33.994Z,26.30
2023-03-17T15:14:33.695Z,25.49
2023-03-17T15:18:33.634Z,23.42
2023-03-17T15:22:33.635Z,22.59
2023-03-17T15:26:33.553Z,21.35
2023-03-17T15:30:46.277Z,21.03
2023-03-17T15:34:34.558Z,21.17
2023-03-17T15:38:33.481Z,22.41
2023-03-17T15:42:33.422Z,23.58
2023-03-17T15:46:33.712Z,24.49
2023-03-17T15:50:34.074Z,25.07
2023-03-17T15:54:33.869Z,25.99
2023-03-17T15:58:33.825Z,26.34
2023-03-17T16:02:33.782Z,26.96
2023-03-17T16:06:33.740Z,27.20
2023-03-17T16:10:34.009Z,27.39
2023-03-17T16:14:33.674Z,27.77
2023-03-17T16:18:33.665Z,28.25
2023-03-17T16:22:33.627Z,28.42
2023-03-17T16:26:33.603Z,28.57
2023-03-17T16:30:34.073Z,28.70
2023-03-17T16:34:33.500Z,28.76
2023-03-17T16:38:33.490Z,28.90
2023-03-17T16:42:33.445Z,29.00
2023-03-17T16:46:35.188Z,29.04
2023-03-17T16:50:33.814Z,29.10
2023-03-17T16:54:33.348Z,29.17
2023-03-17T16:58:33.458Z,29.27
2023-03-17T17:02:33.609Z,29.31
2023-03-17T17:06:33.765Z,29.31
2023-03-17T17:10:33.934Z,29.39
2023-03-17T17:14:34.094Z,29.43
2023-03-17T17:18:36.503Z,29.42
2023-03-17T17:22:34.225Z,29.48
2023-03-17T17:26:34.199Z,29.56
2023-03-17T17:30:34.448Z,29.56
2023-03-17T17:34:34.141Z,29.69
2023-03-17T17:38:34.120Z,29.66
2023-03-17T17:42:34.062Z,29.66
2023-03-17T17:46:34.087Z,29.71
2023-03-17T17:50:34.228Z,29.68
2023-03-17T17:54:34.181Z,29.68
2023-03-17T17:58:34.034Z,29.75
2023-03-17T18:02:34.023Z,29.77
2023-03-17T18:06:33.996Z,29.75
2023-03-17T18:10:34.531Z,29.82
2023-03-17T18:14:33.925Z,29.83
2023-03-17T18:18:33.871Z,29.87
2023-03-17T18:22:33.835Z,29.88
2023-03-17T18:26:33.841Z,29.87
2023-03-17T18:30:34.203Z,29.88
2023-03-17T18:34:33.813Z,29.93
2023-03-17T18:38:33.758Z,29.94
2023-03-17T18:42:33.774Z,29.98
2023-03-17T18:46:33.769Z,29.99
2023-03-17T18:50:33.919Z,29.99
2023-03-17T18:54:33.624Z,29.98
2023-03-17T18:58:33.591Z,30.03
2023-03-17T19:02:33.536Z,30.02
2023-03-17T19:06:33.511Z,30.02
2023-03-17T19:10:33.919Z,30.02
2023-03-17T19:14:33.590Z,30.06
2023-03-17T19:18:33.570Z,30.09
2023-03-17T19:22:33.519Z,30.13
2023-03-17T19:26:33.482Z,30.14
2023-03-17T19:30:33.852Z,30.12
2023-03-17T19:34:33.408Z,30.16
2023-03-17T19:38:33.372Z,30.09
2023-03-17T19:42:33.336Z,30.20
2023-03-17T19:46:33.324Z,30.20
2023-03-17T19:50:33.655Z,30.17
2023-03-17T19:54:33.463Z,30.25
2023-03-17T19:58:33.646Z,30.17
2023-03-17T20:02:33.854Z,30.24
2023-03-17T20:06:33.992Z,30.24
2023-03-17T20:10:34.162Z,30.23
2023-03-17T20:14:34.339Z,30.20
2023-03-17T20:18:34.513Z,30.17
2023-03-17T20:22:34.688Z,30.27
2023-03-17T20:26:34.803Z,30.21
2023-03-17T20:30:34.969Z,30.27
2023-03-17T20:34:35.047Z,30.29
2023-03-17T20:38:35.229Z,30.28
2023-03-17T20:42:35.429Z,30.24
2023-03-17T20:46:35.597Z,30.24
2023-03-17T20:50:35.720Z,30.34
2023-03-17T20:54:35.872Z,30.36
2023-03-17T20:58:36.019Z,30.36
2023-03-17T21:02:36.234Z,30.36
2023-03-17T21:06:36.373Z,30.33
2023-03-17T21:10:36.474Z,30.32
2023-03-17T21:14:36.549Z,30.38
2023-03-17T21:18:36.589Z,30.47
2023-03-17T21:22:36.690Z,30.51
2023-03-17T21:26:36.807Z,30.54
2023-03-17T21:30:36.904Z,30.53
2023-03-17T21:34:36.988Z,30.48
2023-03-17T21:38:37.080Z,30.48
2023-03-17T21:42:37.158Z,30.50
2023-03-17T21:46:37.258Z,30.43
2023-03-17T21:50:37.279Z,30.50
2023-03-17T21:54:37.362Z,30.55
2023-03-17T21:58:37.392Z,30.55
2023-03-17T22:02:37.407Z,30.57
2023-03-17T22:06:37.430Z,30.57
2023-03-17T22:10:37.378Z,30.59
2023-03-17T22:14:37.468Z,30.58
2023-03-17T22:18:37.420Z,30.65
2023-03-17T22:22:37.453Z,30.69
2023-03-17T22:26:37.396Z,30.63
2023-03-17T22:30:37.438Z,30.65
2023-03-17T22:34:37.436Z,30.65
2023-03-17T22:38:37.470Z,30.68
2023-03-17T22:42:37.508Z,30.66
2023-03-17T22:46:37.513Z,30.66
2023-03-17T22:50:37.535Z,30.72
2023-03-17T22:54:37.520Z,30.69
2023-03-17T22:58:37.495Z,30.73
2023-03-17T23:02:37.513Z,30.72
2023-03-17T23:06:37.541Z,30.73
2023-03-17T23:10:37.564Z,30.72
2023-03-17T23:14:37.593Z,30.73
2023-03-17T23:18:37.613Z,30.74
2023-03-17T23:22:37.660Z,30.79
2023-03-17T23:26:37.721Z,30.84
2023-03-17T23:30:37.804Z,30.78
2023-03-17T23:34:37.767Z,30.77
2023-03-17T23:38:37.749Z,30.84
2023-03-17T23:42:37.774Z,30.84
2023-03-17T23:46:37.765Z,30.80
2023-03-17T23:50:37.727Z,30.84
2023-03-17T23:54:37.735Z,30.84
2023-03-17T23:58:37.720Z,30.84
