createdAt,value
2019-02-22T00:01:58.096Z,96511.55
2019-02-22T00:04:25.486Z,96513.42
2019-02-22T00:06:52.829Z,96501.18
2019-02-22T00:09:20.196Z,96493.89
2019-02-22T00:11:47.553Z,96492.42
2019-02-22T00:14:14.872Z,96495.22
2019-02-22T00:16:42.193Z,96500.55
2019-02-22T00:19:09.574Z,96512.55
2019-02-22T00:21:36.933Z,96506.18
2019-02-22T00:24:04.237Z,96496.28
2019-02-22T00:26:31.613Z,96488.77
2019-02-22T00:28:58.991Z,96491.08
2019-02-22T00:31:26.361Z,96507.82
2019-02-22T00:33:53.697Z,96522.70
2019-02-22T00:36:21.140Z,96515.25
2019-02-22T00:38:48.534Z,96497.34
2019-02-22T00:41:15.873Z,96500.89
2019-02-22T00:43:43.193Z,96490.07
2019-02-22T00:46:10.593Z,96488.44
2019-02-22T00:48:37.941Z,96492.28
2019-02-22T00:51:05.274Z,96497.18
2019-02-22T00:53:32.628Z,96512.58
2019-02-22T00:55:59.969Z,96517.84
2019-02-22T00:58:27.306Z,96515.55
2019-02-22T01:00:54.693Z,96520.74
2019-02-22T01:03:22.035Z,96511.47
2019-02-22T01:05:49.433Z,96493.89
2019-02-22T01:08:16.815Z,96501.27
2019-02-22T01:10:44.187Z,96506.45
2019-02-22T01:13:11.506Z,96518.24
2019-02-22T01:15:38.894Z,96521.19
2019-02-22T01:18:06.233Z,96514.89
2019-02-22T01:20:34.223Z,96515.84
2019-02-22T01:23:01.576Z,96503.44
2019-02-22T01:25:28.934Z,96505.65
2019-02-22T01:27:56.333Z,96509.91
2019-02-22T01:30:23.684Z,96501.72
2019-02-22T01:32:51.058Z,96501.76
2019-02-22T01:35:18.407Z,96499.65
2019-02-22T01:37:45.777Z,96499.84
2019-02-22T01:40:13.173Z,96512.28
2019-02-22T01:42:40.530Z,96506.31
2019-02-22T01:45:07.857Z,96493.81
2019-02-22T01:47:35.212Z,96490.86
2019-02-22T01:50:02.570Z,96494.77
2019-02-22T01:52:29.927Z,96487.61
2019-02-22T01:54:57.294Z,96498.72
2019-02-22T01:57:24.622Z,96507.79
2019-02-22T01:59:51.966Z,96512.90
2019-02-22T02:02:19.295Z,96509.22
2019-02-22T02:04:46.632Z,96511.70
2019-02-22T02:07:14.004Z,96495.16
2019-02-22T02:09:41.353Z,96498.38
2019-02-22T02:12:08.694Z,96503.78
2019-02-22T02:14:36.093Z,96508.46
2019-02-22T02:17:03.614Z,96497.46
2019-02-22T02:19:30.948Z,96499.62
2019-02-22T02:21:58.354Z,96501.57
2019-02-22T02:24:25.677Z,96509.96
2019-02-22T02:26:53.014Z,96509.23
2019-02-22T02:29:20.393Z,96503.95
2019-02-22T02:31:47.752Z,96505.75
2019-02-22T02:34:15.085Z,96503.11
2019-02-22T02:36:42.421Z,96504.83
2019-02-22T02:39:09.900Z,96493.97
2019-02-22T02:41:37.333Z,96489.33
2019-02-22T02:44:04.683Z,96499.11
2019-02-22T02:46:32.013Z,96500.13
2019-02-22T02:48:59.351Z,96484.45
2019-02-22T02:51:26.696Z,96473.86
2019-02-22T02:53:54.064Z,96470.15
2019-02-22T02:56:21.435Z,96484.75
2019-02-22T02:58:48.813Z,96495.94
2019-02-22T03:01:16.243Z,96496.05
2019-02-22T03:03:43.575Z,96494.06
2019-02-22T03:06:48.632Z,96490.13
2019-02-22T03:09:15.933Z,96484.27
2019-02-22T03:11:43.276Z,96490.13
2019-02-22T03:14:10.640Z,96484.77
2019-02-22T03:16:37.981Z,96472.08
2019-02-22T03:19:05.337Z,96464.75
2019-02-22T03:21:32.725Z,96468.91
2019-02-22T03:24:00.118Z,96490.13
2019-02-22T03:26:27.434Z,96491.42
2019-02-22T03:28:54.813Z,96489.41
2019-02-22T03:31:22.354Z,96488.06
2019-02-22T03:33:49.739Z,96498.22
2019-02-22T03:36:17.114Z,96496.84
2019-02-22T03:38:44.413Z,96487.45
2019-02-22T03:41:11.773Z,96489.98
2019-02-22T03:43:39.133Z,96491.66
2019-02-22T03:46:06.434Z,96494.54
2019-02-22T03:48:33.834Z,96505.63
2019-02-22T03:51:01.172Z,96506.25
2019-02-22T03:53:35.641Z,96514.12
2019-02-22T03:56:02.994Z,96511.20
2019-02-22T03:58:30.458Z,96509.50
2019-02-22T04:00:57.814Z,96507.41
2019-02-22T04:03:25.171Z,96500.49
2019-02-22T04:05:52.537Z,96501.39
2019-02-22T04:08:19.942Z,96505.20
2019-02-22T04:10:47.257Z,96502.08
2019-02-22T04:13:14.594Z,96502.59
2019-02-22T04:15:42.074Z,96504.57
2019-02-22T04:18:09.461Z,96497.59
2019-02-22T04:20:36.837Z,96500.34
2019-02-22T04:23:04.195Z,96499.86
2019-02-22T04:25:31.577Z,96502.35
2019-02-22T04:27:58.954Z,96505.09
2019-02-22T04:30:26.263Z,96501.45
2019-02-22T04:32:53.659Z,96508.91
2019-02-22T04:35:21.055Z,96507.89
2019-02-22T04:37:48.424Z,96499.44
2019-02-22T04:40:15.773Z,96493.64
2019-02-22T04:42:43.112Z,96489.95
2019-02-22T04:45:10.503Z,96494.89
2019-02-22T04:47:37.854Z,96494.55
2019-02-22T04:50:06.146Z,96487.89
2019-02-22T04:52:33.552Z,96489.88
2019-02-22T04:55:00.883Z,96493.16
2019-02-22T04:57:31.433Z,96490.05
2019-02-22T04:59:58.775Z,96496.05
2019-02-22T05:02:26.133Z,96504.77
2019-02-22T05:04:53.479Z,96499.31
2019-02-22T05:07:20.853Z,96486.33
2019-02-22T05:09:48.263Z,96494.56
2019-02-22T05:12:15.594Z,96498.68
2019-02-22T05:14:42.996Z,96507.77
2019-02-22T05:17:10.365Z,96496.90
2019-02-22T05:19:37.674Z,96491.67
2019-02-22T05:22:05.114Z,96495.21
2019-02-22T05:24:32.465Z,96502.77
2019-02-22T05:26:59.852Z,96503.34
2019-02-22T05:29:27.174Z,96508.14
2019-02-22T05:31:54.535Z,96498.83
2019-02-22T05:34:21.891Z,96488.42
2019-02-22T05:36:49.232Z,96490.93
2019-02-22T05:39:19.386Z,96503.48
2019-02-22T05:41:45.838Z,96508.59
2019-02-22T05:44:13.173Z,96487.34
2019-02-22T05:46:40.748Z,96482.81
2019-02-22T05:49:08.076Z,96493.73
2019-02-22T05:51:35.414Z,96499.11
2019-02-22T05:54:02.789Z,96506.73
2019-02-22T05:56:30.186Z,96510.11
2019-02-22T05:58:57.557Z,96516.18
2019-02-22T06:01:25.014Z,96505.53
2019-02-22T06:03:52.374Z,96506.73
2019-02-22T06:06:19.713Z,96515.14
2019-02-22T06:08:47.359Z,96518.62
2019-02-22T06:11:15.106Z,96523.69
2019-02-22T06:13:42.514Z,96515.42
2019-02-22T06:16:09.860Z,96521.92
2019-02-22T06:18:37.199Z,96532.16
2019-02-22T06:21:04.668Z,96534.15
2019-02-22T06:23:32.056Z,96527.88
2019-02-22T06:25:59.480Z,96530.22
2019-02-22T06:28:27.007Z,96517.20
2019-02-22T06:30:54.547Z,96536.42
2019-02-22T06:33:21.954Z,96539.66
2019-02-22T06:35:49.320Z,96534.30
2019-02-22T06:38:16.654Z,96517.53
2019-02-22T06:40:44.015Z,96520.52
2019-02-22T06:43:11.393Z,96527.80
2019-02-22T06:45:38.786Z,96519.25
2019-02-22T06:48:06.101Z,96524.83
2019-02-22T06:50:33.989Z,96524.28
2019-02-22T06:53:01.593Z,96511.25
2019-02-22T06:55:30.064Z,96512.23
2019-02-22T06:57:57.414Z,96522.64
2019-02-22T07:00:24.794Z,96527.50
2019-02-22T07:02:52.807Z,96524.83
2019-02-22T07:05:20.194Z,96540.65
2019-02-22T07:07:47.514Z,96550.41
2019-02-22T07:10:14.876Z,96553.89
2019-02-22T07:12:56.193Z,96578.82
2019-02-22T07:15:14.823Z,96568.27
2019-02-22T07:17:42.153Z,96558.71
2019-02-22T07:20:10.233Z,96556.70
2019-02-22T07:22:37.554Z,96566.11
2019-02-22T07:25:06.094Z,96567.41
2019-02-22T07:27:33.476Z,96559.30
2019-02-22T07:30:00.793Z,96561.22
2019-02-22T07:32:28.218Z,96573.66
2019-02-22T07:34:55.559Z,96573.99
2019-02-22T07:37:22.874Z,96574.98
2019-02-22T07:39:50.233Z,96573.75
2019-02-22T07:42:17.565Z,96562.52
2019-02-22T07:44:44.955Z,96560.09
2019-02-22T07:47:12.294Z,96563.59
2019-02-22T07:49:39.736Z,96574.59
2019-02-22T07:52:07.130Z,96571.15
2019-02-22T07:54:34.473Z,96575.73
2019-02-22T07:57:01.779Z,96580.53
2019-02-22T07:59:29.101Z,96591.78
2019-02-22T08:01:56.427Z,96587.05
2019-02-22T08:04:23.817Z,96598.31
2019-02-22T08:06:51.895Z,96596.66
2019-02-22T08:09:19.233Z,96593.39
2019-02-22T08:11:47.522Z,96597.19
2019-02-22T08:14:15.353Z,96596.22
2019-02-22T08:16:42.684Z,96595.16
2019-02-22T08:19:11.266Z,96595.45
2019-02-22T08:21:38.670Z,96597.02
2019-02-22T08:24:05.993Z,96606.94
2019-02-22T08:26:33.324Z,96598.54
2019-02-22T08:29:00.673Z,96600.23
2019-02-22T08:31:28.008Z,96629.03
2019-02-22T08:33:57.182Z,96616.66
2019-02-22T08:36:24.713Z,96631.47
2019-02-22T08:38:52.055Z,96624.09
2019-02-22T08:41:19.426Z,96614.45
2019-02-22T08:43:46.773Z,96625.23
2019-02-22T08:46:14.133Z,96616.33
2019-02-22T08:48:41.493Z,96616.14
2019-02-22T08:51:08.833Z,96645.12
2019-02-22T08:53:36.173Z,96658.86
2019-02-22T08:56:03.494Z,96648.65
2019-02-22T08:58:30.839Z,96656.09
2019-02-22T09:00:58.216Z,96639.23
2019-02-22T09:03:25.536Z,96642.17
2019-02-22T09:05:52.894Z,96665.46
2019-02-22T09:08:20.273Z,96669.50
2019-02-22T09:10:59.667Z,96675.47
2019-02-22T09:13:17.253Z,96676.38
2019-02-22T09:15:44.615Z,96676.73
2019-02-22T09:18:11.976Z,96681.22
2019-02-22T09:20:39.332Z,96681.72
2019-02-22T09:23:07.692Z,96685.27
2019-02-22T09:25:35.352Z,96695.80
2019-02-22T09:28:02.676Z,96699.33
2019-02-22T09:30:30.033Z,96697.78
2019-02-22T09:32:57.352Z,96698.98
2019-02-22T09:35:24.736Z,96704.39
2019-02-22T09:37:52.114Z,96707.16
2019-02-22T09:40:19.424Z,96707.53
2019-02-22T09:42:46.796Z,96699.16
2019-02-22T09:45:14.148Z,96701.67
2019-02-22T09:47:41.564Z,96700.61
2019-02-22T09:50:10.195Z,96705.23
2019-02-22T09:52:37.513Z,96701.17
2019-02-22T09:55:06.773Z,96691.58
2019-02-22T09:57:34.133Z,96693.81
2019-02-22T10:00:01.454Z,96697.50
2019-02-22T10:02:28.848Z,96698.23
2019-02-22T10:04:56.198Z,96696.23
2019-02-22T10:07:23.553Z,96700.86
2019-02-22T10:09:50.953Z,96698.38
2019-02-22T10:12:18.254Z,96707.87
2019-02-22T10:14:45.614Z,96705.81
2019-02-22T10:17:12.993Z,96701.52
2019-02-22T10:19:40.317Z,96721.59
2019-02-22T10:22:07.655Z,96724.31
2019-02-22T10:24:35.013Z,96732.10
2019-02-22T10:27:02.371Z,96741.95
2019-02-22T10:29:29.774Z,96742.16
2019-02-22T10:31:57.131Z,96735.55
2019-02-22T10:34:24.477Z,96732.34
2019-02-22T10:36:51.867Z,96731.09
2019-02-22T10:39:19.207Z,96735.52
2019-02-22T10:41:46.574Z,96748.26
2019-02-22T10:44:17.684Z,96756.17
2019-02-22T10:46:43.234Z,96756.53
2019-02-22T10:49:10.616Z,96757.23
2019-02-22T10:51:38.013Z,96750.22
2019-02-22T10:54:05.375Z,96752.81
2019-02-22T10:56:32.735Z,96763.92
2019-02-22T10:59:00.155Z,96760.50
2019-02-22T11:01:27.493Z,96765.88
2019-02-22T11:03:56.825Z,96765.04
2019-02-22T11:06:24.174Z,96768.21
2019-02-22T11:08:51.495Z,96768.03
2019-02-22T11:11:18.842Z,96776.87
2019-02-22T11:13:46.216Z,96771.55
2019-02-22T11:16:13.573Z,96763.41
2019-02-22T11:18:40.915Z,96765.05
2019-02-22T11:21:08.267Z,96763.42
2019-02-22T11:23:35.618Z,96770.77
2019-02-22T11:26:02.932Z,96780.72
2019-02-22T11:28:30.279Z,96786.70
2019-02-22T11:30:57.636Z,96787.61
2019-02-22T11:33:25.827Z,96786.72
2019-02-22T11:35:53.194Z,96779.17
2019-02-22T11:38:20.573Z,96776.86
2019-02-22T11:40:48.120Z,96775.19
2019-02-22T11:43:15.487Z,96775.05
2019-02-22T11:45:42.855Z,96776.34
2019-02-22T11:48:10.216Z,96769.13
2019-02-22T11:50:37.579Z,96778.11
2019-02-22T11:53:05.115Z,96778.77
2019-02-22T11:55:32.509Z,96783.38
2019-02-22T11:57:59.881Z,96785.77
2019-02-22T12:00:29.473Z,96786.64
2019-02-22T12:02:56.815Z,96786.86
2019-02-22T12:05:24.208Z,96779.11
2019-02-22T12:07:51.619Z,96782.84
2019-02-22T12:10:18.969Z,96776.77
2019-02-22T12:12:46.389Z,96773.45
2019-02-22T12:15:13.887Z,96768.54
2019-02-22T12:17:41.312Z,96766.64
2019-02-22T12:20:08.947Z,96770.36
2019-02-22T12:22:36.353Z,96778.14
2019-02-22T12:25:03.854Z,96784.98
2019-02-22T12:27:31.298Z,96775.22
2019-02-22T12:29:58.661Z,96776.52
2019-02-22T12:32:26.037Z,96785.89
2019-02-22T12:34:54.060Z,96791.16
2019-02-22T12:37:21.525Z,96797.75
2019-02-22T12:39:49.166Z,96792.97
2019-02-22T12:42:16.513Z,96795.64
2019-02-22T12:44:43.895Z,96801.64
2019-02-22T12:47:11.333Z,96804.36
2019-02-22T12:49:40.312Z,96801.35
2019-02-22T12:52:07.828Z,96816.52
2019-02-22T12:54:35.208Z,96814.30
2019-02-22T12:57:02.611Z,96812.51
2019-02-22T12:59:30.168Z,96804.58
2019-02-22T13:01:57.550Z,96799.80
2019-02-22T13:04:24.919Z,96801.55
2019-02-22T13:06:52.369Z,96799.27
2019-02-22T13:09:19.773Z,96803.05
2019-02-22T13:11:47.352Z,96821.35
2019-02-22T13:14:14.857Z,96818.61
2019-02-22T13:16:42.395Z,96815.16
2019-02-22T13:19:09.845Z,96821.75
2019-02-22T13:21:37.380Z,96809.06
2019-02-22T13:24:04.854Z,96819.58
2019-02-22T13:26:32.318Z,96820.88
2019-02-22T13:28:59.873Z,96820.70
2019-02-22T13:31:30.364Z,96820.51
2019-02-22T13:33:56.655Z,96823.63
2019-02-22T13:36:24.245Z,96822.58
2019-02-22T13:38:51.735Z,96822.94
2019-02-22T13:41:19.279Z,96837.86
2019-02-22T13:43:47.089Z,96825.31
2019-02-22T13:46:15.911Z,96828.23
2019-02-22T13:48:43.497Z,96835.81
2019-02-22T13:51:11.032Z,96840.98
2019-02-22T13:53:38.394Z,96832.50
2019-02-22T13:56:05.770Z,96846.73
2019-02-22T13:58:33.313Z,96851.42
2019-02-22T14:01:00.948Z,96849.19
2019-02-22T14:03:28.569Z,96856.28
2019-02-22T14:05:56.179Z,96851.70
2019-02-22T14:08:23.907Z,96870.48
2019-02-22T14:10:51.514Z,96872.48
2019-02-22T14:13:19.032Z,96866.05
2019-02-22T14:15:46.802Z,96864.95
2019-02-22T14:18:14.455Z,96870.28
2019-02-22T14:20:42.087Z,96869.16
2019-02-22T14:23:09.824Z,96871.31
2019-02-22T14:25:37.514Z,96872.50
2019-02-22T14:28:05.078Z,96872.05
2019-02-22T14:30:32.635Z,96871.56
2019-02-22T14:33:00.054Z,96873.86
2019-02-22T14:35:27.668Z,96870.36
2019-02-22T14:37:55.701Z,96873.45
2019-02-22T14:40:23.667Z,96874.30
2019-02-22T14:42:51.266Z,96872.81
2019-02-22T14:45:19.023Z,96882.20
2019-02-22T14:47:47.883Z,96882.05
2019-02-22T14:50:16.744Z,96882.50
2019-02-22T14:52:44.469Z,96881.93
2019-02-22T14:55:12.221Z,96869.95
2019-02-22T14:57:40.090Z,96867.09
2019-02-22T15:00:11.213Z,96866.38
2019-02-22T15:02:38.843Z,96861.69
2019-02-22T15:05:09.160Z,96866.78
2019-02-22T15:07:36.856Z,96877.16
2019-02-22T15:10:05.353Z,96880.22
2019-02-22T15:12:33.023Z,96884.52
2019-02-22T15:15:00.701Z,96888.82
2019-02-22T15:17:50.578Z,96893.75
2019-02-22T15:20:18.215Z,96901.23
2019-02-22T15:22:46.195Z,96896.44
2019-02-22T15:25:13.993Z,96906.92
2019-02-22T15:27:41.798Z,96912.26
2019-02-22T15:30:09.805Z,96921.73
2019-02-22T15:32:37.384Z,96915.88
2019-02-22T15:35:07.207Z,96912.73
2019-02-22T15:37:34.973Z,96915.36
2019-02-22T15:40:02.903Z,96917.91
2019-02-22T15:42:30.567Z,96921.02
2019-02-22T15:44:58.341Z,96924.14
2019-02-22T15:47:26.159Z,96925.94
2019-02-22T15:49:54.020Z,96924.98
2019-02-22T15:52:21.729Z,96924.42
2019-02-22T15:54:50.472Z,96922.58
2019-02-22T15:57:18.133Z,96925.12
2019-02-22T15:59:45.984Z,96925.69
2019-02-22T16:02:13.983Z,96931.34
2019-02-22T16:04:48.451Z,96935.40
2019-02-22T16:07:16.338Z,96934.58
2019-02-22T16:09:44.133Z,96934.23
2019-02-22T16:12:12.097Z,96929.35
2019-02-22T16:14:40.070Z,96934.71
2019-02-22T16:17:07.993Z,96927.84
2019-02-22T16:19:35.828Z,96929.16
2019-02-22T16:22:03.765Z,96931.34
2019-02-22T16:24:31.551Z,96927.48
2019-02-22T16:27:02.494Z,96932.16
2019-02-22T16:29:31.816Z,96928.33
2019-02-22T16:31:59.893Z,96926.61
2019-02-22T16:34:27.991Z,96950.44
2019-02-22T16:36:56.782Z,96943.70
2019-02-22T16:39:24.820Z,96944.11
2019-02-22T16:41:52.804Z,96948.41
2019-02-22T16:44:20.826Z,96949.63
2019-02-22T16:46:48.804Z,96950.64
2019-02-22T16:49:16.996Z,96961.72
2019-02-22T16:51:44.980Z,96959.52
2019-02-22T16:54:12.888Z,96961.73
2019-02-22T16:56:41.345Z,96959.93
2019-02-22T16:59:09.301Z,96965.63
2019-02-22T17:01:37.111Z,96958.27
2019-02-22T17:04:05.218Z,96948.19
2019-02-22T17:06:33.179Z,96964.00
2019-02-22T17:09:01.146Z,96957.66
2019-02-22T17:11:28.988Z,96965.77
2019-02-22T17:13:57.077Z,96966.00
2019-02-22T17:16:24.952Z,96976.16
2019-02-22T17:18:52.855Z,96975.64
2019-02-22T17:21:21.100Z,96976.52
2019-02-22T17:23:49.993Z,96985.73
2019-02-22T17:26:18.133Z,96985.17
2019-02-22T17:28:46.172Z,96990.55
2019-02-22T17:31:14.189Z,96989.91
2019-02-22T17:33:42.547Z,96989.39
2019-02-22T17:36:10.632Z,96987.86
2019-02-22T17:38:38.637Z,96980.39
2019-02-22T17:41:06.695Z,96965.52
2019-02-22T17:43:34.688Z,96978.17
2019-02-22T17:46:02.734Z,96985.77
2019-02-22T17:48:30.724Z,97001.17
2019-02-22T17:50:58.778Z,97000.14
2019-02-22T17:53:26.727Z,97003.13
2019-02-22T17:55:54.657Z,97005.05
2019-02-22T17:58:24.699Z,97003.68
2019-02-22T18:00:52.569Z,96997.90
2019-02-22T18:03:20.422Z,96996.64
2019-02-22T18:05:48.385Z,96994.23
2019-02-22T18:08:16.009Z,97001.61
2019-02-22T18:10:43.857Z,96998.91
2019-02-22T18:13:11.810Z,97012.01
2019-02-22T18:15:41.814Z,97026.09
2019-02-22T18:18:09.760Z,97024.14
2019-02-22T18:20:37.996Z,97029.08
2019-02-22T18:23:05.934Z,97032.12
2019-02-22T18:25:33.930Z,97027.97
2019-02-22T18:28:01.766Z,97037.29
2019-02-22T18:30:29.794Z,97033.45
2019-02-22T18:32:57.609Z,97030.95
2019-02-22T18:35:25.469Z,97030.73
2019-02-22T18:37:53.637Z,97032.01
2019-02-22T18:40:21.653Z,97038.60
2019-02-22T18:42:49.593Z,97035.73
2019-02-22T18:45:17.590Z,97033.23
2019-02-22T18:47:45.574Z,97029.20
2019-02-22T18:50:13.583Z,97028.49
2019-02-22T18:52:41.453Z,97030.83
2019-02-22T18:55:09.409Z,97029.44
2019-02-22T18:57:37.356Z,97037.03
2019-02-22T19:00:07.864Z,97041.41
2019-02-22T19:02:36.579Z,97038.38
2019-02-22T19:05:04.788Z,97045.45
2019-02-22T19:07:34.010Z,97046.06
2019-02-22T19:10:02.420Z,97051.35
2019-02-22T19:12:30.372Z,97046.41
2019-02-22T19:14:58.246Z,97051.01
2019-02-22T19:17:30.332Z,97066.25
2019-02-22T19:19:56.072Z,97060.25
2019-02-22T19:22:24.036Z,97072.03
2019-02-22T19:24:52.444Z,97066.78
2019-02-22T19:27:20.401Z,97068.66
2019-02-22T19:29:48.250Z,97078.55
2019-02-22T19:32:16.283Z,97074.25
2019-02-22T19:34:44.215Z,97070.67
2019-02-22T19:37:12.063Z,97071.34
2019-02-22T19:39:40.592Z,97066.09
2019-02-22T19:42:08.609Z,97070.44
2019-02-22T19:44:36.437Z,97066.20
2019-02-22T19:47:04.463Z,97068.67
2019-02-22T19:49:32.421Z,97067.20
2019-02-22T19:52:00.999Z,97066.03
2019-02-22T19:54:29.283Z,97062.28
2019-02-22T19:56:57.237Z,97058.96
2019-02-22T19:59:25.014Z,97054.96
2019-02-22T20:01:53.084Z,97057.80
2019-02-22T20:04:21.136Z,97057.88
2019-02-22T20:06:51.494Z,97055.48
2019-02-22T20:09:19.644Z,97053.56
2019-02-22T20:11:49.967Z,97073.34
2019-02-22T20:14:17.909Z,97078.98
2019-02-22T20:16:45.803Z,97087.59
2019-02-22T20:19:13.641Z,97087.28
2019-02-22T20:21:41.659Z,97092.26
2019-02-22T20:24:10.771Z,97090.73
2019-02-22T20:26:38.814Z,97096.14
2019-02-22T20:29:06.799Z,97087.44
2019-02-22T20:31:34.745Z,97091.88
2019-02-22T20:34:02.855Z,97086.38
2019-02-22T20:36:30.804Z,97089.02
2019-02-22T20:38:58.766Z,97091.22
2019-02-22T20:41:27.212Z,97091.81
2019-02-22T20:43:55.917Z,97094.48
2019-02-22T20:46:23.841Z,97083.97
2019-02-22T20:49:00.483Z,97093.00
2019-02-22T20:51:22.549Z,97095.92
2019-02-22T20:53:50.442Z,97094.78
2019-02-22T20:56:18.430Z,97102.77
2019-02-22T20:58:46.388Z,97110.98
2019-02-22T21:01:15.167Z,97114.48
2019-02-22T21:03:43.190Z,97116.81
2019-02-22T21:06:12.325Z,97109.61
2019-02-22T21:08:40.420Z,97107.02
2019-02-22T21:11:08.511Z,97113.36
2019-02-22T21:13:36.409Z,97115.87
2019-02-22T21:16:04.294Z,97110.00
2019-02-22T21:18:31.973Z,97112.16
2019-02-22T21:20:59.922Z,97109.97
2019-02-22T21:23:27.867Z,97103.38
2019-02-22T21:25:55.854Z,97109.38
2019-02-22T21:28:23.682Z,97124.31
2019-02-22T21:30:51.695Z,97121.56
2019-02-22T21:33:19.665Z,97121.28
2019-02-22T21:35:47.499Z,97120.44
2019-02-22T21:38:15.178Z,97111.07
2019-02-22T21:40:42.991Z,97115.98
2019-02-22T21:43:11.674Z,97110.99
2019-02-22T21:45:39.569Z,97112.44
2019-02-22T21:48:07.275Z,97109.32
2019-02-22T21:50:35.015Z,97111.97
2019-02-22T21:53:02.664Z,97124.89
2019-02-22T21:55:30.485Z,97125.01
2019-02-22T21:57:58.270Z,97124.24
2019-02-22T22:00:26.113Z,97126.83
2019-02-22T22:02:53.829Z,97132.91
2019-02-22T22:05:21.395Z,97136.84
2019-02-22T22:07:48.967Z,97138.94
2019-02-22T22:10:16.517Z,97127.84
2019-02-22T22:12:44.010Z,97130.69
2019-02-22T22:15:11.978Z,97126.67
2019-02-22T22:17:39.411Z,97128.53
2019-02-22T22:20:06.968Z,97127.52
2019-02-22T22:22:34.459Z,97136.43
2019-02-22T22:25:01.892Z,97139.98
2019-02-22T22:27:29.313Z,97140.32
2019-02-22T22:29:56.675Z,97145.72
2019-02-22T22:32:24.105Z,97141.79
2019-02-22T22:34:51.450Z,97142.14
2019-02-22T22:37:18.847Z,97142.84
2019-02-22T22:39:46.274Z,97140.89
2019-02-22T22:42:13.654Z,97144.02
2019-02-22T22:44:41.158Z,97142.16
2019-02-22T22:47:08.530Z,97144.98
2019-02-22T22:49:35.909Z,97143.48
2019-02-22T22:52:03.326Z,97152.23
2019-02-22T22:54:30.664Z,97146.16
2019-02-22T22:56:58.013Z,97148.23
2019-02-22T22:59:25.393Z,97144.47
2019-02-22T23:01:54.564Z,97143.69
2019-02-22T23:04:21.918Z,97140.24
2019-02-22T23:06:49.412Z,97144.45
2019-02-22T23:09:18.620Z,97142.31
2019-02-22T23:11:45.973Z,97141.38
2019-02-22T23:14:13.325Z,97136.46
2019-02-22T23:16:40.665Z,97137.22
2019-02-22T23:19:08.025Z,97129.00
2019-02-22T23:21:35.432Z,97131.95
2019-02-22T23:24:02.776Z,97130.22
2019-02-22T23:26:30.155Z,97134.87
2019-02-22T23:28:57.592Z,97130.26
2019-02-22T23:31:24.914Z,97128.20
2019-02-22T23:33:52.252Z,97133.60
2019-02-22T23:36:19.648Z,97138.94
2019-02-22T23:38:47.028Z,97134.97
2019-02-22T23:41:14.377Z,97134.70
2019-02-22T23:43:41.774Z,97137.88
2019-02-22T23:46:09.232Z,97142.95
2019-02-22T23:48:36.592Z,97146.34
2019-02-22T23:51:04.026Z,97150.51
2019-02-22T23:53:31.373Z,97145.62
2019-02-22T23:55:58.714Z,97144.69
2019-02-22T23:58:26.088Z,97148.41
