createdAt,value
2023-05-03T00:00:36.901Z,99.90
2023-05-03T00:01:39.260Z,99.90
2023-05-03T00:02:42.177Z,99.90
2023-05-03T00:03:45.715Z,99.90
2023-05-03T00:04:48.460Z,99.90
2023-05-03T00:05:50.406Z,99.90
2023-05-03T00:06:52.367Z,99.90
2023-05-03T00:07:54.309Z,99.90
2023-05-03T00:08:56.178Z,99.90
2023-05-03T00:09:59.585Z,99.90
2023-05-03T00:11:01.560Z,99.90
2023-05-03T00:12:05.103Z,99.90
2023-05-03T00:13:07.771Z,99.90
2023-05-03T00:14:09.673Z,99.90
2023-05-03T00:15:11.856Z,99.90
2023-05-03T00:16:14.659Z,99.90
2023-05-03T00:17:16.636Z,99.90
2023-05-03T00:18:18.601Z,99.90
2023-05-03T00:19:30.472Z,99.90
2023-05-03T00:20:33.293Z,99.90
2023-05-03T00:21:35.525Z,99.90
2023-05-03T00:22:37.463Z,99.90
2023-05-03T00:23:39.340Z,99.90
2023-05-03T00:24:41.238Z,99.90
2023-05-03T00:25:44.693Z,99.90
2023-05-03T00:26:46.568Z,99.90
2023-05-03T00:27:48.432Z,99.90
2023-05-03T00:28:50.491Z,99.90
2023-05-03T00:29:52.609Z,99.90
2023-05-03T00:30:54.601Z,99.90
2023-05-03T00:31:56.481Z,99.90
2023-05-03T00:32:58.397Z,99.90
2023-05-03T00:34:00.340Z,99.90
2023-05-03T00:35:02.357Z,99.90
2023-05-03T00:36:07.565Z,99.90
2023-05-03T00:37:09.538Z,99.90
2023-05-03T00:38:11.481Z,99.90
2023-05-03T00:39:14.178Z,99.90
2023-05-03T00:40:18.806Z,99.90
2023-05-03T00:41:24.628Z,99.90
2023-05-03T00:42:26.492Z,99.90
2023-05-03T00:43:28.358Z,99.90
2023-05-03T00:44:30.365Z,99.90
2023-05-03T00:45:32.907Z,99.90
2023-05-03T00:46:35.133Z,99.90
2023-05-03T00:47:37.119Z,99.90
2023-05-03T00:48:39.001Z,99.90
2023-05-03T00:49:41.492Z,99.90
2023-05-03T00:50:43.651Z,99.90
2023-05-03T00:51:45.523Z,99.90
2023-05-03T00:52:47.562Z,99.90
2023-05-03T00:53:49.757Z,99.90
2023-05-03T00:54:51.988Z,99.90
2023-05-03T00:55:54.373Z,99.90
2023-05-03T00:56:57.820Z,99.90
2023-05-03T00:57:59.696Z,99.90
2023-05-03T00:59:01.972Z,99.90
2023-05-03T01:00:04.464Z,99.90
2023-05-03T01:01:07.550Z,99.90
2023-05-03T01:02:09.460Z,99.90
2023-05-03T01:03:11.730Z,99.90
2023-05-03T01:04:13.753Z,99.90
2023-05-03T01:05:15.824Z,99.90
2023-05-03T01:06:23.036Z,99.90
2023-05-03T01:07:32.100Z,99.90
2023-05-03T01:08:37.776Z,99.90
2023-05-03T01:09:43.492Z,99.90
2023-05-03T01:10:48.644Z,99.90
2023-05-03T01:11:55.306Z,99.90
2023-05-03T01:13:04.032Z,99.90
2023-05-03T01:14:09.660Z,99.90
2023-05-03T01:15:16.020Z,99.90
2023-05-03T01:16:21.196Z,99.90
2023-05-03T01:17:28.088Z,99.90
2023-05-03T01:18:32.423Z,99.90
2023-05-03T01:19:36.079Z,99.90
2023-05-03T01:20:38.418Z,99.90
2023-05-03T01:21:42.745Z,99.90
2023-05-03T01:22:47.396Z,99.90
2023-05-03T01:23:54.801Z,99.90
2023-05-03T01:25:01.790Z,99.90
2023-05-03T01:26:15.136Z,99.90
2023-05-03T01:27:16.998Z,99.90
2023-05-03T01:28:18.865Z,99.90
2023-05-03T01:29:20.721Z,99.90
2023-05-03T01:30:24.448Z,99.90
2023-05-03T01:32:40.753Z,99.90
2023-05-03T01:33:46.339Z,99.90
2023-05-03T01:34:51.074Z,99.90
2023-05-03T01:35:54.957Z,99.90
2023-05-03T01:36:58.838Z,99.90
2023-05-03T01:38:00.955Z,99.90
2023-05-03T01:39:05.216Z,99.90
2023-05-03T01:40:09.983Z,99.90
2023-05-03T01:41:12.602Z,99.90
2023-05-03T01:42:14.832Z,99.90
2023-05-03T01:43:17.269Z,99.90
2023-05-03T01:44:19.594Z,99.90
2023-05-03T01:45:21.970Z,99.90
2023-05-03T01:46:23.959Z,99.90
2023-05-03T01:47:26.794Z,99.90
2023-05-03T01:48:28.710Z,99.90
2023-05-03T01:49:31.099Z,99.90
2023-05-03T01:50:32.963Z,99.90
2023-05-03T01:51:34.907Z,99.90
2023-05-03T01:52:36.766Z,99.90
2023-05-03T01:53:38.661Z,99.90
2023-05-03T01:54:40.576Z,99.90
2023-05-03T01:55:43.804Z,99.90
2023-05-03T01:56:46.945Z,99.90
2023-05-03T01:57:48.835Z,99.90
2023-05-03T01:58:50.742Z,99.90
2023-05-03T01:59:52.596Z,99.90
2023-05-03T02:00:54.931Z,99.90
2023-05-03T02:01:56.900Z,99.90
2023-05-03T02:02:59.032Z,99.90
2023-05-03T02:04:01.068Z,99.90
2023-05-03T02:05:03.138Z,99.90
2023-05-03T02:06:05.196Z,99.90
2023-05-03T02:07:07.236Z,99.90
2023-05-03T02:08:09.182Z,99.90
2023-05-03T02:09:11.296Z,99.90
2023-05-03T02:10:14.887Z,99.90
2023-05-03T02:11:18.328Z,99.90
2023-05-03T02:12:20.159Z,99.90
2023-05-03T02:13:22.310Z,99.90
2023-05-03T02:14:24.279Z,99.90
2023-05-03T02:15:26.158Z,99.90
2023-05-03T02:16:29.250Z,99.90
2023-05-03T02:17:31.180Z,99.90
2023-05-03T02:18:33.755Z,99.90
2023-05-03T02:19:35.824Z,99.90
2023-05-03T02:20:38.205Z,99.90
2023-05-03T02:21:40.149Z,99.90
2023-05-03T02:22:42.606Z,99.90
2023-05-03T02:23:44.497Z,99.90
2023-05-03T02:24:47.034Z,99.90
2023-05-03T02:25:49.651Z,99.90
2023-05-03T02:26:52.961Z,99.90
2023-05-03T02:27:54.954Z,99.90
2023-05-03T02:28:58.134Z,99.90
2023-05-03T02:30:00.314Z,99.90
2023-05-03T02:31:06.243Z,99.90
2023-05-03T02:32:08.483Z,99.90
2023-05-03T02:33:10.525Z,99.90
2023-05-03T02:34:12.477Z,99.90
2023-05-03T02:35:14.456Z,99.90
2023-05-03T02:36:16.375Z,99.90
2023-05-03T02:37:18.231Z,99.90
2023-05-03T02:38:20.105Z,99.90
2023-05-03T02:39:22.183Z,99.90
2023-05-03T02:40:24.064Z,99.90
2023-05-03T02:41:26.277Z,99.90
2023-05-03T02:42:29.569Z,99.90
2023-05-03T02:43:31.415Z,99.90
2023-05-03T02:44:33.802Z,99.90
2023-05-03T02:45:36.638Z,99.90
2023-05-03T02:46:38.618Z,99.90
2023-05-03T02:47:40.589Z,99.90
2023-05-03T02:48:42.492Z,99.90
2023-05-03T02:49:44.484Z,99.90
2023-05-03T02:50:46.413Z,99.90
2023-05-03T02:51:48.411Z,99.90
2023-05-03T02:52:50.380Z,99.90
2023-05-03T02:53:52.262Z,99.90
2023-05-03T02:54:54.691Z,99.90
2023-05-03T02:55:57.561Z,99.90
2023-05-03T02:56:59.475Z,99.90
2023-05-03T02:58:02.829Z,99.90
2023-05-03T02:59:04.718Z,99.90
2023-05-03T03:00:07.151Z,99.90
2023-05-03T03:01:09.115Z,99.90
2023-05-03T03:02:11.030Z,99.90
2023-05-03T03:03:13.015Z,99.90
2023-05-03T03:04:15.899Z,99.90
2023-05-03T03:05:17.934Z,99.90
2023-05-03T03:06:19.953Z,99.90
2023-05-03T03:07:21.879Z,99.90
2023-05-03T03:08:23.880Z,99.90
2023-05-03T03:09:25.808Z,99.90
2023-05-03T03:10:27.731Z,99.90
2023-05-03T03:11:29.655Z,99.90
2023-05-03T03:12:31.592Z,99.90
2023-05-03T03:13:39.574Z,99.90
2023-05-03T03:14:41.711Z,99.90
2023-05-03T03:15:43.586Z,99.90
2023-05-03T03:16:45.868Z,99.90
2023-05-03T03:17:47.842Z,99.90
2023-05-03T03:18:49.720Z,99.90
2023-05-03T03:19:51.642Z,99.90
2023-05-03T03:20:53.542Z,99.90
2023-05-03T03:21:55.556Z,99.90
2023-05-03T03:22:57.530Z,99.90
2023-05-03T03:23:59.389Z,99.90
2023-05-03T03:25:01.296Z,99.90
2023-05-03T03:26:03.486Z,99.90
2023-05-03T03:27:05.550Z,99.90
2023-05-03T03:28:07.424Z,99.90
2023-05-03T03:29:10.897Z,99.90
2023-05-03T03:30:12.884Z,99.90
2023-05-03T03:31:14.866Z,99.90
2023-05-03T03:32:16.813Z,99.90
2023-05-03T03:33:18.766Z,99.90
2023-05-03T03:34:20.906Z,99.90
2023-05-03T03:35:22.880Z,99.90
2023-05-03T03:36:24.853Z,99.90
2023-05-03T03:37:26.748Z,99.90
2023-05-03T03:38:28.639Z,99.90
2023-05-03T03:39:30.611Z,99.90
2023-05-03T03:40:32.614Z,99.90
2023-05-03T03:41:34.637Z,99.90
2023-05-03T03:42:36.771Z,99.90
2023-05-03T03:43:38.651Z,99.90
2023-05-03T03:44:41.937Z,99.90
2023-05-03T03:45:43.860Z,99.90
2023-05-03T03:46:45.746Z,99.90
2023-05-03T03:47:47.674Z,99.90
2023-05-03T03:48:49.537Z,99.90
2023-05-03T03:49:51.682Z,99.90
2023-05-03T03:50:53.714Z,99.90
2023-05-03T03:51:55.729Z,99.90
2023-05-03T03:52:57.612Z,99.90
2023-05-03T03:54:00.078Z,99.90
2023-05-03T03:55:01.994Z,99.90
2023-05-03T03:56:04.026Z,99.90
2023-05-03T03:57:05.898Z,99.90
2023-05-03T03:58:07.775Z,99.90
2023-05-03T03:59:09.674Z,99.90
2023-05-03T04:00:14.691Z,99.90
2023-05-03T04:01:16.783Z,99.90
2023-05-03T04:02:18.635Z,99.90
2023-05-03T04:03:23.147Z,99.90
2023-05-03T04:04:25.259Z,99.90
2023-05-03T04:05:27.162Z,99.90
2023-05-03T04:06:29.182Z,99.90
2023-05-03T04:07:31.090Z,99.90
2023-05-03T04:08:32.960Z,99.90
2023-05-03T04:09:34.925Z,99.90
2023-05-03T04:10:36.846Z,99.90
2023-05-03T04:11:38.741Z,99.90
2023-05-03T04:12:40.635Z,99.90
2023-05-03T04:13:43.370Z,99.90
2023-05-03T04:14:45.913Z,99.90
2023-05-03T04:15:49.197Z,99.90
2023-05-03T04:16:51.209Z,99.90
2023-05-03T04:17:53.171Z,99.90
2023-05-03T04:18:55.142Z,99.90
2023-05-03T04:19:57.206Z,99.90
2023-05-03T04:20:59.135Z,99.90
2023-05-03T04:22:01.045Z,99.90
2023-05-03T04:23:03.027Z,99.90
2023-05-03T04:24:06.824Z,99.90
2023-05-03T04:25:10.935Z,99.90
2023-05-03T04:26:27.553Z,99.90
2023-05-03T04:27:34.432Z,99.90
2023-05-03T04:28:36.732Z,99.90
2023-05-03T04:29:38.793Z,99.90
2023-05-03T04:30:41.745Z,99.90
2023-05-03T04:31:45.227Z,99.90
2023-05-03T04:32:47.714Z,99.90
2023-05-03T04:33:49.845Z,99.90
2023-05-03T04:34:53.973Z,99.90
2023-05-03T04:35:55.991Z,99.90
2023-05-03T04:36:58.097Z,99.90
2023-05-03T04:37:59.969Z,99.90
2023-05-03T04:39:01.900Z,99.90
2023-05-03T04:40:08.505Z,99.90
2023-05-03T04:41:12.215Z,99.90
2023-05-03T04:42:15.458Z,99.90
2023-05-03T04:43:17.318Z,99.90
2023-05-03T04:44:19.515Z,99.90
2023-05-03T04:45:21.386Z,99.90
2023-05-03T04:46:23.359Z,99.90
2023-05-03T04:47:26.877Z,99.90
2023-05-03T04:48:28.886Z,99.90
2023-05-03T04:49:30.799Z,99.90
2023-05-03T04:50:32.737Z,99.90
2023-05-03T04:51:34.600Z,99.90
2023-05-03T04:52:36.579Z,99.90
2023-05-03T04:53:38.733Z,99.90
2023-05-03T04:54:40.774Z,99.90
2023-05-03T04:55:42.708Z,99.90
2023-05-03T04:56:44.585Z,99.90
2023-05-03T04:57:46.594Z,99.90
2023-05-03T04:58:48.534Z,99.90
2023-05-03T04:59:50.526Z,99.90
2023-05-03T05:00:52.388Z,99.90
2023-05-03T05:01:54.361Z,99.90
2023-05-03T05:02:58.913Z,99.90
2023-05-03T05:04:01.175Z,99.90
2023-05-03T05:05:03.504Z,99.90
2023-05-03T05:06:07.045Z,99.90
2023-05-03T05:07:08.943Z,99.90
2023-05-03T05:08:10.808Z,99.90
2023-05-03T05:09:23.584Z,99.90
2023-05-03T05:10:26.128Z,99.90
2023-05-03T05:11:28.244Z,99.90
2023-05-03T05:12:30.413Z,99.90
2023-05-03T05:13:32.385Z,99.90
2023-05-03T05:14:37.252Z,99.90
2023-05-03T05:15:39.181Z,99.90
2023-05-03T05:16:41.814Z,99.90
2023-05-03T05:17:44.243Z,99.90
2023-05-03T05:18:48.644Z,99.90
2023-05-03T05:19:50.704Z,99.90
2023-05-03T05:20:52.802Z,99.90
2023-05-03T05:21:54.740Z,99.90
2023-05-03T05:22:56.859Z,99.90
2023-05-03T05:23:58.833Z,99.90
2023-05-03T05:25:00.757Z,99.90
2023-05-03T05:26:03.273Z,99.90
2023-05-03T05:27:05.174Z,99.90
2023-05-03T05:28:07.093Z,99.90
2023-05-03T05:29:08.972Z,99.90
2023-05-03T05:30:11.599Z,99.90
2023-05-03T05:31:13.660Z,99.90
2023-05-03T05:32:16.171Z,99.90
2023-05-03T05:33:19.341Z,99.90
2023-05-03T05:34:39.031Z,99.90
2023-05-03T05:35:46.870Z,99.90
2023-05-03T05:36:48.804Z,99.90
2023-05-03T05:37:58.476Z,99.90
2023-05-03T05:39:11.527Z,99.90
2023-05-03T05:40:22.839Z,99.90
2023-05-03T05:41:25.375Z,99.90
2023-05-03T05:42:27.331Z,99.90
2023-05-03T05:43:31.405Z,99.90
2023-05-03T05:44:33.426Z,99.90
2023-05-03T05:45:37.580Z,99.90
2023-05-03T05:46:42.031Z,99.90
2023-05-03T05:47:44.320Z,99.90
2023-05-03T05:48:46.696Z,99.90
2023-05-03T05:49:50.306Z,99.90
2023-05-03T05:50:52.315Z,99.90
2023-05-03T05:51:55.485Z,99.90
2023-05-03T05:52:57.498Z,99.90
2023-05-03T05:53:59.733Z,99.90
2023-05-03T05:55:01.751Z,99.90
2023-05-03T05:56:03.883Z,99.90
2023-05-03T05:57:05.837Z,99.90
2023-05-03T05:58:07.917Z,99.90
2023-05-03T05:59:10.940Z,99.90
2023-05-03T06:00:17.324Z,99.90
2023-05-03T06:01:19.382Z,99.90
2023-05-03T06:02:26.637Z,99.90
2023-05-03T06:03:35.439Z,99.90
2023-05-03T06:04:43.203Z,99.90
2023-05-03T06:05:49.016Z,99.90
2023-05-03T06:06:51.107Z,99.90
2023-05-03T06:07:53.361Z,99.90
2023-05-03T06:08:55.574Z,99.90
2023-05-03T06:09:59.396Z,99.90
2023-05-03T06:11:05.532Z,99.90
2023-05-03T06:12:11.114Z,99.90
2023-05-03T06:13:13.258Z,99.90
2023-05-03T06:14:15.370Z,99.90
2023-05-03T06:15:17.378Z,99.90
2023-05-03T06:16:19.613Z,99.90
2023-05-03T06:17:22.960Z,99.90
2023-05-03T06:18:27.340Z,99.90
2023-05-03T06:19:29.266Z,99.90
2023-05-03T06:20:31.278Z,99.90
2023-05-03T06:21:34.800Z,99.90
2023-05-03T06:22:40.792Z,99.90
2023-05-03T06:23:44.576Z,99.90
2023-05-03T06:24:46.615Z,99.90
2023-05-03T06:25:48.980Z,99.90
2023-05-03T06:26:52.989Z,99.90
2023-05-03T06:27:54.996Z,99.90
2023-05-03T06:28:57.045Z,99.90
2023-05-03T06:29:59.136Z,99.90
2023-05-03T06:31:01.617Z,99.90
2023-05-03T06:32:03.865Z,99.90
2023-05-03T06:33:14.897Z,99.90
2023-05-03T06:34:21.984Z,99.90
2023-05-03T06:35:23.980Z,99.90
2023-05-03T06:36:25.888Z,99.90
2023-05-03T06:37:29.254Z,99.90
2023-05-03T06:38:31.147Z,99.90
2023-05-03T06:39:33.200Z,99.90
2023-05-03T06:40:37.127Z,99.90
2023-05-03T06:41:40.351Z,99.90
2023-05-03T06:42:42.500Z,99.90
2023-05-03T06:43:44.595Z,99.90
2023-05-03T06:44:46.535Z,99.90
2023-05-03T06:45:48.557Z,99.50
2023-05-03T06:46:51.484Z,99.10
2023-05-03T06:47:54.052Z,99.20
2023-05-03T06:48:57.667Z,99.30
2023-05-03T06:49:59.824Z,98.10
2023-05-03T06:51:01.834Z,97.20
2023-05-03T06:52:04.023Z,97.60
2023-05-03T06:53:07.356Z,97.90
2023-05-03T06:54:09.944Z,97.90
2023-05-03T06:55:11.926Z,97.90
2023-05-03T06:56:13.849Z,97.90
2023-05-03T06:57:15.807Z,98.00
2023-05-03T06:58:17.773Z,97.20
2023-05-03T06:59:19.677Z,94.60
2023-05-03T07:00:23.120Z,94.90
2023-05-03T07:01:25.165Z,95.60
2023-05-03T07:02:27.363Z,94.80
2023-05-03T07:03:29.434Z,93.50
2023-05-03T07:04:31.729Z,93.20
2023-05-03T07:05:34.284Z,93.10
2023-05-03T07:06:48.114Z,96.30
2023-05-03T07:08:11.360Z,95.60
2023-05-03T07:09:22.000Z,95.40
2023-05-03T07:10:31.590Z,95.70
2023-05-03T07:11:39.358Z,95.70
2023-05-03T07:12:54.065Z,95.20
2023-05-03T07:13:56.948Z,94.40
2023-05-03T07:14:59.188Z,93.50
2023-05-03T07:16:03.522Z,93.00
2023-05-03T07:17:19.624Z,92.10
2023-05-03T07:19:15.497Z,91.30
2023-05-03T07:20:16.021Z,91.20
2023-05-03T07:21:44.712Z,91.10
2023-05-03T07:22:47.578Z,90.20
2023-05-03T07:23:49.967Z,90.40
2023-05-03T07:24:54.955Z,89.50
2023-05-03T07:26:14.850Z,88.40
2023-05-03T07:27:25.045Z,86.50
2023-05-03T07:28:27.248Z,86.00
2023-05-03T07:29:38.088Z,85.10
2023-05-03T07:30:43.275Z,84.50
2023-05-03T07:31:53.292Z,84.10
2023-05-03T07:33:00.117Z,84.20
2023-05-03T07:34:12.337Z,84.30
2023-05-03T07:35:15.550Z,84.60
2023-05-03T07:36:22.142Z,84.20
2023-05-03T07:37:29.636Z,83.60
2023-05-03T07:38:37.893Z,83.90
2023-05-03T07:39:43.910Z,83.80
2023-05-03T07:41:11.405Z,83.60
2023-05-03T07:42:25.625Z,83.00
2023-05-03T07:43:33.608Z,83.40
2023-05-03T07:45:20.514Z,83.50
2023-05-03T07:46:41.795Z,83.80
2023-05-03T07:47:59.397Z,83.60
2023-05-03T07:49:39.851Z,83.40
2023-05-03T07:51:07.611Z,83.40
2023-05-03T07:52:18.126Z,82.90
2023-05-03T07:53:35.179Z,81.80
2023-05-03T07:55:35.618Z,81.30
2023-05-03T07:57:27.291Z,80.70
2023-05-03T07:59:07.643Z,80.70
2023-05-03T08:00:42.610Z,80.60
2023-05-03T08:02:10.652Z,80.30
2023-05-03T08:03:25.590Z,79.50
2023-05-03T08:04:41.336Z,78.90
2023-05-03T08:06:10.311Z,79.50
2023-05-03T08:07:27.350Z,79.70
2023-05-03T08:08:40.704Z,79.40
2023-05-03T08:10:19.293Z,79.40
2023-05-03T08:11:43.764Z,78.90
2023-05-03T08:12:51.802Z,78.90
2023-05-03T08:14:21.661Z,78.70
2023-05-03T08:15:37.963Z,78.50
2023-05-03T08:16:54.979Z,77.90
2023-05-03T08:19:52.036Z,79.80
2023-05-03T08:21:25.124Z,79.00
2023-05-03T08:22:33.469Z,78.00
2023-05-03T08:23:58.002Z,77.40
2023-05-03T08:25:37.491Z,76.60
2023-05-03T08:26:46.713Z,76.10
2023-05-03T08:27:50.779Z,76.00
2023-05-03T08:29:21.184Z,75.20
2023-05-03T08:30:32.157Z,76.00
2023-05-03T08:31:35.315Z,76.80
2023-05-03T08:32:37.585Z,76.40
2023-05-03T08:33:40.009Z,75.10
2023-05-03T08:34:42.437Z,74.70
2023-05-03T08:35:44.559Z,74.40
2023-05-03T08:36:46.676Z,73.70
2023-05-03T08:37:48.850Z,73.30
2023-05-03T08:38:50.986Z,73.00
2023-05-03T08:39:53.069Z,71.90
2023-05-03T08:40:58.244Z,71.30
2023-05-03T08:42:00.635Z,70.60
2023-05-03T08:43:09.134Z,71.40
2023-05-03T08:44:14.582Z,72.40
2023-05-03T08:45:17.585Z,72.40
2023-05-03T08:46:19.910Z,72.10
2023-05-03T08:47:22.265Z,71.90
2023-05-03T08:48:24.515Z,71.30
2023-05-03T08:49:27.161Z,71.40
2023-05-03T08:50:29.523Z,71.40
2023-05-03T08:51:32.130Z,71.20
2023-05-03T08:52:35.421Z,70.00
2023-05-03T08:53:37.908Z,68.70
2023-05-03T08:54:40.367Z,68.20
2023-05-03T08:55:42.757Z,67.30
2023-05-03T08:56:46.663Z,66.60
2023-05-03T08:57:48.798Z,65.50
2023-05-03T08:58:52.283Z,66.20
2023-05-03T08:59:58.514Z,65.10
2023-05-03T09:01:05.007Z,64.60
2023-05-03T09:02:09.204Z,64.00
2023-05-03T09:03:11.897Z,63.70
2023-05-03T09:04:14.285Z,63.80
2023-05-03T09:05:34.187Z,63.10
2023-05-03T09:06:37.419Z,63.20
2023-05-03T09:07:39.548Z,63.60
2023-05-03T09:08:44.199Z,63.60
2023-05-03T09:09:47.382Z,63.90
2023-05-03T09:10:49.781Z,63.90
2023-05-03T09:11:52.826Z,63.60
2023-05-03T09:12:59.851Z,63.40
2023-05-03T09:14:11.039Z,63.20
2023-05-03T09:15:21.292Z,63.00
2023-05-03T09:16:24.369Z,63.60
2023-05-03T09:17:27.078Z,63.30
2023-05-03T09:18:30.654Z,61.90
2023-05-03T09:19:50.460Z,61.40
2023-05-03T09:20:53.250Z,60.80
2023-05-03T09:22:07.182Z,61.30
2023-05-03T09:23:09.894Z,62.40
2023-05-03T09:24:14.093Z,62.70
2023-05-03T09:25:16.355Z,62.30
2023-05-03T09:26:28.197Z,61.80
2023-05-03T09:27:30.362Z,61.20
2023-05-03T09:28:41.874Z,60.60
2023-05-03T09:29:46.149Z,59.70
2023-05-03T09:30:49.328Z,59.80
2023-05-03T09:31:59.896Z,60.30
2023-05-03T09:33:02.080Z,60.00
2023-05-03T09:34:23.197Z,60.00
2023-05-03T09:35:25.509Z,62.40
2023-05-03T09:36:28.170Z,65.40
2023-05-03T09:37:38.689Z,69.10
2023-05-03T09:38:40.999Z,72.80
2023-05-03T09:39:43.993Z,75.80
2023-05-03T09:40:48.081Z,77.90
2023-05-03T09:41:50.520Z,78.90
2023-05-03T09:43:09.175Z,79.50
2023-05-03T09:44:11.307Z,81.30
2023-05-03T09:45:24.298Z,82.50
2023-05-03T09:46:26.603Z,83.10
2023-05-03T09:47:31.970Z,83.70
2023-05-03T09:48:34.957Z,84.80
2023-05-03T09:49:37.910Z,85.40
2023-05-03T09:50:41.188Z,86.50
2023-05-03T09:51:44.053Z,88.00
2023-05-03T09:52:47.213Z,88.70
2023-05-03T09:53:49.855Z,88.90
2023-05-03T09:54:53.981Z,89.60
2023-05-03T09:55:57.971Z,90.10
2023-05-03T09:57:02.428Z,90.50
2023-05-03T09:58:08.612Z,90.40
2023-05-03T09:59:10.739Z,90.10
2023-05-03T10:00:17.495Z,90.20
2023-05-03T10:01:22.421Z,90.80
2023-05-03T10:02:24.727Z,90.90
2023-05-03T10:03:32.548Z,90.50
2023-05-03T10:04:41.651Z,90.30
2023-05-03T10:05:47.453Z,90.20
2023-05-03T10:06:50.662Z,88.40
2023-05-03T10:07:54.501Z,87.50
2023-05-03T10:09:03.720Z,87.20
2023-05-03T10:10:08.113Z,86.00
2023-05-03T10:11:13.795Z,84.40
2023-05-03T10:12:18.717Z,83.60
2023-05-03T10:13:22.671Z,84.80
2023-05-03T10:14:25.551Z,85.20
2023-05-03T10:15:30.804Z,85.10
2023-05-03T10:16:36.840Z,84.80
2023-05-03T10:17:47.330Z,85.00
2023-05-03T10:18:54.569Z,84.30
2023-05-03T10:20:04.628Z,82.70
2023-05-03T10:21:14.619Z,82.90
2023-05-03T10:22:16.743Z,82.50
2023-05-03T10:23:18.907Z,81.20
2023-05-03T10:24:21.347Z,79.50
2023-05-03T10:25:23.547Z,79.20
2023-05-03T10:26:26.582Z,80.10
2023-05-03T10:27:41.763Z,81.00
2023-05-03T10:28:44.354Z,81.30
2023-05-03T10:29:49.120Z,81.10
2023-05-03T10:30:53.078Z,81.20
2023-05-03T10:31:55.367Z,81.30
2023-05-03T10:32:57.827Z,81.20
2023-05-03T10:34:00.137Z,81.70
2023-05-03T10:35:06.204Z,82.20
2023-05-03T10:36:13.332Z,83.20
2023-05-03T10:37:15.512Z,82.60
2023-05-03T10:38:20.469Z,82.30
2023-05-03T10:39:22.913Z,83.30
2023-05-03T10:40:40.774Z,84.60
2023-05-03T10:41:42.955Z,85.80
2023-05-03T10:42:46.599Z,87.40
2023-05-03T10:43:48.887Z,88.20
2023-05-03T10:44:52.350Z,88.80
2023-05-03T10:45:56.690Z,88.40
2023-05-03T10:47:11.210Z,88.30
2023-05-03T10:48:20.595Z,87.90
2023-05-03T10:49:24.125Z,87.70
2023-05-03T10:50:27.621Z,86.20
2023-05-03T10:51:37.104Z,84.20
2023-05-03T10:52:49.053Z,82.10
2023-05-03T10:53:51.572Z,80.40
2023-05-03T10:54:55.139Z,79.00
2023-05-03T10:56:05.853Z,77.90
2023-05-03T10:57:44.117Z,77.30
2023-05-03T10:59:02.911Z,76.90
2023-05-03T11:00:22.265Z,77.10
2023-05-03T11:01:30.198Z,77.30
2023-05-03T11:02:37.881Z,77.40
2023-05-03T11:03:54.438Z,78.30
2023-05-03T11:05:04.466Z,79.80
2023-05-03T11:06:07.034Z,79.50
2023-05-03T11:07:10.237Z,79.30
2023-05-03T11:08:14.509Z,79.10
2023-05-03T11:09:19.284Z,78.30
2023-05-03T11:10:22.223Z,77.90
2023-05-03T11:11:27.193Z,78.90
2023-05-03T11:12:29.447Z,78.70
2023-05-03T11:13:32.163Z,78.00
2023-05-03T11:14:34.582Z,76.20
2023-05-03T11:15:37.004Z,75.70
2023-05-03T11:16:51.381Z,75.10
2023-05-03T11:18:03.204Z,75.00
2023-05-03T11:19:13.882Z,74.90
2023-05-03T11:20:19.749Z,76.20
2023-05-03T11:21:25.353Z,75.60
2023-05-03T11:22:38.320Z,74.80
2023-05-03T11:23:44.774Z,74.10
2023-05-03T11:24:56.904Z,73.70
2023-05-03T11:26:27.257Z,73.50
2023-05-03T11:27:36.106Z,73.60
2023-05-03T11:29:03.159Z,73.30
2023-05-03T11:30:17.858Z,73.20
2023-05-03T11:31:24.589Z,73.40
2023-05-03T11:32:30.564Z,73.40
2023-05-03T11:33:35.318Z,73.10
2023-05-03T11:34:44.175Z,73.10
2023-05-03T11:35:57.527Z,72.70
2023-05-03T11:37:03.359Z,72.10
2023-05-03T11:38:17.538Z,72.30
2023-05-03T11:39:25.062Z,71.90
2023-05-03T11:40:37.452Z,71.30
2023-05-03T11:41:52.300Z,71.80
2023-05-03T11:42:59.863Z,71.50
2023-05-03T11:44:16.332Z,72.10
2023-05-03T11:45:34.388Z,71.40
2023-05-03T11:46:42.395Z,69.50
2023-05-03T11:47:58.793Z,67.90
2023-05-03T11:49:13.298Z,66.70
2023-05-03T11:50:52.775Z,65.80
2023-05-03T11:52:10.689Z,65.50
2023-05-03T11:53:49.061Z,65.80
2023-05-03T11:55:02.001Z,65.00
2023-05-03T11:56:23.871Z,64.30
2023-05-03T11:57:37.750Z,64.40
2023-05-03T11:59:01.517Z,64.60
2023-05-03T12:00:17.924Z,65.20
2023-05-03T12:01:23.978Z,65.30
2023-05-03T12:02:56.195Z,65.50
2023-05-03T12:04:13.935Z,65.80
2023-05-03T12:05:20.970Z,66.80
2023-05-03T12:06:36.064Z,66.50
2023-05-03T12:07:50.747Z,65.30
2023-05-03T12:09:00.205Z,65.50
2023-05-03T12:10:23.024Z,64.10
2023-05-03T12:11:48.130Z,63.60
2023-05-03T12:13:05.897Z,64.70
2023-05-03T12:14:16.095Z,66.20
2023-05-03T12:15:30.085Z,67.00
2023-05-03T12:17:00.170Z,67.60
2023-05-03T12:18:19.119Z,67.30
2023-05-03T12:19:32.294Z,67.70
2023-05-03T12:21:54.149Z,64.00
2023-05-03T12:23:09.770Z,63.80
2023-05-03T12:24:19.616Z,63.30
2023-05-03T12:25:27.868Z,63.00
2023-05-03T12:26:38.077Z,63.00
2023-05-03T12:27:54.702Z,63.50
2023-05-03T12:29:13.357Z,63.30
2023-05-03T12:30:23.500Z,62.70
2023-05-03T12:31:34.396Z,62.80
2023-05-03T12:32:44.766Z,62.40
2023-05-03T12:34:03.847Z,59.90
2023-05-03T12:35:53.462Z,60.30
2023-05-03T12:38:03.276Z,59.20
2023-05-03T12:39:27.584Z,57.90
2023-05-03T12:40:47.739Z,57.40
2023-05-03T12:42:20.417Z,56.20
2023-05-03T12:43:29.365Z,55.10
2023-05-03T12:45:04.146Z,55.30
2023-05-03T12:46:32.080Z,56.10
2023-05-03T12:47:52.282Z,56.90
2023-05-03T12:49:09.527Z,57.40
2023-05-03T12:50:37.667Z,58.60
2023-05-03T12:53:48.004Z,65.00
2023-05-03T12:54:54.980Z,66.80
2023-05-03T12:56:00.095Z,68.60
2023-05-03T12:57:30.499Z,69.80
2023-05-03T13:00:03.329Z,72.80
2023-05-03T13:02:17.889Z,73.40
2023-05-03T13:04:56.098Z,74.80
2023-05-03T13:06:13.353Z,75.60
2023-05-03T13:07:30.000Z,75.80
2023-05-03T13:08:50.237Z,76.50
2023-05-03T13:10:38.486Z,77.20
2023-05-03T13:12:06.713Z,78.20
2023-05-03T13:13:41.454Z,78.60
2023-05-03T13:16:19.942Z,78.40
2023-05-03T13:17:38.281Z,78.20
2023-05-03T13:18:42.947Z,78.60
2023-05-03T13:19:47.149Z,78.70
2023-05-03T13:20:50.788Z,78.90
2023-05-03T13:21:54.505Z,79.20
2023-05-03T13:22:57.205Z,78.90
2023-05-03T13:23:59.414Z,79.00
2023-05-03T13:25:05.803Z,79.20
2023-05-03T13:26:08.117Z,79.40
2023-05-03T13:27:13.178Z,79.40
2023-05-03T13:28:20.117Z,79.40
2023-05-03T13:29:23.216Z,79.70
2023-05-03T13:30:30.365Z,79.70
2023-05-03T13:31:33.267Z,79.50
2023-05-03T13:32:35.650Z,79.10
2023-05-03T13:33:40.729Z,78.90
2023-05-03T13:34:43.355Z,78.40
2023-05-03T13:35:48.149Z,78.20
2023-05-03T13:36:50.558Z,77.70
2023-05-03T13:37:56.412Z,77.40
2023-05-03T13:39:03.199Z,77.20
2023-05-03T13:40:07.034Z,77.00
2023-05-03T13:41:09.858Z,76.90
2023-05-03T13:42:13.675Z,76.70
2023-05-03T13:43:17.053Z,76.70
2023-05-03T13:44:26.841Z,76.80
2023-05-03T13:45:44.838Z,76.70
2023-05-03T13:46:52.638Z,76.70
2023-05-03T13:48:19.177Z,77.50
2023-05-03T13:49:22.216Z,76.90
2023-05-03T13:50:24.467Z,77.20
2023-05-03T13:51:28.656Z,77.20
2023-05-03T13:52:34.853Z,76.80
2023-05-03T13:53:44.816Z,76.50
2023-05-03T13:54:47.277Z,76.60
2023-05-03T13:55:49.866Z,76.10
2023-05-03T13:56:58.426Z,76.00
2023-05-03T13:58:01.018Z,75.90
2023-05-03T13:59:04.417Z,75.20
2023-05-03T14:00:08.725Z,75.50
2023-05-03T14:01:11.477Z,75.80
2023-05-03T14:02:15.703Z,76.00
2023-05-03T14:03:18.436Z,76.00
2023-05-03T14:04:20.967Z,76.00
2023-05-03T14:05:26.272Z,75.90
2023-05-03T14:06:30.404Z,76.20
2023-05-03T14:07:40.849Z,76.30
2023-05-03T14:08:44.437Z,76.40
2023-05-03T14:09:46.768Z,77.00
2023-05-03T14:10:48.973Z,77.40
2023-05-03T14:11:51.642Z,77.10
2023-05-03T14:12:53.983Z,76.70
2023-05-03T14:13:59.622Z,76.50
2023-05-03T14:15:03.746Z,76.60
2023-05-03T14:16:06.574Z,75.60
2023-05-03T14:17:09.159Z,72.70
2023-05-03T14:18:11.802Z,70.20
2023-05-03T14:19:18.143Z,67.60
2023-05-03T14:20:23.242Z,63.10
2023-05-03T14:21:25.630Z,59.80
2023-05-03T14:22:28.145Z,57.80
2023-05-03T14:23:30.606Z,55.60
2023-05-03T14:24:34.319Z,54.50
2023-05-03T14:25:36.575Z,54.40
2023-05-03T14:26:38.735Z,54.00
2023-05-03T14:27:41.319Z,53.20