createdAt,value
2023-03-10T00:08:30.819Z,28.60
2023-03-10T00:18:56.752Z,12.80
2023-03-10T00:29:22.251Z,9.10
2023-03-10T00:39:51.375Z,8.40
2023-03-10T00:50:17.459Z,9.50
2023-03-10T01:00:45.032Z,7.80
2023-03-10T01:11:12.574Z,7.30
2023-03-10T01:21:39.962Z,6.20
2023-03-10T01:32:06.307Z,6.50
2023-03-10T01:42:33.079Z,6.10
2023-03-10T01:52:59.049Z,7.80
2023-03-10T02:03:27.384Z,8.10
2023-03-10T02:13:53.420Z,6.50
2023-03-10T02:24:28.607Z,7.00
2023-03-10T02:34:54.419Z,5.90
2023-03-10T02:45:20.468Z,7.40
2023-03-10T02:55:46.472Z,6.00
2023-03-10T03:06:12.952Z,5.30
2023-03-10T03:16:38.858Z,4.40
2023-03-10T03:27:04.740Z,4.10
2023-03-10T03:37:30.548Z,3.90
2023-03-10T03:47:56.764Z,4.30
2023-03-10T03:58:22.754Z,3.30
2023-03-10T04:08:49.918Z,3.50
2023-03-10T04:19:15.670Z,3.40
2023-03-10T04:29:41.623Z,3.30
2023-03-10T04:40:09.759Z,3.50
2023-03-10T04:50:35.418Z,3.10
2023-03-10T05:01:03.592Z,2.70
2023-03-10T05:11:29.769Z,5.10
2023-03-10T05:21:55.783Z,1.80
2023-03-10T05:32:21.370Z,4.40
2023-03-10T05:42:47.164Z,5.60
2023-03-10T05:53:13.034Z,5.30
2023-03-10T06:03:39.533Z,2.90
2023-03-10T06:14:05.567Z,6.10
2023-03-10T06:24:32.143Z,8.10
2023-03-10T06:34:59.633Z,5.30
2023-03-10T06:45:25.551Z,3.20
2023-03-10T06:56:01.594Z,4.10
2023-03-10T07:06:29.026Z,6.70
2023-03-10T07:16:55.086Z,6.40
2023-03-10T07:27:20.679Z,7.00
2023-03-10T07:37:46.261Z,3.00
2023-03-10T07:48:12.497Z,2.00
2023-03-10T07:58:39.574Z,4.70
2023-03-10T08:09:05.826Z,3.50
2023-03-10T08:19:31.453Z,1.80
2023-03-10T08:29:57.069Z,5.50
2023-03-10T08:40:22.956Z,5.00
2023-03-10T08:50:49.135Z,3.10
2023-03-10T09:01:16.393Z,2.40
2023-03-10T09:11:43.136Z,1.70
2023-03-10T09:22:09.106Z,3.80
2023-03-10T09:32:34.952Z,4.00
2023-03-10T09:43:04.194Z,5.40
2023-03-10T09:53:52.153Z,3.80
2023-03-10T10:04:23.039Z,2.60
2023-03-10T10:14:57.152Z,6.90
2023-03-10T10:25:26.170Z,3.90
2023-03-10T10:36:03.392Z,5.00
2023-03-10T10:46:30.936Z,4.20
2023-03-10T10:56:58.353Z,4.70
2023-03-10T11:07:28.293Z,3.80
2023-03-10T11:17:58.530Z,5.30
2023-03-10T11:28:42.030Z,4.80
2023-03-10T11:39:20.423Z,7.10
2023-03-10T11:49:52.773Z,3.30
2023-03-10T12:00:26.046Z,5.00
2023-03-10T12:10:53.930Z,5.20
2023-03-10T12:31:50.301Z,3.70
2023-03-10T12:42:35.081Z,5.20
2023-03-10T12:53:16.184Z,5.30
2023-03-10T13:03:48.389Z,4.50
2023-03-10T13:14:17.711Z,5.10
2023-03-10T13:24:43.376Z,4.80
2023-03-10T13:35:25.354Z,5.00
2023-03-10T13:45:57.316Z,6.30
2023-03-10T13:56:26.512Z,4.20
2023-03-10T14:07:10.294Z,7.30
2023-03-10T14:17:37.777Z,7.70
2023-03-10T14:38:39.554Z,6.50
2023-03-10T14:49:07.019Z,7.80
2023-03-10T14:59:33.205Z,7.80
2023-03-10T15:10:10.565Z,8.30
2023-03-10T15:20:37.223Z,7.20
2023-03-10T15:31:03.089Z,8.10
2023-03-10T15:41:28.745Z,8.10
2023-03-10T15:51:54.592Z,10.80
2023-03-10T16:02:20.525Z,10.50
2023-03-10T16:12:46.362Z,6.30
2023-03-10T16:23:12.181Z,8.60
2023-03-10T16:33:38.152Z,7.60
2023-03-10T16:44:06.683Z,8.60
2023-03-10T16:54:32.053Z,5.40
2023-03-10T17:04:57.920Z,3.20
2023-03-10T17:15:23.686Z,3.20
2023-03-10T17:25:49.165Z,3.60
2023-03-10T17:36:16.913Z,3.00
2023-03-10T17:46:42.847Z,6.40
2023-03-10T17:57:08.850Z,4.70
2023-03-10T18:07:35.122Z,7.00
2023-03-10T18:18:01.339Z,12.90
2023-03-10T18:28:27.122Z,11.10
2023-03-10T18:38:53.922Z,11.30
2023-03-10T18:49:19.491Z,30.10
2023-03-10T18:59:45.508Z,23.10
2023-03-10T19:10:15.628Z,18.70
2023-03-10T19:20:41.201Z,13.00
2023-03-10T19:31:11.516Z,8.40
2023-03-10T19:41:37.373Z,12.40
2023-03-10T19:52:03.922Z,12.00
2023-03-10T20:02:30.764Z,9.80
2023-03-10T20:12:57.455Z,12.00
2023-03-10T20:23:23.256Z,15.70
2023-03-10T20:33:48.884Z,14.50
2023-03-10T20:44:14.718Z,15.10
2023-03-10T20:54:40.050Z,36.00
2023-03-10T21:05:06.486Z,23.70
2023-03-10T21:15:33.047Z,11.00
2023-03-10T21:25:59.681Z,12.70
2023-03-10T21:36:26.717Z,11.50
2023-03-10T21:46:52.649Z,12.20
2023-03-10T21:57:18.947Z,13.90
2023-03-10T22:07:44.659Z,19.10
2023-03-10T22:18:10.212Z,9.10
2023-03-10T22:28:36.065Z,14.50
2023-03-10T22:39:02.349Z,30.00
2023-03-10T22:49:27.901Z,16.20
2023-03-10T22:59:53.352Z,15.70
2023-03-10T23:10:22.564Z,14.80
2023-03-10T23:20:50.183Z,20.90
2023-03-10T23:31:17.170Z,13.60
2023-03-10T23:41:51.651Z,12.70
2023-03-10T23:52:17.361Z,10.60
