createdAt,value
2023-04-10T00:00:23.213Z,0.00
2023-04-10T00:01:23.213Z,0.00
2023-04-10T00:02:23.339Z,0.00
2023-04-10T00:03:23.320Z,0.00
2023-04-10T00:04:23.267Z,0.00
2023-04-10T00:05:23.162Z,0.00
2023-04-10T00:06:23.149Z,0.00
2023-04-10T00:07:23.177Z,0.00
2023-04-10T00:08:23.129Z,0.00
2023-04-10T00:09:23.119Z,0.00
2023-04-10T00:10:23.106Z,0.00
2023-04-10T00:11:23.093Z,0.00
2023-04-10T00:12:23.093Z,0.00
2023-04-10T00:13:23.070Z,0.00
2023-04-10T00:14:23.088Z,0.00
2023-04-10T00:15:23.060Z,0.00
2023-04-10T00:16:23.086Z,0.00
2023-04-10T00:17:23.084Z,0.00
2023-04-10T00:18:23.032Z,0.00
2023-04-10T00:19:23.011Z,0.00
2023-04-10T00:20:23.017Z,0.00
2023-04-10T00:21:22.983Z,0.00
2023-04-10T00:22:22.993Z,0.00
2023-04-10T00:23:22.978Z,0.00
2023-04-10T00:24:22.962Z,0.00
2023-04-10T00:25:22.985Z,0.00
2023-04-10T00:26:22.927Z,0.00
2023-04-10T00:27:22.932Z,0.00
2023-04-10T00:28:22.903Z,0.00
2023-04-10T00:29:22.892Z,0.00
2023-04-10T00:30:22.882Z,0.00
2023-04-10T00:31:22.984Z,0.00
2023-04-10T00:32:22.960Z,0.00
2023-04-10T00:33:22.848Z,0.00
2023-04-10T00:34:22.844Z,0.00
2023-04-10T00:35:22.837Z,0.00
2023-04-10T00:36:22.849Z,0.00
2023-04-10T00:37:22.837Z,0.00
2023-04-10T00:38:22.798Z,0.00
2023-04-10T00:39:22.798Z,0.00
2023-04-10T00:40:22.777Z,0.00
2023-04-10T00:41:22.766Z,0.00
2023-04-10T00:42:22.783Z,0.00
2023-04-10T00:43:22.770Z,0.00
2023-04-10T00:44:22.744Z,0.00
2023-04-10T00:45:22.727Z,0.00
2023-04-10T00:46:22.745Z,0.00
2023-04-10T00:47:22.754Z,0.00
2023-04-10T00:48:22.689Z,0.00
2023-04-10T00:49:22.692Z,0.00
2023-04-10T00:50:22.682Z,0.00
2023-04-10T00:51:22.690Z,0.00
2023-04-10T00:52:22.726Z,0.00
2023-04-10T00:53:22.645Z,0.00
2023-04-10T00:54:22.636Z,0.00
2023-04-10T00:55:22.628Z,0.00
2023-04-10T00:56:22.607Z,0.00
2023-04-10T00:57:22.617Z,0.00
2023-04-10T00:58:22.581Z,0.00
2023-04-10T00:59:22.585Z,0.00
2023-04-10T01:00:22.552Z,0.00
2023-04-10T01:01:22.629Z,0.00
2023-04-10T01:02:22.645Z,0.00
2023-04-10T01:03:22.761Z,0.00
2023-04-10T01:04:22.778Z,0.00
2023-04-10T01:05:22.510Z,0.00
2023-04-10T01:06:22.487Z,0.00
2023-04-10T01:07:22.484Z,0.00
2023-04-10T01:08:22.491Z,0.00
2023-04-10T01:09:22.458Z,0.00
2023-04-10T01:10:22.444Z,0.00
2023-04-10T01:11:22.464Z,0.00
2023-04-10T01:12:22.424Z,0.00
2023-04-10T01:13:22.432Z,0.00
2023-04-10T01:14:22.411Z,0.00
2023-04-10T01:15:22.393Z,0.00
2023-04-10T01:16:22.443Z,0.00
2023-04-10T01:17:22.422Z,0.00
2023-04-10T01:18:22.378Z,0.00
2023-04-10T01:19:22.358Z,0.00
2023-04-10T01:20:22.339Z,0.00
2023-04-10T01:21:22.332Z,0.00
2023-04-10T01:22:22.319Z,0.00
2023-04-10T01:23:22.317Z,0.00
2023-04-10T01:24:22.289Z,0.00
2023-04-10T01:25:22.292Z,0.00
2023-04-10T01:26:22.270Z,0.00
2023-04-10T01:27:22.255Z,0.00
2023-04-10T01:28:22.287Z,0.00
2023-04-10T01:29:22.248Z,0.00
2023-04-10T01:30:22.222Z,0.00
2023-04-10T01:31:22.237Z,0.00
2023-04-10T01:32:22.276Z,0.00
2023-04-10T01:33:22.215Z,0.00
2023-04-10T01:34:22.251Z,0.00
2023-04-10T01:35:22.187Z,0.00
2023-04-10T01:36:22.174Z,0.00
2023-04-10T01:37:22.176Z,0.00
2023-04-10T01:38:22.158Z,0.00
2023-04-10T01:39:22.130Z,0.00
2023-04-10T01:40:22.145Z,0.00
2023-04-10T01:41:22.112Z,0.00
2023-04-10T01:42:22.114Z,0.00
2023-04-10T01:43:22.115Z,0.00
2023-04-10T01:44:22.076Z,0.00
2023-04-10T01:45:22.075Z,0.00
2023-04-10T01:46:22.091Z,0.00
2023-04-10T01:47:22.114Z,0.00
2023-04-10T01:48:22.051Z,0.00
2023-04-10T01:49:22.030Z,0.00
2023-04-10T01:50:22.017Z,0.00
2023-04-10T01:51:22.005Z,0.00
2023-04-10T01:52:21.984Z,0.00
2023-04-10T01:53:22.002Z,0.00
2023-04-10T01:54:21.967Z,0.00
2023-04-10T01:55:21.970Z,0.00
2023-04-10T01:56:21.977Z,0.00
2023-04-10T01:57:21.997Z,0.00
2023-04-10T01:58:21.957Z,0.00
2023-04-10T01:59:21.921Z,0.00
2023-04-10T02:00:21.934Z,0.00
2023-04-10T02:01:28.865Z,0.00
2023-04-10T02:02:21.991Z,0.00
2023-04-10T02:03:22.086Z,0.00
2023-04-10T02:04:21.970Z,0.00
2023-04-10T02:05:21.855Z,0.00
2023-04-10T02:06:21.873Z,0.00
2023-04-10T02:07:21.830Z,0.00
2023-04-10T02:08:21.834Z,0.00
2023-04-10T02:09:21.805Z,0.00
2023-04-10T02:10:21.797Z,0.00
2023-04-10T02:11:21.791Z,0.00
2023-04-10T02:12:21.775Z,0.00
2023-04-10T02:13:21.783Z,0.00
2023-04-10T02:14:21.755Z,0.00
2023-04-10T02:15:21.743Z,0.00
2023-04-10T02:16:21.753Z,0.00
2023-04-10T02:17:21.737Z,0.00
2023-04-10T02:18:21.728Z,0.00
2023-04-10T02:19:21.722Z,0.00
2023-04-10T02:20:21.692Z,0.00
2023-04-10T02:21:21.682Z,0.00
2023-04-10T02:22:21.665Z,0.00
2023-04-10T02:23:21.672Z,0.00
2023-04-10T02:24:21.649Z,0.00
2023-04-10T02:25:21.626Z,0.00
2023-04-10T02:26:21.631Z,0.00
2023-04-10T02:27:21.604Z,0.00
2023-04-10T02:28:21.640Z,0.00
2023-04-10T02:29:21.614Z,0.00
2023-04-10T02:30:21.578Z,0.00
2023-04-10T02:31:21.607Z,0.00
2023-04-10T02:32:21.642Z,0.00
2023-04-10T02:33:21.576Z,0.00
2023-04-10T02:34:21.536Z,0.00
2023-04-10T02:35:21.537Z,0.00
2023-04-10T02:36:21.527Z,0.00
2023-04-10T02:37:21.502Z,0.00
2023-04-10T02:38:21.517Z,0.00
2023-04-10T02:39:21.496Z,0.00
2023-04-10T02:40:21.488Z,0.00
2023-04-10T02:41:21.464Z,0.00
2023-04-10T02:42:21.472Z,0.00
2023-04-10T02:43:21.446Z,0.00
2023-04-10T02:44:21.449Z,0.00
2023-04-10T02:45:21.413Z,0.00
2023-04-10T02:46:21.450Z,0.00
2023-04-10T02:47:21.425Z,0.00
2023-04-10T02:48:21.415Z,0.00
2023-04-10T02:49:21.370Z,0.00
2023-04-10T02:50:21.371Z,0.00
2023-04-10T02:51:21.346Z,0.00
2023-04-10T02:52:21.336Z,0.00
2023-04-10T02:53:21.348Z,0.00
2023-04-10T02:54:21.327Z,0.00
2023-04-10T02:55:21.301Z,0.00
2023-04-10T02:56:21.297Z,0.00
2023-04-10T02:57:21.282Z,0.00
2023-04-10T02:58:21.294Z,0.00
2023-04-10T02:59:21.263Z,0.00
2023-04-10T03:00:21.259Z,0.00
2023-04-10T03:01:21.271Z,0.00
2023-04-10T03:02:21.300Z,0.00
2023-04-10T03:03:21.478Z,0.00
2023-04-10T03:04:21.285Z,0.00
2023-04-10T03:05:21.249Z,0.00
2023-04-10T03:06:21.187Z,0.00
2023-04-10T03:07:21.176Z,0.00
2023-04-10T03:08:21.189Z,0.00
2023-04-10T03:09:21.164Z,0.00
2023-04-10T03:10:21.151Z,0.00
2023-04-10T03:11:21.129Z,0.00
2023-04-10T03:12:21.136Z,0.00
2023-04-10T03:13:21.128Z,0.00
2023-04-10T03:14:21.106Z,0.00
2023-04-10T03:15:21.089Z,0.00
2023-04-10T03:16:21.118Z,0.00
2023-04-10T03:17:21.079Z,0.00
2023-04-10T03:18:21.103Z,0.00
2023-04-10T03:19:21.048Z,0.00
2023-04-10T03:20:21.031Z,0.00
2023-04-10T03:21:21.042Z,0.00
2023-04-10T03:22:21.035Z,0.00
2023-04-10T03:23:21.026Z,0.00
2023-04-10T03:24:21.001Z,0.00
2023-04-10T03:25:20.993Z,0.00
2023-04-10T03:26:20.986Z,0.00
2023-04-10T03:27:20.953Z,0.00
2023-04-10T03:28:20.969Z,0.00
2023-04-10T03:29:20.959Z,0.00
2023-04-10T03:30:20.931Z,0.00
2023-04-10T03:31:20.963Z,0.00
2023-04-10T03:32:20.917Z,0.00
2023-04-10T03:33:20.960Z,0.00
2023-04-10T03:34:20.878Z,0.00
2023-04-10T03:35:20.876Z,0.00
2023-04-10T03:36:20.900Z,0.00
2023-04-10T03:37:20.854Z,0.00
2023-04-10T03:38:20.850Z,0.00
2023-04-10T03:39:20.828Z,0.00
2023-04-10T03:40:20.821Z,0.00
2023-04-10T03:41:20.801Z,0.00
2023-04-10T03:42:20.801Z,0.00
2023-04-10T03:43:20.818Z,0.00
2023-04-10T03:44:20.779Z,0.00
2023-04-10T03:45:20.768Z,0.00
2023-04-10T03:46:20.776Z,0.00
2023-04-10T03:47:20.768Z,0.00
2023-04-10T03:48:20.735Z,0.00
2023-04-10T03:49:20.735Z,0.00
2023-04-10T03:50:20.717Z,0.00
2023-04-10T03:51:20.712Z,0.00
2023-04-10T03:52:20.681Z,0.00
2023-04-10T03:53:20.671Z,0.00
2023-04-10T03:54:20.679Z,0.00
2023-04-10T03:55:20.645Z,0.00
2023-04-10T03:56:20.645Z,0.00
2023-04-10T03:57:20.643Z,0.00
2023-04-10T03:58:20.617Z,0.00
2023-04-10T03:59:22.715Z,0.00
2023-04-10T04:00:20.631Z,0.00
2023-04-10T04:01:20.626Z,0.00
2023-04-10T04:02:20.727Z,0.00
2023-04-10T04:03:20.731Z,0.00
2023-04-10T04:04:20.707Z,0.00
2023-04-10T04:05:20.539Z,0.00
2023-04-10T04:06:20.530Z,0.00
2023-04-10T04:07:20.522Z,0.00
2023-04-10T04:08:20.507Z,0.00
2023-04-10T04:09:20.514Z,0.00
2023-04-10T04:10:20.492Z,0.00
2023-04-10T04:11:20.492Z,0.00
2023-04-10T04:12:20.482Z,0.00
2023-04-10T04:13:20.455Z,0.00
2023-04-10T04:14:20.459Z,0.00
2023-04-10T04:15:20.429Z,0.00
2023-04-10T04:16:20.482Z,0.00
2023-04-10T04:17:20.436Z,0.00
2023-04-10T04:18:20.414Z,0.00
2023-04-10T04:19:20.403Z,0.00
2023-04-10T04:20:20.377Z,0.00
2023-04-10T04:21:20.371Z,0.00
2023-04-10T04:22:20.354Z,0.00
2023-04-10T04:23:20.356Z,0.00
2023-04-10T04:24:20.379Z,0.00
2023-04-10T04:25:20.333Z,0.00
2023-04-10T04:26:20.315Z,0.00
2023-04-10T04:27:20.303Z,0.00
2023-04-10T04:28:20.296Z,0.00
2023-04-10T04:29:20.305Z,0.00
2023-04-10T04:30:20.264Z,0.00
2023-04-10T04:31:20.285Z,0.00
2023-04-10T04:32:20.357Z,0.00
2023-04-10T04:33:20.232Z,0.00
2023-04-10T04:34:20.251Z,0.00
2023-04-10T04:35:20.240Z,0.00
2023-04-10T04:36:20.206Z,0.00
2023-04-10T04:37:20.198Z,0.00
2023-04-10T04:38:20.320Z,0.00
2023-04-10T04:39:20.197Z,0.00
2023-04-10T04:40:20.169Z,0.00
2023-04-10T04:41:20.705Z,0.00
2023-04-10T04:42:20.142Z,0.00
2023-04-10T04:43:20.134Z,0.00
2023-04-10T04:44:20.138Z,0.00
2023-04-10T04:45:20.109Z,5.62
2023-04-10T04:46:20.110Z,5.62
2023-04-10T04:47:20.126Z,5.62
2023-04-10T04:48:20.097Z,5.62
2023-04-10T04:49:20.091Z,5.62
2023-04-10T04:50:20.049Z,5.62
2023-04-10T04:51:20.044Z,5.62
2023-04-10T04:52:20.039Z,5.62
2023-04-10T04:53:20.047Z,5.62
2023-04-10T04:54:20.053Z,5.62
2023-04-10T04:55:20.004Z,11.25
2023-04-10T04:56:19.992Z,11.25
2023-04-10T04:57:19.983Z,11.25
2023-04-10T04:58:19.980Z,11.25
2023-04-10T04:59:19.991Z,11.25
2023-04-10T05:00:19.951Z,11.25
2023-04-10T05:01:19.991Z,11.25
2023-04-10T05:02:20.003Z,16.88
2023-04-10T05:03:20.196Z,16.88
2023-04-10T05:04:19.980Z,16.88
2023-04-10T05:05:19.889Z,16.88
2023-04-10T05:06:19.878Z,16.88
2023-04-10T05:07:19.904Z,16.88
2023-04-10T05:08:19.856Z,16.88
2023-04-10T05:09:19.870Z,16.88
2023-04-10T05:10:19.863Z,16.88
2023-04-10T05:11:19.825Z,22.50
2023-04-10T05:12:19.810Z,22.50
2023-04-10T05:13:19.823Z,22.50
2023-04-10T05:14:19.858Z,22.50
2023-04-10T05:15:19.838Z,22.50
2023-04-10T05:16:19.826Z,22.50
2023-04-10T05:17:19.807Z,22.50
2023-04-10T05:18:20.041Z,28.12
2023-04-10T05:19:19.748Z,28.12
2023-04-10T05:20:19.734Z,28.12
2023-04-10T05:21:19.718Z,28.12
2023-04-10T05:22:19.705Z,28.12
2023-04-10T05:23:19.698Z,28.12
2023-04-10T05:24:19.706Z,28.12
2023-04-10T05:25:19.662Z,28.12
2023-04-10T05:26:19.668Z,33.75
2023-04-10T05:27:19.637Z,33.75
2023-04-10T05:28:19.645Z,33.75
2023-04-10T05:29:19.646Z,33.75
2023-04-10T05:30:19.613Z,33.75
2023-04-10T05:31:19.642Z,33.75
2023-04-10T05:32:19.620Z,33.75
2023-04-10T05:33:19.578Z,33.75
2023-04-10T05:34:19.597Z,33.75
2023-04-10T05:35:19.573Z,33.75
2023-04-10T05:36:19.611Z,39.38
2023-04-10T05:37:19.551Z,39.38
2023-04-10T05:38:19.523Z,39.38
2023-04-10T05:39:19.536Z,39.38
2023-04-10T05:40:19.506Z,39.38
2023-04-10T05:41:19.501Z,39.38
2023-04-10T05:42:20.726Z,39.38
2023-04-10T05:43:19.577Z,39.38
2023-04-10T05:44:19.485Z,39.38
2023-04-10T05:45:19.455Z,39.38
2023-04-10T05:46:19.484Z,39.38
2023-04-10T05:47:19.455Z,39.38
2023-04-10T05:48:19.426Z,39.38
2023-04-10T05:49:19.427Z,39.38
2023-04-10T05:50:19.425Z,39.38
2023-04-10T05:51:19.381Z,39.38
2023-04-10T05:53:30.945Z,39.38
2023-04-10T05:54:31.956Z,39.38
2023-04-10T05:55:31.938Z,39.38
2023-04-10T05:56:31.912Z,39.38
2023-04-10T05:57:31.904Z,39.38
2023-04-10T05:58:31.907Z,39.38
2023-04-10T05:59:31.916Z,39.38
2023-04-10T06:00:31.879Z,39.38
2023-04-10T06:01:31.867Z,39.38
2023-04-10T06:02:31.996Z,39.38
2023-04-10T06:03:32.119Z,39.38
2023-04-10T06:04:32.141Z,39.38
2023-04-10T06:05:31.822Z,39.38
2023-04-10T06:06:31.799Z,39.38
2023-04-10T06:07:31.865Z,45.00
2023-04-10T06:08:31.781Z,45.00
2023-04-10T06:09:31.785Z,45.00
2023-04-10T06:10:31.771Z,45.00
2023-04-10T06:11:31.752Z,45.00
2023-04-10T06:12:31.735Z,45.00
2023-04-10T06:13:31.728Z,50.62
2023-04-10T06:14:31.753Z,50.62
2023-04-10T06:15:31.736Z,50.62
2023-04-10T06:16:31.732Z,50.62
2023-04-10T06:17:31.807Z,50.62
2023-04-10T06:18:31.676Z,50.62
2023-04-10T06:19:31.707Z,50.62
2023-04-10T06:20:31.652Z,56.25
2023-04-10T06:21:31.644Z,56.25
2023-04-10T06:22:31.636Z,56.25
2023-04-10T06:23:31.627Z,56.25
2023-04-10T06:24:31.622Z,56.25
2023-04-10T06:25:31.628Z,56.25
2023-04-10T06:26:31.590Z,56.25
2023-04-10T06:27:31.576Z,61.88
2023-04-10T06:28:31.572Z,61.88
2023-04-10T06:29:31.571Z,61.88
2023-04-10T06:30:31.561Z,61.88
2023-04-10T06:31:31.560Z,61.88
2023-04-10T06:32:31.540Z,61.88
2023-04-10T06:33:31.543Z,61.88
2023-04-10T06:34:31.527Z,61.88
2023-04-10T06:35:31.525Z,61.88
2023-04-10T06:36:31.499Z,61.88
2023-04-10T06:37:31.500Z,61.88
2023-04-10T06:38:31.469Z,61.88
2023-04-10T06:39:31.461Z,61.88
2023-04-10T06:40:31.424Z,61.88
2023-04-10T06:41:31.436Z,61.88
2023-04-10T06:42:31.419Z,61.88
2023-04-10T06:43:31.397Z,61.88
2023-04-10T06:44:31.579Z,61.88
2023-04-10T06:45:31.380Z,61.88
2023-04-10T06:46:31.412Z,56.25
2023-04-10T06:47:31.380Z,56.25
2023-04-10T06:48:31.352Z,56.25
2023-04-10T06:49:31.355Z,50.62
2023-04-10T06:50:33.336Z,50.62
2023-04-10T06:51:31.327Z,50.62
2023-04-10T06:52:31.312Z,50.62
2023-04-10T06:53:31.301Z,50.62
2023-04-10T06:54:31.295Z,45.00
2023-04-10T06:55:31.279Z,45.00
2023-04-10T06:56:31.273Z,50.62
2023-04-10T06:57:31.248Z,50.62
2023-04-10T06:58:31.325Z,50.62
2023-04-10T06:59:31.247Z,50.62
2023-04-10T07:00:31.262Z,50.62
2023-04-10T07:01:31.213Z,50.62
2023-04-10T07:02:31.260Z,50.62
2023-04-10T07:03:31.198Z,50.62
2023-04-10T07:04:31.201Z,45.00
2023-04-10T07:05:31.166Z,50.62
2023-04-10T07:06:31.158Z,50.62
2023-04-10T07:07:31.140Z,50.62
2023-04-10T07:08:31.141Z,45.00
2023-04-10T07:09:31.158Z,45.00
2023-04-10T07:10:31.107Z,45.00
2023-04-10T07:11:31.100Z,45.00
2023-04-10T07:12:31.090Z,45.00
2023-04-10T07:13:31.112Z,45.00
2023-04-10T07:14:31.091Z,50.62
2023-04-10T07:15:31.088Z,50.62
2023-04-10T07:16:31.084Z,50.62
2023-04-10T07:17:31.054Z,50.62
2023-04-10T07:18:31.013Z,56.25
2023-04-10T07:19:31.062Z,56.25
2023-04-10T07:20:30.998Z,61.88
2023-04-10T07:21:30.992Z,61.88
2023-04-10T07:22:30.998Z,61.88
2023-04-10T07:23:30.966Z,61.88
2023-04-10T07:24:30.985Z,67.50
2023-04-10T07:25:30.953Z,73.12
2023-04-10T07:26:30.947Z,73.12
2023-04-10T07:27:30.923Z,73.12
2023-04-10T07:28:30.924Z,73.12
2023-04-10T07:29:30.910Z,73.12
2023-04-10T07:30:30.892Z,73.12
2023-04-10T07:31:31.015Z,73.12
2023-04-10T07:32:30.991Z,73.12
2023-04-10T07:33:30.889Z,67.50
2023-04-10T07:34:30.865Z,67.50
2023-04-10T07:35:30.916Z,67.50
2023-04-10T07:36:30.816Z,67.50
2023-04-10T07:37:30.825Z,67.50
2023-04-10T07:38:30.813Z,67.50
2023-04-10T07:39:30.813Z,67.50
2023-04-10T07:40:30.798Z,67.50
2023-04-10T07:41:30.766Z,61.88
2023-04-10T07:42:30.754Z,61.88
2023-04-10T07:43:30.766Z,61.88
2023-04-10T07:44:30.769Z,61.88
2023-04-10T07:45:30.779Z,61.88
2023-04-10T07:46:30.736Z,61.88
2023-04-10T07:47:30.721Z,56.25
2023-04-10T07:48:30.698Z,56.25
2023-04-10T07:49:30.708Z,56.25
2023-04-10T07:50:30.677Z,61.88
2023-04-10T07:51:30.656Z,61.88
2023-04-10T07:52:30.666Z,61.88
2023-04-10T07:53:30.632Z,61.88
2023-04-10T07:54:30.645Z,61.88
2023-04-10T07:55:30.624Z,61.88
2023-04-10T07:56:30.616Z,61.88
2023-04-10T07:57:30.601Z,67.50
2023-04-10T07:58:30.581Z,67.50
2023-04-10T07:59:30.618Z,67.50
2023-04-10T08:00:30.562Z,73.12
2023-04-10T08:01:30.568Z,73.12
2023-04-10T08:02:30.788Z,73.12
2023-04-10T08:03:30.762Z,73.12
2023-04-10T08:04:30.766Z,78.75
2023-04-10T08:05:30.556Z,73.12
2023-04-10T08:06:30.516Z,73.12
2023-04-10T08:07:30.492Z,78.75
2023-04-10T08:08:30.485Z,78.75
2023-04-10T08:09:30.492Z,84.38
2023-04-10T08:10:30.449Z,84.38
2023-04-10T08:11:30.454Z,90.00
2023-04-10T08:12:30.429Z,90.00
2023-04-10T08:13:30.427Z,90.00
2023-04-10T08:14:30.433Z,95.62
2023-04-10T08:15:30.431Z,95.62
2023-04-10T08:16:30.440Z,95.62
2023-04-10T08:17:30.415Z,95.62
2023-04-10T08:18:30.369Z,95.62
2023-04-10T08:19:30.379Z,90.00
2023-04-10T08:20:30.343Z,90.00
2023-04-10T08:21:30.337Z,90.00
2023-04-10T08:22:30.322Z,84.38
2023-04-10T08:23:30.336Z,84.38
2023-04-10T08:24:30.324Z,78.75
2023-04-10T08:25:30.317Z,78.75
2023-04-10T08:26:30.274Z,78.75
2023-04-10T08:27:30.264Z,84.38
2023-04-10T08:28:30.264Z,90.00
2023-04-10T08:29:30.278Z,90.00
2023-04-10T08:30:30.257Z,90.00
2023-04-10T08:31:30.436Z,90.00
2023-04-10T08:32:30.286Z,90.00
2023-04-10T08:33:30.207Z,90.00
2023-04-10T08:34:30.205Z,90.00
2023-04-10T08:35:30.179Z,90.00
2023-04-10T08:36:30.164Z,90.00
2023-04-10T08:37:30.158Z,90.00
2023-04-10T08:38:30.152Z,90.00
2023-04-10T08:39:30.158Z,95.62
2023-04-10T08:40:30.132Z,95.62
2023-04-10T08:41:30.129Z,95.62
2023-04-10T08:42:30.132Z,90.00
2023-04-10T08:43:30.106Z,90.00
2023-04-10T08:44:30.107Z,90.00
2023-04-10T08:45:30.084Z,90.00
2023-04-10T08:46:30.146Z,90.00
2023-04-10T08:47:30.123Z,95.62
2023-04-10T08:48:30.033Z,95.62
2023-04-10T08:49:30.049Z,95.62
2023-04-10T08:50:30.036Z,95.62
2023-04-10T08:51:30.005Z,95.62
2023-04-10T08:52:30.000Z,95.62
2023-04-10T08:53:29.981Z,95.62
2023-04-10T08:54:29.985Z,95.62
2023-04-10T08:55:29.959Z,95.62
2023-04-10T08:56:29.967Z,95.62
2023-04-10T08:57:29.961Z,95.62
2023-04-10T08:58:29.950Z,95.62
2023-04-10T08:59:29.944Z,95.62
2023-04-10T09:00:29.913Z,95.62
2023-04-10T09:01:29.934Z,95.62
2023-04-10T09:02:30.092Z,95.62
2023-04-10T09:03:30.142Z,95.62
2023-04-10T09:04:30.030Z,95.62
2023-04-10T09:05:29.867Z,90.00
2023-04-10T09:06:29.859Z,84.38
2023-04-10T09:07:29.861Z,84.38
2023-04-10T09:08:29.818Z,90.00
2023-04-10T09:09:29.845Z,90.00
2023-04-10T09:10:29.811Z,90.00
2023-04-10T09:11:29.786Z,84.38
2023-04-10T09:12:29.776Z,84.38
2023-04-10T09:13:29.778Z,90.00
2023-04-10T09:14:29.755Z,73.12
2023-04-10T09:15:29.753Z,90.00
2023-04-10T09:16:29.907Z,90.00
2023-04-10T09:17:29.733Z,84.38
2023-04-10T09:18:29.730Z,84.38
2023-04-10T09:19:29.707Z,90.00
2023-04-10T09:20:29.730Z,84.38
2023-04-10T09:21:29.676Z,84.38
2023-04-10T09:22:29.678Z,90.00
2023-04-10T09:23:29.648Z,90.00
2023-04-10T09:24:29.659Z,95.62
2023-04-10T09:25:29.705Z,95.62
2023-04-10T09:26:29.638Z,95.62
2023-04-10T09:27:29.619Z,101.25
2023-04-10T09:28:29.605Z,101.25
2023-04-10T09:29:29.594Z,101.25
2023-04-10T09:30:29.621Z,101.25
2023-04-10T09:31:29.613Z,101.25
2023-04-10T09:32:29.573Z,106.88
2023-04-10T09:33:29.554Z,106.88
2023-04-10T09:34:29.529Z,106.88
2023-04-10T09:35:29.566Z,106.88
2023-04-10T09:36:31.640Z,106.88
2023-04-10T09:37:29.499Z,112.50
2023-04-10T09:38:29.486Z,112.50
2023-04-10T09:39:29.530Z,112.50
2023-04-10T09:40:29.499Z,112.50
2023-04-10T09:41:29.456Z,118.12
2023-04-10T09:42:29.443Z,118.12
2023-04-10T09:43:29.440Z,118.12
2023-04-10T09:44:29.443Z,118.12
2023-04-10T09:45:29.443Z,118.12
2023-04-10T09:46:29.439Z,118.12
2023-04-10T09:47:29.422Z,118.12
2023-04-10T09:48:29.395Z,118.12
2023-04-10T09:49:29.371Z,123.75
2023-04-10T09:50:29.400Z,123.75
2023-04-10T09:51:29.360Z,129.38
2023-04-10T09:52:29.399Z,129.38
2023-04-10T09:53:29.328Z,129.38
2023-04-10T09:54:29.315Z,129.38
2023-04-10T09:55:29.315Z,129.38
2023-04-10T09:56:29.306Z,129.38
2023-04-10T09:57:29.271Z,129.38
2023-04-10T09:58:29.276Z,129.38
2023-04-10T09:59:29.286Z,129.38
2023-04-10T10:00:29.269Z,129.38
2023-04-10T10:01:29.251Z,129.38
2023-04-10T10:02:29.377Z,129.38
2023-04-10T10:03:29.380Z,129.38
2023-04-10T10:04:29.221Z,129.38
2023-04-10T10:05:29.221Z,129.38
2023-04-10T10:06:29.195Z,135.00
2023-04-10T10:07:29.170Z,135.00
2023-04-10T10:08:29.179Z,135.00
2023-04-10T10:09:29.459Z,135.00
2023-04-10T10:10:29.176Z,135.00
2023-04-10T10:11:29.148Z,135.00
2023-04-10T10:12:29.128Z,135.00
2023-04-10T10:13:29.118Z,135.00
2023-04-10T10:14:29.128Z,135.00
2023-04-10T10:15:29.100Z,135.00
2023-04-10T10:16:29.107Z,135.00
2023-04-10T10:17:29.160Z,140.62
2023-04-10T10:18:29.065Z,146.25
2023-04-10T10:19:29.071Z,151.88
2023-04-10T10:20:29.069Z,151.88
2023-04-10T10:21:29.016Z,157.50
2023-04-10T10:22:29.013Z,163.12
2023-04-10T10:23:29.017Z,168.75
2023-04-10T10:24:28.985Z,174.38
2023-04-10T10:25:28.998Z,180.00
2023-04-10T10:26:28.998Z,180.00
2023-04-10T10:27:29.015Z,185.62
2023-04-10T10:28:28.956Z,191.25
2023-04-10T10:29:28.948Z,185.62
2023-04-10T10:30:30.362Z,191.25
2023-04-10T10:31:28.931Z,185.62
2023-04-10T10:32:28.912Z,185.62
2023-04-10T10:33:28.905Z,185.62
2023-04-10T10:34:28.948Z,180.00
2023-04-10T10:35:30.044Z,174.38
2023-04-10T10:36:28.898Z,174.38
2023-04-10T10:37:28.864Z,168.75
2023-04-10T10:38:28.831Z,163.12
2023-04-10T10:39:28.835Z,163.12
2023-04-10T10:40:28.834Z,163.12
2023-04-10T10:41:28.811Z,157.50
2023-04-10T10:42:28.811Z,157.50
2023-04-10T10:43:28.779Z,157.50
2023-04-10T10:44:28.777Z,151.88
2023-04-10T10:45:28.808Z,151.88
2023-04-10T10:46:28.771Z,151.88
2023-04-10T10:47:28.771Z,151.88
2023-04-10T10:48:28.739Z,151.88
2023-04-10T10:49:28.727Z,151.88
2023-04-10T10:50:28.735Z,146.25
2023-04-10T10:51:28.728Z,135.00
2023-04-10T10:52:28.697Z,123.75
2023-04-10T10:53:28.686Z,106.88
2023-04-10T10:54:28.665Z,118.12
2023-04-10T10:55:28.690Z,112.50
2023-04-10T10:56:28.640Z,123.75
2023-04-10T10:57:28.637Z,129.38
2023-04-10T10:58:28.618Z,129.38
2023-04-10T10:59:28.612Z,123.75
2023-04-10T11:00:28.626Z,135.00
2023-04-10T11:01:28.664Z,146.25
2023-04-10T11:02:28.721Z,140.62
2023-04-10T11:03:28.788Z,146.25
2023-04-10T11:04:28.608Z,146.25
2023-04-10T11:05:28.591Z,140.62
2023-04-10T11:06:28.560Z,140.62
2023-04-10T11:07:28.530Z,140.62
2023-04-10T11:08:28.521Z,135.00
2023-04-10T11:09:28.497Z,135.00
2023-04-10T11:10:37.734Z,129.38
2023-04-10T11:11:28.475Z,135.00
2023-04-10T11:12:28.463Z,135.00
2023-04-10T11:13:28.458Z,135.00
2023-04-10T11:14:28.455Z,140.62
2023-04-10T11:15:28.458Z,135.00
2023-04-10T11:16:28.461Z,135.00
2023-04-10T11:17:28.426Z,140.62
2023-04-10T11:18:28.402Z,140.62
2023-04-10T11:19:28.599Z,146.25
2023-04-10T11:20:28.402Z,146.25
2023-04-10T11:21:28.385Z,146.25
2023-04-10T11:22:28.405Z,151.88
2023-04-10T11:23:28.352Z,151.88
2023-04-10T11:24:28.347Z,157.50
2023-04-10T11:25:28.339Z,163.12
2023-04-10T11:26:28.316Z,163.12
2023-04-10T11:27:28.310Z,163.12
2023-04-10T11:28:28.295Z,168.75
2023-04-10T11:29:28.309Z,168.75
2023-04-10T11:30:28.305Z,174.38
2023-04-10T11:31:28.273Z,174.38
2023-04-10T11:32:28.291Z,180.00
2023-04-10T11:33:28.261Z,168.75
2023-04-10T11:34:28.227Z,157.50
2023-04-10T11:35:28.264Z,163.12
2023-04-10T11:36:28.240Z,163.12
2023-04-10T11:37:28.194Z,163.12
2023-04-10T11:38:28.182Z,157.50
2023-04-10T11:39:28.182Z,163.12
2023-04-10T11:40:28.218Z,163.12
2023-04-10T11:41:28.150Z,146.25
2023-04-10T11:42:28.146Z,129.38
2023-04-10T11:43:28.148Z,135.00
2023-04-10T11:44:28.120Z,157.50
2023-04-10T11:45:28.120Z,174.38
2023-04-10T11:46:28.169Z,174.38
2023-04-10T11:47:28.130Z,180.00
2023-04-10T11:48:28.075Z,180.00
2023-04-10T11:49:28.101Z,185.62
2023-04-10T11:50:28.075Z,185.62
2023-04-10T11:51:28.048Z,185.62
2023-04-10T11:52:28.032Z,191.25
2023-04-10T11:53:28.024Z,191.25
2023-04-10T11:54:28.096Z,191.25
2023-04-10T11:55:28.014Z,191.25
2023-04-10T11:56:27.974Z,191.25
2023-04-10T11:57:27.976Z,191.25
2023-04-10T11:58:27.987Z,196.88
2023-04-10T11:59:27.947Z,202.50
2023-04-10T12:00:28.019Z,202.50
2023-04-10T12:01:27.926Z,208.12
2023-04-10T12:02:28.009Z,208.12
2023-04-10T12:03:28.004Z,213.75
2023-04-10T12:04:28.115Z,208.12
2023-04-10T12:05:27.901Z,213.75
2023-04-10T12:06:27.884Z,213.75
2023-04-10T12:07:27.861Z,213.75
2023-04-10T12:08:27.857Z,208.12
2023-04-10T12:09:27.849Z,208.12
2023-04-10T12:10:27.872Z,208.12
2023-04-10T12:11:27.827Z,196.88
2023-04-10T12:12:27.822Z,191.25
2023-04-10T12:13:27.806Z,196.88
2023-04-10T12:14:27.790Z,196.88
2023-04-10T12:15:27.853Z,191.25
2023-04-10T12:16:27.831Z,191.25
2023-04-10T12:17:27.788Z,196.88
2023-04-10T12:18:27.777Z,196.88
2023-04-10T12:19:27.749Z,202.50
2023-04-10T12:20:27.763Z,202.50
2023-04-10T12:21:27.732Z,196.88
2023-04-10T12:22:27.706Z,191.25
2023-04-10T12:23:27.698Z,191.25
2023-04-10T12:24:27.704Z,196.88
2023-04-10T12:25:27.725Z,191.25
2023-04-10T12:26:27.666Z,191.25
2023-04-10T12:27:27.752Z,191.25
2023-04-10T12:28:27.629Z,191.25
2023-04-10T12:29:27.620Z,196.88
2023-04-10T12:30:27.638Z,202.50
2023-04-10T12:31:27.644Z,202.50
2023-04-10T12:32:27.879Z,202.50
2023-04-10T12:33:27.597Z,208.12
2023-04-10T12:34:27.570Z,213.75
2023-04-10T12:35:27.606Z,213.75
2023-04-10T12:36:27.564Z,219.38
2023-04-10T12:37:27.547Z,219.38
2023-04-10T12:38:27.531Z,225.00
2023-04-10T12:39:27.515Z,219.38
2023-04-10T12:40:27.530Z,225.00
2023-04-10T12:41:27.496Z,219.38
2023-04-10T12:42:27.488Z,219.38
2023-04-10T12:43:27.485Z,219.38
2023-04-10T12:44:27.476Z,219.38
2023-04-10T12:45:27.474Z,225.00
2023-04-10T12:46:27.740Z,225.00
2023-04-10T12:47:27.473Z,225.00
2023-04-10T12:48:27.439Z,219.38
2023-04-10T12:49:27.417Z,213.75
2023-04-10T12:50:27.430Z,219.38
2023-04-10T12:51:27.407Z,213.75
2023-04-10T12:52:27.387Z,219.38
2023-04-10T12:53:27.385Z,219.38
2023-04-10T12:54:27.377Z,219.38
2023-04-10T12:55:27.407Z,219.38
2023-04-10T12:56:27.341Z,219.38