createdAt,value
2018-12-28T00:01:06.199Z,52.37
2018-12-28T00:03:33.428Z,51.93
2018-12-28T00:06:00.701Z,53.73
2018-12-28T00:08:27.951Z,54.03
2018-12-28T00:10:55.233Z,58.40
2018-12-28T00:13:22.596Z,52.73
2018-12-28T00:15:49.928Z,54.60
2018-12-28T00:18:17.175Z,56.77
2018-12-28T00:20:44.440Z,56.17
2018-12-28T00:23:11.697Z,57.90
2018-12-28T00:25:38.949Z,59.33
2018-12-28T00:28:06.187Z,55.57
2018-12-28T00:30:33.435Z,56.60
2018-12-28T00:33:00.692Z,60.23
2018-12-28T00:35:27.927Z,60.00
2018-12-28T00:37:55.173Z,58.90
2018-12-28T00:40:22.431Z,58.37
2018-12-28T00:42:49.683Z,60.73
2018-12-28T00:45:16.915Z,60.80
2018-12-28T00:47:44.176Z,59.73
2018-12-28T00:50:11.415Z,60.70
2018-12-28T00:52:38.644Z,59.63
2018-12-28T00:55:05.879Z,60.20
2018-12-28T00:57:33.121Z,57.60
2018-12-28T01:00:00.355Z,55.20
2018-12-28T01:02:27.588Z,54.17
2018-12-28T01:04:54.822Z,52.03
2018-12-28T01:07:22.055Z,55.40
2018-12-28T01:09:49.281Z,53.27
2018-12-28T01:12:16.540Z,49.97
2018-12-28T01:14:43.763Z,51.93
2018-12-28T01:17:11.003Z,49.97
2018-12-28T01:19:38.255Z,46.93
2018-12-28T01:22:05.511Z,49.57
2018-12-28T01:24:32.754Z,47.73
2018-12-28T01:27:00.015Z,47.77
2018-12-28T01:29:27.299Z,51.03
2018-12-28T01:31:54.544Z,49.27
2018-12-28T01:34:21.783Z,45.23
2018-12-28T01:36:49.011Z,43.43
2018-12-28T01:39:21.075Z,42.93
2018-12-28T01:41:45.394Z,43.80
2018-12-28T01:44:12.611Z,44.60
2018-12-28T01:46:39.816Z,45.63
2018-12-28T01:49:07.055Z,45.07
2018-12-28T01:51:34.295Z,49.10
2018-12-28T01:54:01.524Z,45.87
2018-12-28T01:56:28.749Z,48.03
2018-12-28T01:58:55.979Z,48.80
2018-12-28T02:01:23.596Z,51.40
2018-12-28T02:03:50.821Z,46.60
2018-12-28T02:06:18.057Z,48.60
2018-12-28T02:08:45.283Z,48.43
2018-12-28T02:11:12.496Z,47.57
2018-12-28T02:13:39.744Z,47.63
2018-12-28T02:16:06.943Z,48.57
2018-12-28T02:18:34.174Z,47.67
2018-12-28T02:21:01.424Z,45.73
2018-12-28T02:23:28.662Z,44.50
2018-12-28T02:25:55.899Z,55.37
2018-12-28T02:28:23.145Z,49.23
2018-12-28T02:30:52.113Z,47.37
2018-12-28T02:33:20.744Z,46.90
2018-12-28T02:35:48.055Z,46.67
2018-12-28T02:38:15.301Z,45.53
2018-12-28T02:40:42.535Z,44.07
2018-12-28T02:43:09.756Z,43.33
2018-12-28T02:45:36.975Z,45.43
2018-12-28T02:48:04.223Z,46.93
2018-12-28T02:50:31.454Z,46.67
2018-12-28T02:52:58.699Z,47.10
2018-12-28T02:55:26.043Z,45.57
2018-12-28T02:57:53.275Z,50.47
2018-12-28T03:00:20.608Z,47.10
2018-12-28T03:02:47.835Z,48.03
2018-12-28T03:05:15.095Z,45.93
2018-12-28T03:07:42.363Z,45.57
2018-12-28T03:10:09.646Z,48.13
2018-12-28T03:12:36.890Z,43.07
2018-12-28T03:15:04.172Z,45.30
2018-12-28T03:17:31.399Z,44.90
2018-12-28T03:19:58.619Z,45.07
2018-12-28T03:22:25.855Z,48.13
2018-12-28T03:24:53.104Z,44.37
2018-12-28T03:27:20.387Z,44.77
2018-12-28T03:29:47.607Z,47.60
2018-12-28T03:32:14.843Z,43.67
2018-12-28T03:34:42.085Z,47.63
2018-12-28T03:37:09.323Z,48.37
2018-12-28T03:39:36.591Z,48.70
2018-12-28T03:42:03.812Z,46.37
2018-12-28T03:44:31.029Z,50.77
2018-12-28T03:46:58.367Z,48.67
2018-12-28T03:49:25.583Z,47.23
2018-12-28T03:51:52.799Z,45.43
2018-12-28T03:54:20.051Z,45.73
2018-12-28T03:56:47.271Z,41.17
2018-12-28T03:59:14.523Z,40.40
2018-12-28T04:01:41.779Z,40.83
2018-12-28T04:04:09.025Z,35.70
2018-12-28T04:06:36.260Z,34.20
2018-12-28T04:09:05.218Z,34.17
2018-12-28T04:11:32.467Z,32.27
2018-12-28T04:13:59.692Z,32.93
2018-12-28T04:16:26.912Z,29.33
2018-12-28T04:18:54.167Z,26.73
2018-12-28T04:21:21.374Z,27.97
2018-12-28T04:23:48.705Z,29.53
2018-12-28T04:26:16.070Z,28.37
2018-12-28T04:28:43.307Z,30.17
2018-12-28T04:31:10.536Z,29.33
2018-12-28T04:33:37.803Z,29.30
2018-12-28T04:36:05.031Z,31.73
2018-12-28T04:38:32.263Z,32.60
2018-12-28T04:40:59.493Z,32.60
2018-12-28T04:43:26.704Z,28.13
2018-12-28T04:45:53.947Z,28.73
2018-12-28T04:48:21.158Z,29.57
2018-12-28T04:50:52.982Z,30.13
2018-12-28T04:53:20.299Z,28.20
2018-12-28T04:55:47.818Z,27.53
2018-12-28T04:58:19.695Z,29.70
2018-12-28T05:00:51.548Z,29.43
2018-12-28T05:03:50.623Z,28.97
2018-12-28T05:06:45.660Z,26.40
2018-12-28T05:10:16.709Z,27.10
2018-12-28T05:13:10.023Z,28.20
2018-12-28T05:16:02.095Z,28.63
2018-12-28T05:19:08.399Z,29.13
2018-12-28T05:22:23.085Z,30.00
2018-12-28T05:25:29.127Z,31.80
2018-12-28T05:28:19.236Z,31.83
2018-12-28T05:31:07.503Z,31.03
2018-12-28T05:33:34.744Z,32.57
2018-12-28T05:36:01.979Z,31.47
2018-12-28T05:38:29.199Z,31.53
2018-12-28T05:40:56.431Z,30.60
2018-12-28T05:43:23.672Z,31.77
2018-12-28T05:45:50.923Z,30.30
2018-12-28T05:48:18.150Z,30.53
2018-12-28T05:50:45.375Z,30.57
2018-12-28T05:53:12.631Z,31.77
2018-12-28T05:55:39.851Z,30.30
2018-12-28T05:58:07.095Z,32.37
2018-12-28T06:00:34.326Z,31.57
2018-12-28T06:03:01.570Z,29.67
2018-12-28T06:05:28.800Z,30.93
2018-12-28T06:07:56.046Z,27.90
2018-12-28T06:10:23.274Z,26.27
2018-12-28T06:12:50.490Z,27.20
2018-12-28T06:15:17.733Z,27.67
2018-12-28T06:17:44.947Z,26.93
2018-12-28T06:20:12.206Z,28.47
2018-12-28T06:22:39.532Z,27.67
2018-12-28T06:25:06.789Z,30.17
2018-12-28T06:27:34.546Z,28.47
2018-12-28T06:30:01.788Z,29.10
2018-12-28T06:32:29.004Z,29.97
2018-12-28T06:34:56.243Z,28.13
2018-12-28T06:37:23.468Z,28.73
2018-12-28T06:39:50.695Z,27.77
2018-12-28T06:42:17.961Z,27.43
2018-12-28T06:44:45.268Z,25.27
2018-12-28T06:47:12.475Z,27.03
2018-12-28T06:49:39.723Z,28.67
2018-12-28T06:52:06.943Z,26.67
2018-12-28T06:55:21.461Z,28.17
2018-12-28T06:58:21.660Z,26.93
2018-12-28T07:01:25.963Z,26.83
2018-12-28T07:04:22.971Z,25.80
2018-12-28T07:07:34.772Z,27.60
2018-12-28T07:10:39.156Z,28.37
2018-12-28T07:14:06.430Z,28.97
2018-12-28T07:17:34.729Z,27.13
2018-12-28T07:20:44.084Z,27.63
2018-12-28T07:23:42.044Z,27.20
2018-12-28T07:26:44.164Z,28.80
2018-12-28T07:29:49.472Z,26.67
2018-12-28T07:32:57.472Z,27.70
2018-12-28T07:35:59.694Z,29.13
2018-12-28T07:39:20.879Z,29.37
2018-12-28T07:42:30.235Z,26.80
2018-12-28T07:45:32.043Z,28.07
2018-12-28T07:48:47.083Z,28.13
2018-12-28T07:51:42.422Z,27.53
2018-12-28T07:54:53.607Z,26.67
2018-12-28T07:57:51.923Z,28.17
2018-12-28T08:00:44.893Z,26.63
2018-12-28T08:03:47.462Z,27.47
2018-12-28T08:06:54.500Z,27.60
2018-12-28T08:09:57.739Z,25.87
2018-12-28T08:12:55.532Z,26.53
2018-12-28T08:15:58.912Z,27.53
2018-12-28T08:18:52.812Z,29.80
2018-12-28T08:21:51.275Z,28.43
2018-12-28T08:25:16.199Z,28.30
2018-12-28T08:28:46.431Z,28.47
2018-12-28T08:32:16.539Z,26.23
2018-12-28T08:35:18.775Z,28.83
2018-12-28T08:38:26.265Z,27.93
2018-12-28T08:41:29.204Z,27.87
2018-12-28T08:44:37.679Z,29.07
2018-12-28T08:47:41.484Z,29.57
2018-12-28T08:50:49.187Z,28.20
2018-12-28T08:53:57.245Z,30.20
2018-12-28T08:56:59.354Z,28.87
2018-12-28T08:59:47.763Z,29.63
2018-12-28T09:02:48.755Z,30.37
2018-12-28T09:05:48.639Z,30.53
2018-12-28T09:08:56.310Z,31.53
2018-12-28T09:12:20.278Z,27.80
2018-12-28T09:15:36.865Z,31.37
2018-12-28T09:18:49.207Z,28.70
2018-12-28T09:21:45.740Z,29.63
2018-12-28T09:24:23.087Z,28.83
2018-12-28T09:27:25.571Z,30.60
2018-12-28T09:30:42.961Z,29.67
2018-12-28T09:33:46.856Z,28.37
2018-12-28T09:36:56.219Z,29.47
2018-12-28T09:40:00.243Z,29.27
2018-12-28T09:43:10.902Z,30.43
2018-12-28T09:46:44.279Z,29.47
2018-12-28T09:49:19.771Z,31.53
2018-12-28T09:51:59.227Z,40.83
2018-12-28T09:54:56.452Z,34.93
2018-12-28T09:58:02.055Z,31.33
2018-12-28T10:00:42.475Z,31.73
2018-12-28T10:03:39.547Z,32.40
2018-12-28T10:06:26.403Z,33.03
2018-12-28T10:09:04.731Z,32.60
2018-12-28T10:11:55.378Z,35.43
2018-12-28T10:14:52.469Z,35.47
2018-12-28T10:17:19.799Z,34.17
2018-12-28T10:19:47.019Z,33.50
2018-12-28T10:22:14.261Z,34.40
2018-12-28T10:24:41.514Z,34.43
2018-12-28T10:27:08.765Z,32.73
2018-12-28T10:29:36.012Z,31.37
2018-12-28T10:32:03.525Z,31.47
2018-12-28T10:34:30.827Z,32.13
2018-12-28T10:36:58.057Z,32.60
2018-12-28T10:39:25.327Z,34.40
2018-12-28T10:41:52.631Z,31.07
2018-12-28T10:44:19.847Z,32.33
2018-12-28T10:46:47.111Z,34.40
2018-12-28T10:49:14.362Z,33.33
2018-12-28T10:51:41.587Z,29.90
2018-12-28T10:54:08.831Z,31.70
2018-12-28T10:56:36.259Z,31.57
2018-12-28T10:59:03.487Z,31.43
2018-12-28T11:01:30.723Z,31.90
2018-12-28T11:03:58.039Z,30.03
2018-12-28T11:06:25.266Z,31.47
2018-12-28T11:08:52.552Z,31.67
2018-12-28T11:11:19.896Z,30.77
2018-12-28T11:13:47.137Z,30.73
2018-12-28T11:16:14.769Z,27.67
2018-12-28T11:18:43.074Z,29.23
2018-12-28T11:21:10.761Z,27.53
2018-12-28T11:23:38.462Z,26.47
2018-12-28T11:26:06.127Z,31.90
2018-12-28T11:28:33.849Z,30.43
2018-12-28T11:31:01.175Z,29.83
2018-12-28T11:33:28.396Z,28.73
2018-12-28T11:35:55.656Z,27.20
2018-12-28T11:38:25.807Z,27.73
2018-12-28T11:40:55.391Z,28.47
2018-12-28T11:43:22.619Z,27.73
2018-12-28T11:45:49.865Z,31.27
2018-12-28T11:48:17.133Z,27.93
2018-12-28T11:50:50.068Z,30.23
2018-12-28T11:53:16.195Z,28.07
2018-12-28T11:55:43.447Z,25.87
2018-12-28T11:58:10.698Z,27.63
2018-12-28T12:00:37.967Z,27.30
2018-12-28T12:03:05.320Z,28.10
2018-12-28T12:05:32.579Z,29.43
2018-12-28T12:07:59.827Z,26.97
2018-12-28T12:13:13.999Z,27.83
2018-12-28T12:15:41.251Z,26.83
2018-12-28T12:18:08.925Z,28.23
2018-12-28T12:20:56.039Z,25.60
2018-12-28T12:23:23.328Z,26.70
2018-12-28T12:25:50.547Z,30.13
2018-12-28T12:28:18.130Z,31.40
2018-12-28T12:30:45.568Z,27.33
2018-12-28T12:33:12.878Z,32.03
2018-12-28T12:35:43.772Z,32.70
2018-12-28T12:38:11.095Z,31.90
2018-12-28T12:40:38.451Z,30.77
2018-12-28T12:43:05.687Z,30.13
2018-12-28T12:45:32.931Z,31.10
2018-12-28T12:48:00.190Z,28.33
2018-12-28T12:50:27.473Z,30.00
2018-12-28T12:52:54.830Z,31.70
2018-12-28T12:55:22.043Z,30.73
2018-12-28T12:57:49.279Z,32.50
2018-12-28T13:00:16.504Z,31.83
2018-12-28T13:02:43.748Z,30.43
2018-12-28T13:05:11.014Z,32.43
2018-12-28T13:07:38.427Z,33.17
2018-12-28T13:10:05.911Z,32.50
2018-12-28T13:12:33.299Z,32.43
2018-12-28T13:15:00.569Z,35.70
2018-12-28T13:17:27.797Z,35.43
2018-12-28T13:19:55.155Z,33.57
2018-12-28T13:22:22.407Z,33.97
2018-12-28T13:24:49.660Z,36.37
2018-12-28T13:27:16.954Z,34.30
2018-12-28T13:29:44.344Z,34.43
2018-12-28T13:32:11.621Z,36.77
2018-12-28T13:34:38.887Z,35.17
2018-12-28T13:37:07.135Z,37.33
2018-12-28T13:39:34.401Z,35.13
2018-12-28T13:42:01.704Z,34.47
2018-12-28T13:44:29.023Z,35.53
2018-12-28T13:46:56.320Z,35.27
2018-12-28T13:49:23.539Z,36.57
2018-12-28T13:51:50.792Z,35.67
2018-12-28T13:54:18.035Z,37.93
2018-12-28T13:56:45.325Z,35.00
2018-12-28T13:59:12.623Z,33.97
2018-12-28T14:01:40.983Z,34.83
2018-12-28T14:04:08.196Z,35.87
2018-12-28T14:06:36.904Z,38.03
2018-12-28T14:09:05.872Z,34.83
2018-12-28T14:11:33.120Z,37.43
2018-12-28T14:14:00.354Z,33.97
2018-12-28T14:16:27.735Z,35.30
2018-12-28T14:18:55.011Z,34.07
2018-12-28T14:21:22.278Z,34.73
2018-12-28T14:23:49.769Z,35.73
2018-12-28T14:26:17.068Z,35.50
2018-12-28T14:28:44.311Z,34.97
2018-12-28T14:31:11.638Z,37.13
2018-12-28T14:33:38.855Z,35.07
2018-12-28T14:36:06.122Z,36.73
2018-12-28T14:38:33.343Z,37.60
2018-12-28T14:41:00.632Z,33.83
2018-12-28T14:43:27.930Z,34.93
2018-12-28T14:45:55.230Z,35.63
2018-12-28T14:48:24.525Z,33.17
2018-12-28T14:50:51.766Z,33.97
2018-12-28T14:53:19.035Z,35.30
2018-12-28T14:55:46.311Z,32.70
2018-12-28T14:58:13.984Z,34.00
2018-12-28T15:00:50.693Z,35.67
2018-12-28T15:03:18.442Z,36.17
2018-12-28T15:05:45.720Z,35.00
2018-12-28T15:08:13.399Z,35.63
2018-12-28T15:10:40.770Z,35.17
2018-12-28T15:13:08.087Z,33.93
2018-12-28T15:15:39.236Z,36.07
2018-12-28T15:18:08.468Z,34.90
2018-12-28T15:20:35.827Z,35.30
2018-12-28T15:23:03.143Z,37.30
2018-12-28T15:25:30.428Z,36.87
2018-12-28T15:27:57.669Z,36.83
2018-12-28T15:30:24.992Z,38.07
2018-12-28T15:32:56.058Z,37.20
2018-12-28T15:35:23.313Z,36.03
2018-12-28T15:37:50.686Z,37.67
2018-12-28T15:40:17.938Z,35.73
2018-12-28T15:42:50.958Z,38.33
2018-12-28T15:45:14.344Z,36.27
2018-12-28T15:47:41.560Z,38.47
2018-12-28T15:50:08.816Z,41.07
2018-12-28T15:52:36.304Z,40.00
2018-12-28T15:55:06.191Z,36.20
2018-12-28T15:57:34.348Z,35.10
2018-12-28T16:00:01.624Z,37.40
2018-12-28T16:02:28.998Z,38.23
2018-12-28T16:04:56.348Z,36.47
2018-12-28T16:07:23.637Z,34.73
2018-12-28T16:09:50.899Z,35.47
2018-12-28T16:12:21.759Z,39.60
2018-12-28T16:14:48.995Z,35.47
2018-12-28T16:17:16.232Z,32.37
2018-12-28T16:19:43.470Z,35.43
2018-12-28T16:22:10.819Z,36.43
2018-12-28T16:24:38.051Z,35.97
2018-12-28T16:27:05.284Z,36.57
2018-12-28T16:29:32.539Z,36.67
2018-12-28T16:31:59.791Z,38.07
2018-12-28T16:34:27.043Z,36.07
2018-12-28T16:36:54.320Z,36.40
2018-12-28T16:39:21.880Z,37.73
2018-12-28T16:41:49.145Z,35.90
2018-12-28T16:44:16.401Z,34.63
2018-12-28T16:46:43.867Z,36.53
2018-12-28T16:49:11.143Z,35.50
2018-12-28T16:51:38.360Z,36.60
2018-12-28T16:54:05.598Z,36.70
2018-12-28T16:56:32.877Z,36.57
2018-12-28T16:59:00.133Z,34.77
2018-12-28T17:01:27.339Z,35.83
2018-12-28T17:03:54.595Z,37.20
2018-12-28T17:06:22.235Z,36.63
2018-12-28T17:08:49.439Z,37.87
2018-12-28T17:11:16.811Z,37.13
2018-12-28T17:13:44.225Z,37.00
2018-12-28T17:16:11.599Z,33.97
2018-12-28T17:18:38.895Z,35.77
2018-12-28T17:21:06.155Z,34.37
2018-12-28T17:23:33.418Z,41.63
2018-12-28T17:26:00.763Z,62.87
2018-12-28T17:28:27.983Z,103.37
2018-12-28T17:30:55.222Z,98.23
2018-12-28T17:33:22.448Z,52.57
2018-12-28T17:35:49.715Z,50.90
2018-12-28T17:38:16.955Z,42.63
2018-12-28T17:40:44.294Z,36.67
2018-12-28T17:43:11.668Z,38.20
2018-12-28T17:45:39.027Z,37.73
2018-12-28T17:48:06.551Z,36.87
2018-12-28T17:50:34.030Z,34.20
2018-12-28T17:53:01.424Z,36.10
2018-12-28T17:55:28.932Z,37.17
2018-12-28T17:57:56.375Z,35.53
2018-12-28T18:00:23.834Z,34.37
2018-12-28T18:02:51.270Z,34.63
2018-12-28T18:05:18.745Z,36.93
2018-12-28T18:07:46.230Z,39.20
2018-12-28T18:10:13.773Z,36.23
2018-12-28T18:12:41.261Z,37.07
2018-12-28T18:15:08.810Z,35.13
2018-12-28T18:17:36.259Z,36.90
2018-12-28T18:20:04.099Z,36.00
2018-12-28T18:22:31.535Z,37.20
2018-12-28T18:24:59.501Z,36.57
2018-12-28T18:27:29.632Z,34.27
2018-12-28T18:29:57.092Z,35.73
2018-12-28T18:32:24.601Z,35.03
2018-12-28T18:34:52.081Z,34.37
2018-12-28T18:37:19.506Z,34.73
2018-12-28T18:39:47.363Z,36.70
2018-12-28T18:42:14.856Z,36.33
2018-12-28T18:44:42.243Z,37.90
2018-12-28T18:47:09.704Z,34.60
2018-12-28T18:49:37.202Z,37.50
2018-12-28T18:52:04.805Z,36.57
2018-12-28T18:54:32.735Z,36.27
2018-12-28T18:57:00.234Z,39.20
2018-12-28T18:59:27.716Z,37.00
2018-12-28T19:01:55.106Z,36.30
2018-12-28T19:04:22.559Z,35.93
2018-12-28T19:06:50.608Z,34.87
2018-12-28T19:09:18.102Z,40.13
2018-12-28T19:11:45.514Z,36.70
2018-12-28T19:14:13.071Z,37.87
2018-12-28T19:16:40.952Z,36.27
2018-12-28T19:19:08.946Z,40.13
2018-12-28T19:21:36.429Z,40.37
2018-12-28T19:24:03.873Z,40.70
2018-12-28T19:26:32.822Z,40.03
2018-12-28T19:29:00.383Z,41.77
2018-12-28T19:31:27.913Z,37.33
2018-12-28T19:33:55.481Z,37.37
2018-12-28T19:36:23.014Z,40.53
2018-12-28T19:38:50.884Z,37.83
2018-12-28T19:41:18.408Z,36.83
2018-12-28T19:43:49.125Z,41.73
2018-12-28T19:46:15.579Z,41.60
2018-12-28T19:48:43.498Z,38.33
2018-12-28T19:51:11.110Z,40.47
2018-12-28T19:53:38.610Z,38.90
2018-12-28T19:56:06.136Z,37.17
2018-12-28T19:58:34.002Z,37.00
2018-12-28T20:01:01.536Z,37.17
2018-12-28T20:03:29.093Z,33.13
2018-12-28T20:05:56.665Z,35.43
2018-12-28T20:08:25.118Z,34.87
2018-12-28T20:10:52.595Z,36.27
2018-12-28T20:13:20.104Z,37.83
2018-12-28T20:15:47.670Z,35.87
2018-12-28T20:18:15.174Z,37.97
2018-12-28T20:20:42.774Z,38.67
2018-12-28T20:23:10.249Z,35.53
2018-12-28T20:25:37.789Z,32.87
2018-12-28T20:28:06.449Z,36.10
2018-12-28T20:30:34.915Z,35.43
2018-12-28T20:33:02.477Z,36.63
2018-12-28T20:35:30.042Z,36.13
2018-12-28T20:37:57.605Z,34.47
2018-12-28T20:40:25.036Z,35.57
2018-12-28T20:42:52.617Z,36.63
2018-12-28T20:45:20.168Z,39.73
2018-12-28T20:47:48.691Z,38.60
2018-12-28T20:50:16.274Z,38.47
2018-12-28T20:52:43.718Z,37.53
2018-12-28T20:55:11.204Z,38.23
2018-12-28T20:57:39.095Z,40.00
2018-12-28T21:00:06.868Z,38.83
2018-12-28T21:02:34.348Z,38.43
2018-12-28T21:05:01.843Z,37.90
2018-12-28T21:07:29.449Z,37.53
2018-12-28T21:09:56.984Z,38.47
2018-12-28T21:12:24.615Z,37.13
2018-12-28T21:14:53.018Z,39.10
2018-12-28T21:17:20.573Z,35.17
2018-12-28T21:19:48.109Z,44.47
2018-12-28T21:22:15.861Z,45.43
2018-12-28T21:24:43.407Z,43.33
2018-12-28T21:27:11.015Z,36.87
2018-12-28T21:29:38.534Z,35.77
2018-12-28T21:32:06.042Z,34.37
2018-12-28T21:34:33.563Z,36.90
2018-12-28T21:37:01.309Z,35.03
2018-12-28T21:39:31.042Z,37.67
2018-12-28T21:41:58.665Z,34.13
2018-12-28T21:44:26.058Z,33.50
2018-12-28T21:46:53.654Z,32.90
2018-12-28T21:49:22.377Z,35.37
2018-12-28T21:51:50.425Z,35.93
2018-12-28T21:54:18.315Z,34.83
2018-12-28T21:56:46.940Z,34.23
2018-12-28T21:59:15.433Z,33.17
2018-12-28T22:01:43.032Z,35.27
2018-12-28T22:04:12.635Z,35.60
2018-12-28T22:06:40.539Z,37.97
2018-12-28T22:09:10.286Z,38.47
2018-12-28T22:11:38.420Z,35.73
2018-12-28T22:14:05.919Z,37.53
2018-12-28T22:16:33.751Z,35.13
2018-12-28T22:19:01.301Z,37.13
2018-12-28T22:21:28.804Z,37.57
2018-12-28T22:23:56.343Z,35.10
2018-12-28T22:26:23.742Z,35.67
2018-12-28T22:28:53.743Z,36.73
2018-12-28T22:31:21.275Z,36.67
2018-12-28T22:33:48.810Z,37.30
2018-12-28T22:36:16.057Z,36.10
2018-12-28T22:38:49.310Z,35.60
2018-12-28T22:41:19.443Z,36.13
2018-12-28T22:43:46.719Z,38.17
2018-12-28T22:46:13.943Z,35.10
2018-12-28T22:48:41.318Z,32.70
2018-12-28T22:51:08.543Z,35.27
2018-12-28T22:53:35.827Z,35.53
2018-12-28T22:56:03.290Z,33.00
2018-12-28T22:58:30.776Z,35.60
2018-12-28T23:00:59.991Z,37.53
2018-12-28T23:03:27.280Z,34.10
2018-12-28T23:05:54.686Z,35.53
2018-12-28T23:08:22.031Z,33.73
2018-12-28T23:10:52.615Z,33.30
2018-12-28T23:13:20.016Z,33.70
2018-12-28T23:15:47.483Z,34.40
2018-12-28T23:18:14.914Z,35.20
2018-12-28T23:20:43.259Z,34.70
2018-12-28T23:23:11.916Z,37.43
2018-12-28T23:25:39.651Z,35.67
2018-12-28T23:28:07.114Z,35.77
2018-12-28T23:30:34.364Z,35.93
2018-12-28T23:33:01.600Z,36.97
2018-12-28T23:35:28.873Z,36.00
2018-12-28T23:37:56.127Z,36.80
2018-12-28T23:40:23.595Z,36.07
2018-12-28T23:42:51.011Z,35.50
2018-12-28T23:45:18.597Z,34.53
2018-12-28T23:47:46.157Z,35.47
2018-12-28T23:50:13.647Z,34.67
2018-12-28T23:52:41.100Z,34.50
2018-12-28T23:55:10.510Z,36.93
2018-12-28T23:57:39.061Z,34.67
